createdAt,value
2019-05-07T00:00:09.952Z,92.32
2019-05-07T00:01:11.749Z,92.51
2019-05-07T00:02:09.788Z,92.41
2019-05-07T00:03:09.713Z,92.75
2019-05-07T00:04:09.615Z,92.56
2019-05-07T00:05:09.539Z,92.46
2019-05-07T00:06:09.450Z,92.99
2019-05-07T00:07:09.375Z,93.08
2019-05-07T00:08:09.289Z,93.27
2019-05-07T00:09:09.200Z,93.46
2019-05-07T00:10:09.126Z,93.55
2019-05-07T00:11:09.039Z,94.22
2019-05-07T00:12:08.956Z,94.51
2019-05-07T00:13:08.876Z,94.51
2019-05-07T00:14:08.788Z,95.75
2019-05-07T00:15:08.716Z,97.83
2019-05-07T00:16:08.626Z,98.60
2019-05-07T00:17:08.540Z,99.97
2019-05-07T00:18:08.465Z,99.99
2019-05-07T00:19:08.376Z,99.99
2019-05-07T00:20:08.290Z,99.99
2019-05-07T00:21:08.216Z,99.99
2019-05-07T00:22:08.126Z,99.99
2019-05-07T00:23:08.040Z,99.99
2019-05-07T00:24:07.966Z,99.99
2019-05-07T00:25:07.877Z,99.99
2019-05-07T00:26:07.802Z,99.99
2019-05-07T00:27:07.716Z,99.99
2019-05-07T00:28:07.627Z,99.99
2019-05-07T00:29:07.554Z,99.99
2019-05-07T00:30:07.468Z,99.99
2019-05-07T00:31:07.378Z,99.99
2019-05-07T00:32:07.302Z,99.99
2019-05-07T00:33:07.216Z,99.99
2019-05-07T00:34:07.128Z,99.99
2019-05-07T00:35:07.056Z,99.99
2019-05-07T00:36:06.966Z,99.99
2019-05-07T00:37:07.138Z,99.99
2019-05-07T00:38:06.793Z,99.99
2019-05-07T00:39:06.717Z,99.99
2019-05-07T00:40:06.629Z,99.99
2019-05-07T00:41:06.555Z,99.99
2019-05-07T00:42:06.467Z,99.99
2019-05-07T00:43:06.379Z,99.99
2019-05-07T00:44:06.304Z,99.99
2019-05-07T00:45:16.853Z,99.99
2019-05-07T00:46:06.143Z,99.99
2019-05-07T00:47:06.043Z,99.99
2019-05-07T00:48:05.967Z,99.99
2019-05-07T00:49:05.880Z,99.99
2019-05-07T00:50:05.793Z,99.99
2019-05-07T00:51:05.718Z,99.99
2019-05-07T00:52:05.638Z,99.99
2019-05-07T00:53:05.544Z,99.99
2019-05-07T00:54:05.470Z,99.99
2019-05-07T00:55:05.381Z,99.99
2019-05-07T00:56:05.294Z,99.99
2019-05-07T00:57:05.224Z,99.99
2019-05-07T00:58:05.131Z,99.99
2019-05-07T00:59:05.044Z,99.99
2019-05-07T01:00:04.958Z,99.99
2019-05-07T01:01:04.886Z,99.99
2019-05-07T01:02:04.797Z,99.99
2019-05-07T01:03:04.712Z,99.99
2019-05-07T01:04:04.632Z,99.99
2019-05-07T01:05:04.545Z,99.99
2019-05-07T01:06:04.462Z,99.99
2019-05-07T01:07:04.382Z,99.99
2019-05-07T01:08:04.294Z,99.99
2019-05-07T01:09:04.207Z,99.99
2019-05-07T01:10:04.133Z,99.99
2019-05-07T01:11:04.045Z,99.99
2019-05-07T01:12:03.958Z,99.99
2019-05-07T01:13:03.885Z,99.99
2019-05-07T01:14:03.801Z,99.99
2019-05-07T01:15:03.721Z,99.99
2019-05-07T01:16:03.634Z,99.99
2019-05-07T01:17:03.546Z,99.99
2019-05-07T01:18:03.458Z,99.99
2019-05-07T01:19:03.384Z,99.99
2019-05-07T01:20:03.301Z,99.99
2019-05-07T01:21:03.210Z,99.99
2019-05-07T01:22:03.293Z,99.99
2019-05-07T01:23:03.057Z,99.99
2019-05-07T01:24:03.391Z,99.99
2019-05-07T01:25:02.874Z,99.99
2019-05-07T01:26:03.073Z,99.99
2019-05-07T01:27:02.715Z,99.99
2019-05-07T01:28:02.784Z,99.99
2019-05-07T01:29:03.228Z,99.99
2019-05-07T01:30:02.704Z,99.99
2019-05-07T01:31:02.376Z,99.99
2019-05-07T01:32:03.104Z,99.99
2019-05-07T01:33:02.765Z,99.99
2019-05-07T01:34:02.542Z,99.99
2019-05-07T01:35:02.489Z,99.99
2019-05-07T01:36:02.430Z,99.99
2019-05-07T01:37:02.687Z,99.99
2019-05-07T01:38:03.120Z,99.99
2019-05-07T01:39:02.621Z,99.99
2019-05-07T01:40:03.081Z,99.99
2019-05-07T01:41:02.856Z,99.99
2019-05-07T01:42:02.171Z,99.99
2019-05-07T01:43:02.584Z,99.99
2019-05-07T01:44:02.058Z,99.99
2019-05-07T01:45:02.424Z,99.99
2019-05-07T01:46:02.994Z,99.99
2019-05-07T01:47:02.575Z,99.99
2019-05-07T01:48:04.227Z,99.99
2019-05-07T01:49:02.878Z,99.99
2019-05-07T01:50:02.919Z,99.99
2019-05-07T01:51:03.205Z,99.99
2019-05-07T01:52:02.317Z,99.99
2019-05-07T01:53:00.537Z,99.99
2019-05-07T01:54:02.209Z,99.99
2019-05-07T01:55:02.963Z,99.99
2019-05-07T01:56:00.289Z,99.99
2019-05-07T01:57:02.629Z,99.99
2019-05-07T01:58:00.114Z,99.99
2019-05-07T01:59:01.879Z,99.99
2019-05-07T02:00:02.376Z,99.99
2019-05-07T02:00:59.863Z,99.99
2019-05-07T02:01:59.788Z,99.99
2019-05-07T02:02:59.702Z,99.99
2019-05-07T02:03:59.613Z,99.99
2019-05-07T02:04:59.552Z,99.99
2019-05-07T02:05:59.451Z,99.99
2019-05-07T02:06:59.363Z,99.99
2019-05-07T02:07:59.288Z,99.99
2019-05-07T02:08:59.201Z,99.99
2019-05-07T02:09:59.114Z,99.99
2019-05-07T02:10:59.039Z,99.99
2019-05-07T02:11:58.952Z,99.99
2019-05-07T02:12:58.864Z,99.99
2019-05-07T02:13:58.777Z,99.99
2019-05-07T02:14:58.704Z,99.99
2019-05-07T02:16:01.228Z,99.99
2019-05-07T02:16:58.540Z,99.99
2019-05-07T02:17:58.453Z,99.99
2019-05-07T02:18:58.378Z,99.99
2019-05-07T02:19:58.278Z,99.99
2019-05-07T02:20:58.203Z,99.99
2019-05-07T02:21:58.115Z,99.99
2019-05-07T02:22:58.040Z,99.99
2019-05-07T02:23:57.953Z,99.99
2019-05-07T02:24:57.865Z,99.99
2019-05-07T02:25:57.781Z,99.99
2019-05-07T02:26:57.692Z,99.99
2019-05-07T02:27:57.617Z,99.99
2019-05-07T02:28:57.529Z,99.99
2019-05-07T02:29:57.442Z,99.99
2019-05-07T02:30:57.367Z,99.99
2019-05-07T02:31:57.280Z,99.99
2019-05-07T02:32:57.194Z,99.99
2019-05-07T02:33:57.124Z,99.99
2019-05-07T02:34:57.031Z,99.99
2019-05-07T02:35:56.943Z,99.99
2019-05-07T02:36:56.880Z,99.99
2019-05-07T02:37:57.130Z,99.99
2019-05-07T02:38:56.692Z,99.99
2019-05-07T02:39:56.617Z,99.99
2019-05-07T02:40:56.537Z,99.99
2019-05-07T02:41:56.444Z,99.99
2019-05-07T02:42:56.377Z,99.99
2019-05-07T02:43:59.874Z,99.99
2019-05-07T02:44:56.198Z,99.99
2019-05-07T02:45:56.118Z,99.99
2019-05-07T02:46:56.035Z,99.99
2019-05-07T02:47:55.944Z,99.99
2019-05-07T02:48:55.868Z,99.99
2019-05-07T02:49:55.783Z,99.99
2019-05-07T02:50:55.693Z,99.99
2019-05-07T02:51:55.610Z,99.99
2019-05-07T02:52:55.533Z,99.99
2019-05-07T02:53:55.452Z,99.99
2019-05-07T02:54:55.359Z,99.99
2019-05-07T02:55:55.289Z,99.99
2019-05-07T02:56:55.194Z,99.99
2019-05-07T02:57:55.110Z,99.99
2019-05-07T02:58:55.035Z,99.99
2019-05-07T02:59:54.947Z,99.99
2019-05-07T03:00:54.858Z,99.99
2019-05-07T03:01:54.783Z,99.99
2019-05-07T03:02:54.695Z,99.99
2019-05-07T03:03:54.623Z,99.99
2019-05-07T03:04:54.539Z,99.99
2019-05-07T03:05:54.446Z,99.99
2019-05-07T03:06:54.607Z,99.99
2019-05-07T03:07:54.283Z,99.99
2019-05-07T03:08:54.199Z,99.99
2019-05-07T03:09:54.250Z,99.99
2019-05-07T03:10:54.022Z,99.99
2019-05-07T03:11:53.948Z,99.99
2019-05-07T03:12:53.973Z,99.99
2019-05-07T03:13:53.986Z,99.99
2019-05-07T03:14:54.090Z,99.99
2019-05-07T03:15:53.936Z,99.99
2019-05-07T03:16:53.982Z,99.99
2019-05-07T03:17:53.946Z,99.99
2019-05-07T03:18:53.420Z,99.99
2019-05-07T03:19:53.525Z,99.99
2019-05-07T03:20:53.644Z,99.99
2019-05-07T03:21:53.841Z,99.99
2019-05-07T03:22:53.880Z,99.99
2019-05-07T03:23:53.894Z,99.99
2019-05-07T03:24:53.031Z,99.99
2019-05-07T03:25:54.149Z,99.99
2019-05-07T03:26:53.524Z,99.99
2019-05-07T03:27:53.504Z,99.99
2019-05-07T03:28:53.551Z,99.99
2019-05-07T03:29:53.445Z,99.99
2019-05-07T03:30:56.701Z,99.99
2019-05-07T03:31:56.323Z,99.99
2019-05-07T03:32:56.099Z,99.99
2019-05-07T03:33:55.814Z,99.99
2019-05-07T03:34:57.081Z,99.99
2019-05-07T03:35:56.074Z,99.99
2019-05-07T03:36:56.294Z,99.99
2019-05-07T03:37:54.436Z,99.99
2019-05-07T03:38:53.715Z,99.99
2019-05-07T03:39:53.733Z,99.99
2019-05-07T03:40:53.243Z,99.99
2019-05-07T03:41:53.134Z,99.99
2019-05-07T03:42:53.512Z,99.99
2019-05-07T03:43:52.712Z,99.99
2019-05-07T03:44:53.672Z,99.99
2019-05-07T03:45:53.702Z,99.99
2019-05-07T03:46:57.808Z,99.99
2019-05-07T03:47:53.928Z,99.99
2019-05-07T03:48:53.134Z,99.99
2019-05-07T03:49:53.329Z,99.99
2019-05-07T03:50:52.854Z,99.99
2019-05-07T03:51:52.890Z,99.99
2019-05-07T03:52:50.526Z,99.99
2019-05-07T03:53:53.432Z,99.99
2019-05-07T03:54:50.368Z,99.99
2019-05-07T03:55:53.369Z,99.99
2019-05-07T03:56:52.797Z,99.99
2019-05-07T03:57:52.553Z,99.99
2019-05-07T03:58:52.680Z,99.99
2019-05-07T03:59:53.033Z,99.99
2019-05-07T04:00:53.163Z,99.99
2019-05-07T04:01:49.777Z,99.99
2019-05-07T04:02:52.477Z,99.99
2019-05-07T04:03:49.616Z,99.99
2019-05-07T04:04:52.621Z,99.99
2019-05-07T04:05:52.787Z,99.99
2019-05-07T04:06:49.366Z,99.99
2019-05-07T04:07:49.279Z,99.99
2019-05-07T04:08:49.192Z,99.99
2019-05-07T04:09:49.120Z,99.99
2019-05-07T04:10:49.031Z,99.99
2019-05-07T04:11:48.950Z,99.99
2019-05-07T04:12:48.861Z,99.99
2019-05-07T04:13:48.771Z,99.99
2019-05-07T04:14:48.705Z,99.99
2019-05-07T04:15:48.606Z,99.99
2019-05-07T04:16:48.530Z,99.99
2019-05-07T04:17:48.442Z,99.99
2019-05-07T04:18:48.362Z,99.99
2019-05-07T04:19:48.270Z,99.99
2019-05-07T04:20:48.193Z,99.99
2019-05-07T04:21:48.112Z,99.99
2019-05-07T04:22:48.017Z,99.99
2019-05-07T04:23:47.946Z,99.99
2019-05-07T04:24:47.854Z,99.99
2019-05-07T04:25:47.768Z,99.99
2019-05-07T04:26:47.700Z,99.99
2019-05-07T04:27:47.622Z,99.99
2019-05-07T04:28:47.518Z,99.99
2019-05-07T04:29:47.447Z,99.99
2019-05-07T04:30:47.355Z,99.99
2019-05-07T04:31:47.290Z,99.99
2019-05-07T04:32:47.194Z,99.99
2019-05-07T04:33:47.118Z,99.99
2019-05-07T04:34:47.017Z,99.99
2019-05-07T04:35:46.950Z,99.99
2019-05-07T04:36:46.861Z,99.99
2019-05-07T04:37:46.770Z,99.99
2019-05-07T04:38:46.695Z,99.99
2019-05-07T04:39:46.622Z,99.99
2019-05-07T04:40:46.522Z,99.99
2019-05-07T04:41:46.445Z,99.99
2019-05-07T04:42:46.355Z,99.99
2019-05-07T04:43:46.269Z,99.99
2019-05-07T04:44:46.194Z,99.99
2019-05-07T04:45:46.108Z,99.99
2019-05-07T04:46:48.112Z,99.99
2019-05-07T04:47:47.822Z,99.99
2019-05-07T04:48:45.857Z,99.99
2019-05-07T04:49:45.771Z,99.99
2019-05-07T04:50:47.856Z,99.99
2019-05-07T04:51:45.608Z,99.99
2019-05-07T04:52:45.524Z,99.99
2019-05-07T04:53:45.445Z,99.99
2019-05-07T04:54:45.360Z,99.99
2019-05-07T04:55:45.272Z,99.99
2019-05-07T04:56:45.201Z,99.99
2019-05-07T04:57:45.109Z,99.99
2019-05-07T04:58:45.023Z,99.99
2019-05-07T04:59:44.950Z,99.99
2019-05-07T05:00:44.857Z,99.99
2019-05-07T05:01:44.772Z,99.99
2019-05-07T05:02:44.697Z,99.99
2019-05-07T05:03:44.612Z,99.99
2019-05-07T05:04:44.521Z,99.99
2019-05-07T05:05:44.446Z,99.99
2019-05-07T05:06:44.360Z,99.99
2019-05-07T05:07:44.283Z,99.99
2019-05-07T05:08:44.197Z,99.99
2019-05-07T05:09:44.114Z,99.99
2019-05-07T05:10:44.034Z,99.99
2019-05-07T05:11:44.019Z,99.99
2019-05-07T05:12:43.872Z,99.99
2019-05-07T05:13:44.788Z,99.99
2019-05-07T05:14:43.980Z,99.99
2019-05-07T05:15:43.609Z,99.99
2019-05-07T05:16:43.534Z,99.99
2019-05-07T05:17:50.050Z,99.99
2019-05-07T05:18:43.360Z,99.99
2019-05-07T05:19:43.884Z,99.99
2019-05-07T05:20:43.199Z,99.99
2019-05-07T05:21:43.111Z,99.99
2019-05-07T05:22:43.035Z,99.99
2019-05-07T05:23:42.949Z,99.99
2019-05-07T05:24:42.862Z,99.99
2019-05-07T05:25:43.253Z,99.99
2019-05-07T05:26:42.699Z,99.99
2019-05-07T05:27:42.980Z,99.99
2019-05-07T05:28:42.535Z,99.99
2019-05-07T05:29:42.964Z,99.99
2019-05-07T05:30:42.585Z,99.99
2019-05-07T05:31:42.331Z,99.99
2019-05-07T05:32:42.454Z,99.99
2019-05-07T05:33:42.191Z,99.99
2019-05-07T05:34:42.585Z,99.99
2019-05-07T05:35:43.138Z,99.99
2019-05-07T05:36:42.484Z,99.99
2019-05-07T05:37:42.944Z,99.99
2019-05-07T05:38:42.412Z,99.99
2019-05-07T05:39:42.692Z,99.99
2019-05-07T05:40:42.749Z,99.99
2019-05-07T05:41:42.223Z,99.99
2019-05-07T05:42:42.861Z,99.99
2019-05-07T05:43:42.574Z,99.99
2019-05-07T05:44:41.742Z,99.99
2019-05-07T05:45:42.641Z,99.99
2019-05-07T05:46:42.880Z,99.99
2019-05-07T05:47:44.846Z,99.99
2019-05-07T05:48:42.496Z,99.99
2019-05-07T05:49:42.722Z,99.99
2019-05-07T05:50:42.271Z,99.99
2019-05-07T05:51:42.874Z,99.99
2019-05-07T05:52:42.370Z,99.99
2019-05-07T05:53:40.465Z,99.99
2019-05-07T05:54:42.448Z,99.99
2019-05-07T05:55:40.302Z,99.99
2019-05-07T05:56:42.478Z,99.99
2019-05-07T05:57:42.318Z,99.99
2019-05-07T05:58:40.051Z,99.99
2019-05-07T05:59:48.932Z,99.99
2019-05-07T06:00:42.148Z,99.99
2019-05-07T06:01:39.802Z,99.99
2019-05-07T06:02:39.719Z,99.99
2019-05-07T06:03:39.639Z,99.99
2019-05-07T06:04:41.930Z,99.99
2019-05-07T06:05:39.466Z,99.99
2019-05-07T06:06:39.389Z,99.99
2019-05-07T06:07:39.306Z,99.99
2019-05-07T06:08:39.228Z,99.99
2019-05-07T06:09:39.139Z,99.99
2019-05-07T06:10:39.053Z,99.99
2019-05-07T06:11:38.966Z,99.99
2019-05-07T06:12:38.890Z,99.99
2019-05-07T06:13:38.805Z,99.99
2019-05-07T06:14:38.729Z,99.99
2019-05-07T06:15:38.641Z,99.99
2019-05-07T06:16:38.556Z,99.99
2019-05-07T06:17:38.478Z,99.99
2019-05-07T06:18:38.395Z,99.99
2019-05-07T06:19:38.318Z,99.99
2019-05-07T06:20:38.228Z,99.99
2019-05-07T06:21:38.145Z,99.99
2019-05-07T06:22:38.068Z,99.99
2019-05-07T06:23:37.980Z,99.99
2019-05-07T06:24:37.894Z,99.99
2019-05-07T06:25:37.818Z,99.99
2019-05-07T06:26:37.730Z,99.99
2019-05-07T06:27:37.656Z,99.99
2019-05-07T06:28:37.581Z,99.99
2019-05-07T06:29:37.489Z,99.99
2019-05-07T06:30:37.411Z,99.99
2019-05-07T06:31:37.318Z,99.99
2019-05-07T06:32:37.243Z,99.99
2019-05-07T06:33:37.156Z,99.99
2019-05-07T06:34:37.074Z,99.99
2019-05-07T06:35:36.993Z,99.99
2019-05-07T06:36:36.907Z,99.99
2019-05-07T06:37:36.832Z,99.65
2019-05-07T06:38:36.747Z,99.93
2019-05-07T06:39:36.668Z,98.32
2019-05-07T06:40:36.581Z,97.74
2019-05-07T06:41:36.507Z,96.89
2019-05-07T06:42:36.426Z,98.18
2019-05-07T06:43:36.331Z,98.18
2019-05-07T06:44:36.245Z,98.98
2019-05-07T06:45:36.169Z,98.18
2019-05-07T06:46:38.601Z,96.27
2019-05-07T06:47:36.009Z,96.27
2019-05-07T06:48:42.299Z,97.13
2019-05-07T06:49:35.846Z,96.08
2019-05-07T06:50:35.758Z,94.93
2019-05-07T06:51:35.675Z,94.74
2019-05-07T06:52:35.613Z,94.74
2019-05-07T06:53:35.508Z,94.60
2019-05-07T06:54:35.433Z,93.18
2019-05-07T06:55:35.345Z,93.37
2019-05-07T06:56:35.270Z,92.60
2019-05-07T06:57:35.183Z,91.84
2019-05-07T06:58:35.096Z,91.84
2019-05-07T06:59:35.021Z,90.80
2019-05-07T07:00:34.933Z,91.46
2019-05-07T07:01:34.860Z,91.60
2019-05-07T07:02:34.775Z,90.94
2019-05-07T07:03:34.703Z,91.22
2019-05-07T07:04:34.609Z,90.36
2019-05-07T07:05:34.526Z,91.46
2019-05-07T07:06:34.446Z,91.55
2019-05-07T07:07:37.253Z,90.79
2019-05-07T07:08:34.285Z,89.32
2019-05-07T07:09:34.197Z,88.56
2019-05-07T07:10:34.124Z,88.65
2019-05-07T07:11:34.099Z,88.75
2019-05-07T07:12:33.964Z,89.89
2019-05-07T07:13:33.873Z,90.84
2019-05-07T07:14:33.806Z,91.22
2019-05-07T07:15:33.712Z,90.75
2019-05-07T07:16:33.636Z,89.61
2019-05-07T07:17:33.548Z,91.22
2019-05-07T07:18:33.461Z,91.13
2019-05-07T07:19:35.959Z,89.46
2019-05-07T07:20:33.300Z,87.12
2019-05-07T07:21:33.224Z,85.64
2019-05-07T07:22:33.139Z,83.87
2019-05-07T07:23:33.063Z,81.71
2019-05-07T07:24:33.064Z,79.23
2019-05-07T07:25:32.899Z,78.09
2019-05-07T07:26:32.870Z,77.03
2019-05-07T07:27:32.740Z,76.03
2019-05-07T07:28:32.921Z,76.21
2019-05-07T07:29:32.588Z,75.16
2019-05-07T07:30:32.661Z,72.68
2019-05-07T07:31:32.413Z,71.32
2019-05-07T07:32:32.339Z,68.07
2019-05-07T07:33:32.249Z,65.01
2019-05-07T07:34:33.237Z,62.62
2019-05-07T07:35:32.225Z,62.08
2019-05-07T07:36:32.168Z,63.10
2019-05-07T07:37:32.086Z,62.24
2019-05-07T07:38:32.859Z,62.08
2019-05-07T07:39:32.350Z,60.64
2019-05-07T07:40:32.728Z,59.88
2019-05-07T07:41:32.695Z,60.52
2019-05-07T07:42:31.975Z,61.76
2019-05-07T07:43:32.497Z,62.20
2019-05-07T07:44:32.985Z,60.19
2019-05-07T07:45:32.410Z,59.14
2019-05-07T07:46:33.029Z,57.80
2019-05-07T07:47:32.903Z,58.50
2019-05-07T07:48:32.110Z,58.05
2019-05-07T07:49:32.989Z,58.84
2019-05-07T07:50:32.864Z,57.98
2019-05-07T07:51:40.518Z,56.52
2019-05-07T07:52:32.348Z,57.41
2019-05-07T07:53:33.098Z,57.28
2019-05-07T07:54:32.096Z,58.59
2019-05-07T07:55:32.901Z,57.54
2019-05-07T07:56:47.580Z,56.26
2019-05-07T07:57:32.314Z,54.63
2019-05-07T07:58:31.551Z,55.24
2019-05-07T07:59:30.215Z,55.27
2019-05-07T08:00:32.323Z,54.67
2019-05-07T08:01:30.066Z,55.45
2019-05-07T08:02:32.057Z,55.40
2019-05-07T08:03:29.905Z,57.55
2019-05-07T08:04:31.870Z,56.91
2019-05-07T08:05:29.753Z,56.56
2019-05-07T08:06:29.679Z,56.49
2019-05-07T08:07:29.604Z,56.90
2019-05-07T08:08:29.540Z,55.21
2019-05-07T08:09:29.442Z,54.17
2019-05-07T08:10:29.369Z,52.95
2019-05-07T08:11:29.291Z,52.23
2019-05-07T08:12:29.217Z,53.37
2019-05-07T08:13:29.147Z,55.26
2019-05-07T08:14:29.067Z,58.41
2019-05-07T08:15:28.983Z,59.47
2019-05-07T08:16:28.904Z,57.42
2019-05-07T08:17:28.832Z,56.87
2019-05-07T08:18:28.793Z,55.44
2019-05-07T08:19:28.680Z,54.70
2019-05-07T08:20:28.604Z,54.82
2019-05-07T08:21:28.531Z,55.35
2019-05-07T08:22:28.447Z,52.91
2019-05-07T08:23:28.368Z,54.00
2019-05-07T08:24:28.293Z,54.90
2019-05-07T08:25:28.218Z,56.12
2019-05-07T08:26:28.143Z,58.48
2019-05-07T08:27:28.068Z,59.69
2019-05-07T08:28:27.995Z,60.55
2019-05-07T08:29:27.906Z,63.20
2019-05-07T08:30:27.830Z,64.12
2019-05-07T08:31:27.768Z,61.47
2019-05-07T08:32:27.681Z,59.91
2019-05-07T08:33:27.606Z,58.95
2019-05-07T08:34:27.530Z,58.92
2019-05-07T08:35:27.444Z,54.85
2019-05-07T08:36:27.369Z,57.40
2019-05-07T08:37:27.297Z,59.85
2019-05-07T08:38:29.936Z,61.38
2019-05-07T08:39:27.144Z,60.46
2019-05-07T08:40:27.056Z,59.88
2019-05-07T08:41:26.982Z,60.07
2019-05-07T08:42:26.920Z,59.78
2019-05-07T08:43:26.832Z,59.08
2019-05-07T08:44:26.750Z,58.51
2019-05-07T08:45:26.685Z,57.10
2019-05-07T08:46:26.595Z,55.82
2019-05-07T08:47:26.520Z,53.83
2019-05-07T08:48:26.436Z,52.62
2019-05-07T08:49:35.683Z,52.45
2019-05-07T08:50:26.285Z,52.26
2019-05-07T08:51:26.223Z,50.65
2019-05-07T08:52:26.229Z,48.93
2019-05-07T08:53:26.058Z,50.43
2019-05-07T08:54:25.971Z,52.56
2019-05-07T08:55:25.897Z,53.94
2019-05-07T08:56:25.822Z,56.15
2019-05-07T08:57:25.746Z,57.55
2019-05-07T08:58:25.672Z,57.90
2019-05-07T08:59:25.597Z,58.64
2019-05-07T09:00:25.522Z,60.01
2019-05-07T09:01:25.446Z,59.66
2019-05-07T09:02:25.359Z,59.78
2019-05-07T09:03:25.317Z,61.44
2019-05-07T09:04:25.209Z,60.46
2019-05-07T09:05:25.147Z,61.92
2019-05-07T09:06:25.060Z,61.51
2019-05-07T09:07:24.984Z,60.46
2019-05-07T09:08:24.898Z,58.12
2019-05-07T09:09:24.823Z,55.86
2019-05-07T09:10:24.748Z,53.97
2019-05-07T09:11:24.673Z,51.99
2019-05-07T09:12:24.597Z,51.34
2019-05-07T09:13:24.515Z,50.38
2019-05-07T09:14:26.194Z,49.43
2019-05-07T09:15:24.360Z,50.22
2019-05-07T09:16:24.286Z,48.40
2019-05-07T09:17:24.210Z,48.97
2019-05-07T09:18:24.124Z,48.80
2019-05-07T09:19:24.049Z,51.10
2019-05-07T09:20:23.973Z,51.81
2019-05-07T09:21:23.899Z,52.94
2019-05-07T09:22:23.824Z,55.04
2019-05-07T09:23:23.750Z,55.87
2019-05-07T09:24:23.674Z,57.59
2019-05-07T09:25:23.599Z,58.45
2019-05-07T09:26:23.511Z,59.28
2019-05-07T09:27:23.437Z,60.04
2019-05-07T09:28:23.361Z,59.85
2019-05-07T09:29:23.299Z,59.59
2019-05-07T09:30:23.211Z,58.19
2019-05-07T09:31:23.130Z,58.29
2019-05-07T09:32:23.053Z,56.62
2019-05-07T09:33:22.976Z,56.59
2019-05-07T09:34:22.900Z,54.50
2019-05-07T09:35:22.812Z,54.70
2019-05-07T09:36:22.875Z,54.00
2019-05-07T09:37:22.707Z,54.74
2019-05-07T09:38:22.587Z,53.44
2019-05-07T09:39:22.500Z,52.96
2019-05-07T09:40:22.428Z,53.51
2019-05-07T09:41:22.354Z,55.23
2019-05-07T09:42:22.619Z,54.59
2019-05-07T09:43:22.188Z,53.47
2019-05-07T09:44:22.228Z,51.87
2019-05-07T09:45:22.433Z,52.50
2019-05-07T09:46:22.705Z,51.63
2019-05-07T09:47:22.048Z,50.20
2019-05-07T09:48:22.144Z,50.89
2019-05-07T09:49:22.276Z,49.45
2019-05-07T09:50:22.066Z,49.16
2019-05-07T09:51:22.670Z,49.98
2019-05-07T09:52:22.846Z,50.02
2019-05-07T09:53:22.855Z,52.03
2019-05-07T09:54:22.988Z,52.01
2019-05-07T09:55:23.171Z,52.17
2019-05-07T09:56:22.886Z,53.22
2019-05-07T09:57:28.289Z,54.56
2019-05-07T09:58:34.958Z,54.34
2019-05-07T09:59:21.833Z,54.63
2019-05-07T10:00:22.506Z,54.66
2019-05-07T10:01:20.789Z,54.18
2019-05-07T10:02:22.505Z,54.47
2019-05-07T10:03:22.668Z,53.63
2019-05-07T10:04:22.242Z,52.13
2019-05-07T10:05:20.466Z,52.03
2019-05-07T10:06:20.391Z,52.89
2019-05-07T10:07:22.094Z,53.16
2019-05-07T10:08:20.241Z,52.87
2019-05-07T10:09:22.198Z,53.44
2019-05-07T10:10:22.177Z,53.73
2019-05-07T10:11:22.452Z,53.03
2019-05-07T10:12:19.915Z,53.00
2019-05-07T10:13:19.842Z,54.44
2019-05-07T10:14:19.766Z,54.72
2019-05-07T10:15:19.681Z,55.11
2019-05-07T10:16:19.605Z,54.82
2019-05-07T10:17:19.529Z,55.52
2019-05-07T10:18:19.443Z,55.61
2019-05-07T10:19:19.366Z,53.51
2019-05-07T10:20:22.408Z,52.96
2019-05-07T10:21:19.205Z,52.67
2019-05-07T10:22:19.131Z,52.89
2019-05-07T10:23:19.043Z,51.48
2019-05-07T10:24:18.967Z,51.39
2019-05-07T10:25:18.905Z,52.37
2019-05-07T10:26:18.805Z,51.70
2019-05-07T10:27:18.731Z,50.93
2019-05-07T10:28:18.657Z,49.86
2019-05-07T10:29:18.567Z,48.42
2019-05-07T10:30:18.506Z,48.33
2019-05-07T10:31:18.419Z,47.06
2019-05-07T10:32:18.331Z,47.32
2019-05-07T10:33:18.257Z,48.21
2019-05-07T10:34:18.182Z,50.60
2019-05-07T10:35:18.107Z,51.46
2019-05-07T10:36:18.022Z,51.91
2019-05-07T10:37:17.944Z,52.01
2019-05-07T10:38:17.868Z,52.29
2019-05-07T10:39:17.782Z,51.72
2019-05-07T10:40:17.707Z,51.41
2019-05-07T10:41:17.632Z,51.98
2019-05-07T10:42:17.544Z,51.41
2019-05-07T10:43:17.469Z,52.20
2019-05-07T10:44:17.396Z,52.34
2019-05-07T10:45:17.308Z,52.22
2019-05-07T10:46:17.234Z,51.93
2019-05-07T10:47:17.158Z,51.70
2019-05-07T10:48:17.083Z,49.57
2019-05-07T10:49:17.007Z,47.41
2019-05-07T10:50:16.920Z,45.54
2019-05-07T10:51:16.852Z,46.10
2019-05-07T10:52:16.771Z,47.15
2019-05-07T10:53:16.685Z,48.16
2019-05-07T10:54:16.609Z,49.29
2019-05-07T10:55:16.535Z,50.34
2019-05-07T10:56:16.462Z,51.07
2019-05-07T10:57:16.384Z,51.91
2019-05-07T10:58:16.310Z,53.73
2019-05-07T10:59:16.223Z,53.25
2019-05-07T11:00:16.160Z,52.94
2019-05-07T11:01:16.072Z,53.49
2019-05-07T11:02:15.997Z,50.96
2019-05-07T11:03:15.922Z,49.48
2019-05-07T11:04:15.848Z,48.07
2019-05-07T11:05:15.760Z,48.90
2019-05-07T11:06:15.706Z,48.68
2019-05-07T11:07:15.611Z,49.84
2019-05-07T11:08:15.535Z,51.36
2019-05-07T11:09:15.460Z,50.17
2019-05-07T11:10:15.373Z,46.03
2019-05-07T11:11:15.298Z,44.13
2019-05-07T11:12:15.224Z,41.58
2019-05-07T11:13:15.147Z,40.47
2019-05-07T11:14:15.072Z,38.84
2019-05-07T11:15:14.998Z,40.22
2019-05-07T11:16:14.925Z,39.18
2019-05-07T11:17:14.873Z,39.22
2019-05-07T11:18:14.788Z,36.51
2019-05-07T11:19:14.698Z,33.91
2019-05-07T11:20:14.624Z,33.91
2019-05-07T11:21:14.548Z,35.73
2019-05-07T11:22:14.473Z,35.60
2019-05-07T11:23:14.399Z,38.07
2019-05-07T11:24:14.325Z,39.14
2019-05-07T11:25:14.262Z,37.30
2019-05-07T11:26:14.187Z,37.87
2019-05-07T11:27:14.113Z,39.33
2019-05-07T11:28:14.038Z,37.43
2019-05-07T11:29:13.974Z,36.89
2019-05-07T11:30:13.899Z,36.60
2019-05-07T11:31:13.824Z,35.16
2019-05-07T11:32:13.751Z,35.44
2019-05-07T11:33:13.690Z,35.20
2019-05-07T11:34:13.925Z,35.68
2019-05-07T11:35:14.686Z,36.85
2019-05-07T11:36:13.475Z,36.00
2019-05-07T11:37:13.418Z,35.50
2019-05-07T11:38:21.087Z,35.91
2019-05-07T11:39:13.266Z,35.06
2019-05-07T11:40:13.226Z,32.94
2019-05-07T11:41:13.113Z,33.82
2019-05-07T11:42:13.051Z,32.28
2019-05-07T11:43:13.164Z,32.12
2019-05-07T11:44:12.930Z,30.91
2019-05-07T11:45:12.840Z,32.34
2019-05-07T11:46:13.154Z,33.13
2019-05-07T11:47:12.701Z,33.05
2019-05-07T11:48:13.283Z,31.77
2019-05-07T11:49:13.866Z,31.46
2019-05-07T11:50:14.711Z,33.29
2019-05-07T11:51:15.104Z,32.15
2019-05-07T11:52:14.953Z,33.58
2019-05-07T11:53:12.277Z,33.05
2019-05-07T11:54:12.707Z,33.23
2019-05-07T11:55:12.176Z,33.05
2019-05-07T11:56:12.090Z,32.76
2019-05-07T11:57:12.002Z,31.22
2019-05-07T11:58:12.881Z,30.79
2019-05-07T11:59:13.384Z,31.06
2019-05-07T12:00:12.897Z,32.62
2019-05-07T12:01:12.530Z,32.94
2019-05-07T12:02:12.130Z,33.74
2019-05-07T12:03:11.591Z,32.15
2019-05-07T12:04:12.502Z,32.65
2019-05-07T12:05:12.130Z,32.84
2019-05-07T12:06:12.431Z,32.38
2019-05-07T12:07:11.939Z,31.59
2019-05-07T12:08:13.061Z,30.90
2019-05-07T12:09:12.099Z,31.75
2019-05-07T12:10:12.145Z,31.75
2019-05-07T12:11:11.927Z,31.87
2019-05-07T12:12:12.675Z,31.69
2019-05-07T12:13:12.258Z,31.62
2019-05-07T12:14:12.344Z,31.90
2019-05-07T12:15:12.378Z,30.16
2019-05-07T12:16:13.936Z,30.24
2019-05-07T12:17:11.939Z,30.16
2019-05-07T12:18:11.905Z,29.74
2019-05-07T12:19:12.566Z,29.33
2019-05-07T12:20:12.378Z,29.24
2019-05-07T12:21:18.334Z,30.31
2019-05-07T12:22:11.993Z,31.40
2019-05-07T12:23:12.010Z,31.22
2019-05-07T12:24:12.353Z,30.16
2019-05-07T12:25:12.053Z,29.39
2019-05-07T12:26:09.980Z,28.44
2019-05-07T12:27:11.783Z,28.34
2019-05-07T12:28:09.844Z,29.52
2019-05-07T12:29:11.652Z,29.49
2019-05-07T12:30:12.030Z,29.71
2019-05-07T12:31:09.631Z,28.53
2019-05-07T12:32:09.569Z,28.44
2019-05-07T12:33:09.495Z,29.68
2019-05-07T12:34:11.697Z,29.47
2019-05-07T12:35:09.368Z,30.13
2019-05-07T12:36:09.297Z,30.24
2019-05-07T12:37:09.219Z,29.66
2019-05-07T12:38:09.147Z,30.21
2019-05-07T12:39:09.082Z,30.24
2019-05-07T12:40:09.007Z,30.26
2019-05-07T12:41:08.946Z,28.56
2019-05-07T12:42:08.870Z,30.31
2019-05-07T12:43:10.486Z,30.31
2019-05-07T12:44:08.735Z,30.58
2019-05-07T12:45:08.658Z,30.19
2019-05-07T12:46:08.596Z,30.10
2019-05-07T12:47:08.520Z,29.93
2019-05-07T12:48:11.191Z,30.10
2019-05-07T12:49:08.383Z,30.19
2019-05-07T12:50:08.309Z,30.02
2019-05-07T12:51:08.247Z,30.91