createdAt,value
2022-08-22T00:04:35.251Z,64.64
2022-08-22T00:14:46.716Z,65.90
2022-08-22T00:24:58.881Z,66.66
2022-08-22T00:35:08.709Z,68.17
2022-08-22T00:45:42.534Z,66.49
2022-08-22T00:56:10.520Z,66.71
2022-08-22T01:06:23.770Z,68.91
2022-08-22T01:16:42.121Z,69.70
2022-08-22T01:27:27.169Z,70.70
2022-08-22T01:37:53.474Z,70.88
2022-08-22T01:48:04.670Z,72.30
2022-08-22T01:58:17.966Z,72.43
2022-08-22T02:08:32.463Z,70.65
2022-08-22T02:18:51.109Z,67.89
2022-08-22T02:28:59.507Z,64.53
2022-08-22T02:39:13.883Z,60.17
2022-08-22T02:49:27.458Z,56.58
2022-08-22T02:59:35.634Z,53.35
2022-08-22T03:09:46.075Z,50.47
2022-08-22T03:20:08.758Z,49.35
2022-08-22T03:30:18.490Z,47.29
2022-08-22T03:40:32.671Z,46.31
2022-08-22T03:51:20.994Z,46.64
2022-08-22T04:01:57.957Z,43.38
2022-08-22T04:12:39.144Z,41.84
2022-08-22T04:23:02.915Z,41.58
2022-08-22T04:33:15.149Z,39.90
2022-08-22T04:43:28.635Z,40.17
2022-08-22T04:54:04.525Z,40.02
2022-08-22T05:04:31.594Z,38.74
2022-08-22T05:14:41.009Z,36.95
2022-08-22T05:24:53.605Z,35.95
2022-08-22T05:35:04.402Z,36.49
2022-08-22T05:45:28.861Z,37.03
2022-08-22T05:55:41.301Z,34.57
2022-08-22T06:05:52.118Z,35.96
2022-08-22T06:16:03.576Z,35.81
2022-08-22T06:26:20.456Z,35.98
2022-08-22T06:36:32.955Z,34.66
2022-08-22T06:46:39.521Z,33.51
2022-08-22T06:56:46.758Z,34.54
2022-08-22T07:06:52.715Z,34.72
2022-08-22T07:16:59.636Z,35.01
2022-08-22T07:27:17.019Z,36.40
2022-08-22T07:37:33.936Z,36.25
2022-08-22T07:47:54.658Z,37.53
2022-08-22T07:58:04.055Z,37.26
2022-08-22T08:08:16.348Z,36.72
2022-08-22T08:18:26.645Z,36.98
2022-08-22T08:28:35.314Z,36.71
2022-08-22T08:38:45.698Z,36.10
2022-08-22T08:49:16.273Z,36.75
2022-08-22T08:59:35.372Z,36.63
2022-08-22T09:10:09.645Z,36.09
2022-08-22T09:20:37.490Z,35.95
2022-08-22T09:31:47.829Z,35.29
2022-08-22T09:42:00.317Z,35.10
2022-08-22T09:52:34.085Z,34.62
2022-08-22T10:02:59.444Z,33.84
2022-08-22T10:13:21.617Z,33.38
2022-08-22T10:23:30.084Z,30.71
2022-08-22T10:33:42.567Z,30.51
2022-08-22T10:44:00.838Z,31.68
2022-08-22T10:54:41.392Z,32.09
2022-08-22T11:05:14.351Z,32.01
2022-08-22T11:15:41.295Z,32.08
2022-08-22T11:25:53.814Z,32.43
2022-08-22T11:36:26.144Z,31.55
2022-08-22T11:46:35.693Z,31.71
2022-08-22T11:56:50.770Z,32.58
2022-08-22T12:07:13.240Z,32.64
2022-08-22T12:17:54.975Z,32.27
2022-08-22T12:28:16.753Z,31.23
2022-08-22T12:38:49.375Z,31.99
2022-08-22T12:49:07.701Z,31.66
2022-08-22T12:59:30.122Z,31.68
2022-08-22T13:09:38.251Z,31.99
2022-08-22T13:19:56.479Z,31.54
2022-08-22T13:30:02.927Z,30.63
2022-08-22T13:40:11.999Z,30.95
2022-08-22T13:50:19.673Z,31.50
2022-08-22T14:01:08.130Z,31.02
2022-08-22T14:11:19.467Z,31.32
2022-08-22T14:21:45.766Z,32.03
2022-08-22T14:32:02.723Z,32.24
2022-08-22T14:42:14.664Z,32.63
2022-08-22T14:52:38.731Z,32.52
2022-08-22T15:02:45.729Z,33.22
2022-08-22T15:12:52.270Z,33.77
2022-08-22T15:23:02.150Z,33.85
2022-08-22T15:33:22.350Z,34.33
2022-08-22T15:43:34.860Z,34.73
2022-08-22T15:54:02.230Z,36.33
2022-08-22T16:04:13.076Z,37.47
2022-08-22T16:14:22.774Z,37.32
2022-08-22T16:24:33.861Z,38.46
2022-08-22T16:34:42.781Z,40.10
2022-08-22T16:44:49.800Z,41.39
2022-08-22T16:54:56.461Z,42.33
2022-08-22T17:05:20.223Z,41.66
2022-08-22T17:15:34.545Z,42.99
2022-08-22T17:25:54.879Z,42.71
2022-08-22T17:36:13.234Z,43.74
2022-08-22T17:46:49.477Z,43.54
2022-08-22T17:57:05.235Z,46.41
2022-08-22T18:07:30.687Z,45.26
2022-08-22T18:17:37.732Z,47.08
2022-08-22T18:27:49.281Z,42.74
2022-08-22T18:38:01.024Z,48.22
2022-08-22T18:48:07.732Z,50.13
2022-08-22T18:58:53.810Z,47.40
2022-08-22T19:09:33.071Z,49.59
2022-08-22T19:20:07.698Z,50.93
2022-08-22T19:30:39.657Z,49.42
2022-08-22T19:40:58.174Z,50.54
2022-08-22T19:51:14.434Z,51.08
2022-08-22T20:01:56.813Z,51.07
2022-08-22T20:12:15.313Z,51.97
2022-08-22T20:22:23.822Z,53.40
2022-08-22T20:32:40.518Z,53.38
2022-08-22T20:42:48.853Z,54.24
2022-08-22T20:53:09.618Z,54.13
2022-08-22T21:03:26.111Z,56.37
2022-08-22T21:13:35.449Z,57.58
2022-08-22T21:23:45.401Z,57.72
2022-08-22T21:34:01.379Z,59.91
2022-08-22T21:44:34.509Z,57.85
2022-08-22T21:54:40.890Z,61.18
2022-08-22T22:04:44.602Z,59.60
2022-08-22T22:14:50.778Z,57.91
2022-08-22T22:24:55.193Z,56.32
2022-08-22T22:35:01.960Z,55.71
2022-08-22T22:45:06.603Z,55.88
2022-08-22T22:55:11.646Z,55.87
2022-08-22T23:05:31.774Z,56.08
2022-08-22T23:15:37.559Z,55.82
2022-08-22T23:25:41.627Z,56.37
2022-08-22T23:35:46.768Z,57.31
2022-08-22T23:45:50.087Z,57.76
2022-08-22T23:55:54.644Z,57.61
