createdAt,value
2023-04-18T00:00:02.208Z,4.00
2023-04-18T00:02:29.606Z,3.90
2023-04-18T00:04:56.497Z,3.90
2023-04-18T00:07:23.466Z,3.90
2023-04-18T00:09:50.237Z,3.90
2023-04-18T00:12:17.682Z,3.90
2023-04-18T00:14:44.534Z,4.00
2023-04-18T00:17:11.332Z,3.90
2023-04-18T00:19:43.299Z,3.90
2023-04-18T00:22:11.210Z,3.90
2023-04-18T00:24:37.921Z,4.00
2023-04-18T00:27:04.633Z,4.10
2023-04-18T00:29:31.852Z,4.10
2023-04-18T00:31:58.638Z,4.20
2023-04-18T00:34:25.296Z,4.20
2023-04-18T00:36:52.017Z,4.20
2023-04-18T00:39:18.716Z,4.20
2023-04-18T00:41:45.542Z,4.20
2023-04-18T00:44:12.311Z,4.10
2023-04-18T00:46:39.214Z,4.10
2023-04-18T00:49:06.622Z,4.10
2023-04-18T00:51:35.021Z,4.10
2023-04-18T00:54:03.967Z,4.20
2023-04-18T00:56:33.788Z,4.20
2023-04-18T00:59:01.480Z,4.20
2023-04-18T01:01:28.318Z,4.30
2023-04-18T01:03:55.390Z,4.30
2023-04-18T01:06:23.553Z,4.30
2023-04-18T01:08:50.333Z,4.30
2023-04-18T01:11:17.010Z,4.40
2023-04-18T01:13:43.677Z,4.40
2023-04-18T01:16:10.426Z,4.40
2023-04-18T01:18:37.242Z,4.40
2023-04-18T01:21:06.213Z,4.40
2023-04-18T01:23:33.018Z,4.40
2023-04-18T01:25:59.735Z,4.40
2023-04-18T01:28:27.721Z,4.40
2023-04-18T01:30:54.654Z,4.40
2023-04-18T01:33:21.438Z,4.40
2023-04-18T01:35:48.272Z,4.40
2023-04-18T01:38:14.936Z,4.50
2023-04-18T01:40:41.604Z,4.50
2023-04-18T01:43:08.305Z,4.50
2023-04-18T01:45:35.009Z,4.60
2023-04-18T01:48:01.944Z,4.60
2023-04-18T01:50:28.773Z,4.70
2023-04-18T01:52:55.591Z,4.80
2023-04-18T01:55:22.417Z,4.80
2023-04-18T01:57:50.833Z,4.90
2023-04-18T02:00:17.912Z,4.90
2023-04-18T02:02:44.774Z,5.00
2023-04-18T02:05:11.607Z,5.00
2023-04-18T02:07:38.309Z,5.10
2023-04-18T02:10:05.704Z,5.10
2023-04-18T02:12:32.700Z,5.10
2023-04-18T02:14:59.393Z,5.10
2023-04-18T02:17:26.097Z,5.20
2023-04-18T02:19:52.818Z,5.20
2023-04-18T02:22:19.558Z,5.10
2023-04-18T02:24:46.320Z,5.20
2023-04-18T02:27:13.078Z,5.20
2023-04-18T02:29:39.756Z,5.30
2023-04-18T02:32:06.753Z,5.30
2023-04-18T02:34:33.814Z,5.30
2023-04-18T02:37:00.621Z,5.40
2023-04-18T02:39:27.418Z,5.40
2023-04-18T02:41:54.159Z,5.40
2023-04-18T02:44:20.900Z,5.30
2023-04-18T02:46:47.705Z,5.30
2023-04-18T02:49:14.365Z,5.30
2023-04-18T02:51:41.070Z,5.30
2023-04-18T02:54:07.889Z,5.30
2023-04-18T02:56:39.847Z,5.30
2023-04-18T02:59:07.221Z,5.30
2023-04-18T03:01:33.969Z,5.40
2023-04-18T03:04:00.720Z,5.40
2023-04-18T03:06:27.483Z,5.40
2023-04-18T03:08:55.496Z,5.50
2023-04-18T03:11:22.483Z,5.50
2023-04-18T03:13:49.322Z,5.60
2023-04-18T03:16:16.796Z,5.50
2023-04-18T03:18:43.694Z,5.60
2023-04-18T03:21:11.412Z,5.60
2023-04-18T03:23:38.567Z,5.70
2023-04-18T03:26:09.816Z,5.60
2023-04-18T03:28:36.652Z,5.70
2023-04-18T03:31:03.398Z,5.70
2023-04-18T03:33:30.270Z,5.70
2023-04-18T03:35:57.008Z,5.60
2023-04-18T03:38:23.748Z,5.70
2023-04-18T03:40:50.594Z,5.80
2023-04-18T03:43:18.689Z,5.80
2023-04-18T03:45:47.287Z,5.80
2023-04-18T03:48:14.626Z,5.80
2023-04-18T03:50:41.448Z,5.80
2023-04-18T03:53:08.180Z,5.90
2023-04-18T03:55:35.181Z,5.90
2023-04-18T03:58:01.887Z,6.00
2023-04-18T04:00:29.387Z,6.00
2023-04-18T04:02:56.483Z,6.00
2023-04-18T04:05:23.568Z,6.00
2023-04-18T04:07:50.284Z,6.00
2023-04-18T04:10:17.042Z,6.10
2023-04-18T04:12:43.731Z,6.10
2023-04-18T04:15:11.157Z,6.10
2023-04-18T04:17:37.854Z,6.10
2023-04-18T04:20:05.610Z,6.10
2023-04-18T04:22:32.789Z,6.10
2023-04-18T04:25:00.791Z,6.10
2023-04-18T04:27:28.074Z,6.20
2023-04-18T04:29:54.761Z,6.10
2023-04-18T04:32:21.665Z,6.20
2023-04-18T04:34:49.470Z,6.20
2023-04-18T04:37:18.697Z,6.30
2023-04-18T04:39:46.142Z,6.30
2023-04-18T04:42:13.421Z,6.30
2023-04-18T04:44:41.678Z,6.30
2023-04-18T04:47:08.535Z,6.30
2023-04-18T04:49:35.548Z,6.40
2023-04-18T04:52:03.043Z,6.40
2023-04-18T04:54:30.338Z,6.40
2023-04-18T04:56:57.003Z,6.50
2023-04-18T04:59:24.053Z,6.50
2023-04-18T05:01:51.070Z,6.50
2023-04-18T05:04:18.499Z,6.60
2023-04-18T05:06:46.155Z,6.60
2023-04-18T05:09:13.176Z,6.70
2023-04-18T05:11:39.872Z,6.70
2023-04-18T05:14:06.668Z,6.70
2023-04-18T05:16:33.531Z,6.70
2023-04-18T05:19:00.732Z,6.70
2023-04-18T05:21:28.691Z,6.70
2023-04-18T05:23:56.300Z,6.80
2023-04-18T05:26:23.319Z,6.80
2023-04-18T05:28:50.247Z,6.80
2023-04-18T05:31:17.072Z,6.90
2023-04-18T05:33:43.840Z,6.90
2023-04-18T05:36:10.502Z,6.90
2023-04-18T05:38:37.223Z,7.00
2023-04-18T05:41:04.069Z,7.00
2023-04-18T05:43:30.727Z,7.10
2023-04-18T05:45:58.001Z,7.20
2023-04-18T05:48:25.304Z,7.50
2023-04-18T05:50:52.071Z,7.30
2023-04-18T05:53:18.740Z,7.40
2023-04-18T05:55:46.591Z,7.50
2023-04-18T05:58:13.378Z,7.70
2023-04-18T06:00:41.936Z,7.80
2023-04-18T06:03:10.651Z,8.20
2023-04-18T06:05:40.444Z,8.60
2023-04-18T06:08:07.512Z,9.00
2023-04-18T06:10:34.250Z,9.30
2023-04-18T06:13:01.367Z,9.50
2023-04-18T06:15:28.366Z,9.60
2023-04-18T06:17:55.161Z,9.70
2023-04-18T06:20:23.194Z,9.70
2023-04-18T06:22:49.865Z,9.60
2023-04-18T06:25:16.701Z,9.50
2023-04-18T06:27:43.631Z,9.30
2023-04-18T06:30:10.628Z,9.30
2023-04-18T06:32:37.329Z,9.30
2023-04-18T06:35:04.629Z,9.40
2023-04-18T06:37:31.343Z,9.70
2023-04-18T06:39:58.623Z,9.80
2023-04-18T06:42:25.462Z,9.80
2023-04-18T06:44:52.202Z,9.80
2023-04-18T06:47:19.163Z,9.60
2023-04-18T06:49:46.045Z,9.50
2023-04-18T06:52:12.773Z,9.60
2023-04-18T06:54:39.432Z,9.60
2023-04-18T06:57:06.123Z,9.60
2023-04-18T06:59:32.826Z,9.60
2023-04-18T07:01:59.513Z,9.80
2023-04-18T07:04:26.452Z,10.00
2023-04-18T07:06:53.384Z,10.40
2023-04-18T07:09:20.564Z,10.70
2023-04-18T07:11:47.225Z,10.80
2023-04-18T07:14:14.343Z,10.90
2023-04-18T07:16:41.517Z,10.80
2023-04-18T07:19:08.358Z,10.70
2023-04-18T07:21:35.045Z,10.50
2023-04-18T07:24:01.710Z,10.50
2023-04-18T07:26:29.166Z,10.40
2023-04-18T07:28:56.095Z,10.40
2023-04-18T07:31:22.952Z,10.60
2023-04-18T07:33:49.666Z,11.00
2023-04-18T07:36:16.354Z,11.50
2023-04-18T07:38:44.386Z,12.30
2023-04-18T07:41:11.224Z,14.00
2023-04-18T07:43:38.851Z,15.50
2023-04-18T07:46:06.712Z,16.30
2023-04-18T07:48:33.689Z,17.50
2023-04-18T07:51:00.453Z,18.20
2023-04-18T07:53:27.135Z,19.70
2023-04-18T07:55:54.728Z,20.50
2023-04-18T07:58:21.708Z,20.00
2023-04-18T08:00:48.392Z,19.00
2023-04-18T08:03:16.207Z,19.10
2023-04-18T08:05:43.327Z,18.90
2023-04-18T08:08:11.543Z,18.30
2023-04-18T08:10:38.284Z,17.20
2023-04-18T08:13:04.982Z,17.30
2023-04-18T08:15:32.628Z,18.00
2023-04-18T08:18:00.494Z,20.30
2023-04-18T08:20:27.387Z,21.50
2023-04-18T08:23:06.135Z,21.50
2023-04-18T08:25:36.462Z,20.50
2023-04-18T08:28:04.098Z,18.70
2023-04-18T08:30:31.334Z,17.30
2023-04-18T08:32:59.260Z,16.40
2023-04-18T08:35:26.256Z,15.70
2023-04-18T08:37:52.936Z,15.10
2023-04-18T08:40:19.928Z,15.00
2023-04-18T08:42:46.952Z,15.10
2023-04-18T08:45:14.293Z,16.10
2023-04-18T08:47:42.407Z,17.70
2023-04-18T08:50:10.602Z,19.50
2023-04-18T08:52:39.398Z,21.90
2023-04-18T08:55:07.365Z,23.50
2023-04-18T08:57:35.966Z,23.10
2023-04-18T09:00:10.125Z,21.80
2023-04-18T09:02:44.999Z,20.50
2023-04-18T09:05:18.916Z,19.30
2023-04-18T09:07:46.617Z,17.90
2023-04-18T09:10:13.915Z,16.90
2023-04-18T09:12:52.228Z,15.90
2023-04-18T09:15:23.500Z,15.20
2023-04-18T09:17:56.280Z,14.70
2023-04-18T09:20:34.422Z,14.10
2023-04-18T09:23:10.457Z,13.90
2023-04-18T09:25:48.491Z,13.60
2023-04-18T09:28:33.145Z,13.50
2023-04-18T09:31:11.730Z,13.50
2023-04-18T09:33:43.256Z,13.50
2023-04-18T09:36:37.385Z,13.50
2023-04-18T09:39:04.205Z,13.40
2023-04-18T09:41:32.768Z,13.50
2023-04-18T09:44:14.287Z,13.50
2023-04-18T09:46:44.537Z,13.70
2023-04-18T09:49:13.157Z,13.70
2023-04-18T09:51:41.663Z,13.70
2023-04-18T09:54:10.853Z,13.80
2023-04-18T09:56:42.215Z,13.70
2023-04-18T09:59:09.979Z,13.70
2023-04-18T10:01:37.648Z,13.90
2023-04-18T10:04:11.115Z,14.40
2023-04-18T10:06:39.915Z,15.40
2023-04-18T10:09:09.069Z,17.00
2023-04-18T10:11:36.478Z,18.10
2023-04-18T10:14:08.053Z,19.20
2023-04-18T10:16:36.403Z,19.60
2023-04-18T10:19:23.872Z,20.10
2023-04-18T10:22:01.586Z,20.60
2023-04-18T10:24:54.230Z,20.80
2023-04-18T10:27:48.851Z,20.60
2023-04-18T10:30:16.691Z,20.20
2023-04-18T10:32:45.453Z,20.10
2023-04-18T10:35:13.746Z,20.20
2023-04-18T10:37:50.888Z,19.60
2023-04-18T10:40:31.539Z,19.10
2023-04-18T10:42:59.006Z,18.50
2023-04-18T10:45:29.738Z,18.00
2023-04-18T10:48:24.950Z,17.50
2023-04-18T10:51:17.540Z,17.50
2023-04-18T10:53:52.787Z,17.50
2023-04-18T10:56:19.867Z,17.30
2023-04-18T10:58:51.253Z,17.50
2023-04-18T11:01:32.773Z,17.30
2023-04-18T11:04:02.619Z,17.30
2023-04-18T11:06:31.234Z,17.20
2023-04-18T11:09:14.077Z,17.10
2023-04-18T11:11:41.574Z,17.30
2023-04-18T11:14:08.465Z,17.10
2023-04-18T11:16:35.637Z,17.00
2023-04-18T11:19:20.082Z,17.10
2023-04-18T11:21:46.968Z,17.90
2023-04-18T11:24:22.687Z,18.10
2023-04-18T11:26:49.493Z,18.30
2023-04-18T11:29:18.252Z,18.80
2023-04-18T11:31:51.855Z,19.40
2023-04-18T11:34:18.585Z,19.90
2023-04-18T11:36:50.451Z,20.70
2023-04-18T11:39:17.807Z,21.10
2023-04-18T11:41:50.323Z,21.80
2023-04-18T11:44:24.788Z,20.80
2023-04-18T11:46:52.338Z,20.00
2023-04-18T11:49:26.883Z,19.80
2023-04-18T11:51:53.739Z,19.60
2023-04-18T11:54:44.520Z,19.80
2023-04-18T11:57:21.335Z,19.90
2023-04-18T11:59:59.918Z,20.10
2023-04-18T12:02:47.876Z,20.60
2023-04-18T12:05:32.137Z,20.30
2023-04-18T12:08:20.691Z,20.30
2023-04-18T12:10:50.481Z,20.30
2023-04-18T12:13:18.459Z,20.80
2023-04-18T12:15:46.656Z,20.70
2023-04-18T12:18:16.937Z,20.80
2023-04-18T12:20:51.558Z,21.30
2023-04-18T12:23:37.041Z,21.00
2023-04-18T12:26:12.075Z,20.60
2023-04-18T12:28:38.813Z,20.70
2023-04-18T12:31:07.369Z,20.80
2023-04-18T12:33:36.090Z,20.80
2023-04-18T12:36:05.281Z,21.00
2023-04-18T12:38:32.042Z,20.80
2023-04-18T12:40:58.748Z,20.60
2023-04-18T12:43:25.844Z,20.10
2023-04-18T12:45:52.593Z,20.00
2023-04-18T12:48:19.334Z,19.80
2023-04-18T12:50:46.102Z,19.50
2023-04-18T12:53:12.810Z,19.30
2023-04-18T12:55:39.606Z,18.80
2023-04-18T12:58:06.269Z,17.90
2023-04-18T13:00:33.215Z,17.40
2023-04-18T13:03:00.796Z,17.00
2023-04-18T13:05:32.561Z,16.80
2023-04-18T13:08:12.836Z,16.30
2023-04-18T13:10:42.664Z,16.10
2023-04-18T13:13:09.441Z,15.90
2023-04-18T13:15:36.253Z,15.70
2023-04-18T13:18:06.054Z,15.70
2023-04-18T13:20:33.867Z,15.60
2023-04-18T13:23:02.238Z,15.60
2023-04-18T13:25:28.942Z,15.40
2023-04-18T13:27:57.502Z,15.50
2023-04-18T13:30:24.401Z,15.50
2023-04-18T13:32:52.501Z,15.50
2023-04-18T13:35:19.413Z,15.50
2023-04-18T13:37:46.328Z,15.20
2023-04-18T13:40:13.451Z,15.00
2023-04-18T13:42:40.441Z,14.80
2023-04-18T13:45:07.841Z,14.70
2023-04-18T13:47:35.083Z,14.80
2023-04-18T13:50:02.069Z,14.80
2023-04-18T13:52:28.845Z,14.90
2023-04-18T13:54:55.658Z,14.80
2023-04-18T13:57:23.143Z,14.50
2023-04-18T13:59:49.872Z,14.40
2023-04-18T14:02:16.909Z,14.60
2023-04-18T14:04:43.895Z,14.70
2023-04-18T14:07:10.765Z,14.90
2023-04-18T14:09:38.618Z,14.80
2023-04-18T14:12:06.023Z,14.80
2023-04-18T14:14:32.743Z,14.70
2023-04-18T14:16:59.431Z,14.60
2023-04-18T14:19:27.241Z,14.50
2023-04-18T14:21:53.912Z,14.20
2023-04-18T14:24:20.632Z,14.10
2023-04-18T14:26:48.024Z,13.80
2023-04-18T14:29:15.098Z,13.70
2023-04-18T14:31:42.206Z,13.70
2023-04-18T14:34:09.660Z,13.70
2023-04-18T14:36:36.858Z,13.80
2023-04-18T14:39:03.734Z,13.90
2023-04-18T14:41:30.448Z,14.00
2023-04-18T14:43:57.228Z,13.90
2023-04-18T14:46:23.961Z,13.60
2023-04-18T14:48:51.002Z,13.60
2023-04-18T14:51:18.168Z,13.40
2023-04-18T14:53:45.563Z,13.70
2023-04-18T14:56:12.438Z,13.30
2023-04-18T14:58:39.097Z,13.20
2023-04-18T15:01:05.884Z,13.00
2023-04-18T15:03:33.266Z,12.90
2023-04-18T15:06:00.446Z,12.90
2023-04-18T15:08:27.359Z,12.90
2023-04-18T15:10:55.246Z,13.10
2023-04-18T15:13:22.061Z,13.40
2023-04-18T15:15:53.198Z,13.70
2023-04-18T15:18:20.622Z,13.80
2023-04-18T15:20:47.566Z,13.60
2023-04-18T15:23:15.050Z,13.50
2023-04-18T15:25:43.785Z,13.20
2023-04-18T15:28:10.564Z,12.90
2023-04-18T15:30:38.455Z,12.70
2023-04-18T15:33:05.285Z,12.40
2023-04-18T15:35:31.978Z,12.30
2023-04-18T15:37:58.666Z,12.10
2023-04-18T15:40:25.558Z,12.20
2023-04-18T15:42:54.227Z,12.30
2023-04-18T15:45:21.837Z,12.20
2023-04-18T15:47:48.934Z,12.10
2023-04-18T15:50:16.523Z,12.10
2023-04-18T15:52:43.921Z,12.20
2023-04-18T15:55:13.236Z,12.20
2023-04-18T15:57:40.696Z,12.20
2023-04-18T16:00:15.721Z,12.20
2023-04-18T16:02:44.181Z,12.30
2023-04-18T16:05:12.476Z,12.50
2023-04-18T16:07:42.735Z,12.60
2023-04-18T16:10:10.910Z,12.50
2023-04-18T16:12:39.048Z,12.60
2023-04-18T16:15:07.329Z,12.60
2023-04-18T16:17:34.563Z,12.50
2023-04-18T16:20:01.722Z,12.30
2023-04-18T16:22:28.419Z,12.30
2023-04-18T16:24:55.360Z,12.10
2023-04-18T16:27:23.610Z,12.00
2023-04-18T16:29:50.713Z,11.80
2023-04-18T16:32:17.502Z,11.70
2023-04-18T16:34:44.374Z,11.70
2023-04-18T16:37:11.283Z,11.50
2023-04-18T16:39:38.019Z,11.40
2023-04-18T16:42:04.894Z,11.30
2023-04-18T16:44:32.597Z,11.30
2023-04-18T16:46:59.436Z,11.30
2023-04-18T16:49:26.206Z,11.40
2023-04-18T16:51:52.936Z,11.30
2023-04-18T16:54:19.682Z,11.30
2023-04-18T16:56:46.645Z,11.20
2023-04-18T16:59:13.383Z,11.20
2023-04-18T17:01:40.428Z,11.10
2023-04-18T17:04:07.252Z,11.10
2023-04-18T17:06:34.053Z,11.10
2023-04-18T17:09:00.898Z,11.10
2023-04-18T17:11:27.918Z,11.10
2023-04-18T17:13:54.812Z,10.90
2023-04-18T17:16:21.667Z,10.80
2023-04-18T17:18:48.458Z,10.70
2023-04-18T17:21:15.227Z,10.70
2023-04-18T17:23:42.623Z,10.70
2023-04-18T17:26:09.909Z,10.60
2023-04-18T17:28:36.786Z,10.60
2023-04-18T17:31:04.092Z,10.50
2023-04-18T17:33:31.306Z,10.40
2023-04-18T17:35:58.299Z,10.40
2023-04-18T17:38:25.290Z,10.40
2023-04-18T17:40:59.568Z,10.40
2023-04-18T17:43:26.980Z,10.30
2023-04-18T17:45:54.079Z,10.30
2023-04-18T17:48:21.321Z,10.30
2023-04-18T17:50:48.102Z,10.30
2023-04-18T17:53:14.843Z,10.20
2023-04-18T17:55:41.629Z,10.10
2023-04-18T17:58:09.388Z,10.10
2023-04-18T18:00:36.080Z,9.90
2023-04-18T18:03:03.454Z,9.90
2023-04-18T18:05:30.739Z,9.80
2023-04-18T18:07:57.664Z,9.80
2023-04-18T18:10:25.023Z,9.80
2023-04-18T18:12:51.807Z,9.70
2023-04-18T18:15:19.444Z,9.80
2023-04-18T18:17:49.200Z,9.70
2023-04-18T18:20:16.333Z,9.70
2023-04-18T18:22:43.818Z,9.70
2023-04-18T18:25:10.744Z,9.70
2023-04-18T18:27:37.439Z,9.70
2023-04-18T18:30:04.873Z,9.70
2023-04-18T18:32:31.702Z,9.60
2023-04-18T18:34:58.469Z,9.60
2023-04-18T18:37:26.529Z,9.60
2023-04-18T18:39:56.424Z,9.60
2023-04-18T18:42:23.399Z,9.60
2023-04-18T18:44:50.522Z,9.50
2023-04-18T18:47:17.984Z,9.50
2023-04-18T18:49:44.848Z,9.50
2023-04-18T18:52:12.575Z,9.50
2023-04-18T18:54:39.253Z,9.50
2023-04-18T18:57:06.003Z,9.40
2023-04-18T18:59:32.786Z,9.40
2023-04-18T19:01:59.812Z,9.40
2023-04-18T19:04:26.682Z,9.40
2023-04-18T19:06:53.795Z,9.40
2023-04-18T19:09:23.076Z,9.40
2023-04-18T19:11:50.013Z,9.40
2023-04-18T19:14:17.759Z,9.40
2023-04-18T19:16:44.709Z,9.40
2023-04-18T19:19:11.534Z,9.30
2023-04-18T19:21:39.785Z,9.30
2023-04-18T19:24:06.791Z,9.30
2023-04-18T19:26:33.546Z,9.30
2023-04-18T19:29:00.230Z,9.30
2023-04-18T19:31:27.106Z,9.30
2023-04-18T19:33:53.900Z,9.30
2023-04-18T19:36:23.808Z,9.20
2023-04-18T19:38:50.580Z,9.20
2023-04-18T19:41:17.306Z,9.20
2023-04-18T19:43:44.160Z,9.20
2023-04-18T19:46:11.366Z,9.20
2023-04-18T19:48:38.044Z,9.20
2023-04-18T19:51:04.825Z,9.20
2023-04-18T19:53:31.660Z,9.10
2023-04-18T19:55:58.352Z,9.20
2023-04-18T19:58:39.586Z,9.10
2023-04-18T20:01:07.569Z,9.20
2023-04-18T20:03:34.799Z,9.10
2023-04-18T20:06:01.714Z,9.10
2023-04-18T20:08:30.466Z,9.20
2023-04-18T20:10:57.342Z,9.20
2023-04-18T20:13:24.237Z,9.10
2023-04-18T20:15:51.117Z,9.10
2023-04-18T20:18:18.085Z,9.10
2023-04-18T20:20:44.881Z,9.10
2023-04-18T20:23:11.690Z,9.10
2023-04-18T20:25:38.395Z,9.10
2023-04-18T20:28:05.372Z,9.10
2023-04-18T20:30:32.294Z,9.10
2023-04-18T20:32:59.034Z,9.00
2023-04-18T20:35:27.906Z,9.00
2023-04-18T20:37:55.132Z,9.00
2023-04-18T20:40:22.186Z,9.00
2023-04-18T20:42:49.234Z,8.90
2023-04-18T20:45:15.961Z,8.90
2023-04-18T20:47:43.536Z,8.90
2023-04-18T20:50:11.008Z,8.90
2023-04-18T20:52:37.839Z,8.80
2023-04-18T20:55:04.791Z,8.80
2023-04-18T20:57:31.571Z,8.80
2023-04-18T20:59:59.429Z,8.80
2023-04-18T21:02:26.584Z,8.80
2023-04-18T21:04:53.468Z,8.80
2023-04-18T21:07:20.402Z,8.70
2023-04-18T21:09:47.497Z,8.70
2023-04-18T21:12:14.202Z,8.60
2023-04-18T21:14:40.849Z,8.60
2023-04-18T21:17:09.589Z,8.60
2023-04-18T21:19:36.692Z,8.70
2023-04-18T21:22:04.320Z,8.70
2023-04-18T21:24:31.120Z,8.70
2023-04-18T21:26:57.860Z,8.70
2023-04-18T21:29:24.548Z,8.60
2023-04-18T21:31:51.691Z,8.60
2023-04-18T21:34:18.469Z,8.60
2023-04-18T21:36:45.457Z,8.50
2023-04-18T21:39:12.439Z,8.50
2023-04-18T21:41:39.226Z,8.40
2023-04-18T21:44:06.046Z,8.40
2023-04-18T21:46:32.888Z,8.30
2023-04-18T21:48:59.591Z,8.20
2023-04-18T21:51:27.242Z,8.20
2023-04-18T21:53:54.249Z,8.10
2023-04-18T21:56:21.174Z,8.00
2023-04-18T21:58:47.954Z,8.00
2023-04-18T22:01:14.777Z,7.90
2023-04-18T22:03:41.790Z,7.80
2023-04-18T22:06:08.624Z,7.70
2023-04-18T22:08:36.040Z,7.60
2023-04-18T22:11:04.626Z,7.50
2023-04-18T22:13:34.326Z,7.50
2023-04-18T22:16:03.126Z,7.40
2023-04-18T22:18:33.603Z,7.30
2023-04-18T22:21:01.508Z,7.30
2023-04-18T22:23:28.742Z,7.30
2023-04-18T22:25:55.641Z,7.30
2023-04-18T22:28:23.588Z,7.40
2023-04-18T22:30:50.982Z,7.50
2023-04-18T22:33:17.802Z,7.50
2023-04-18T22:35:44.622Z,7.50
2023-04-18T22:38:11.347Z,7.50
2023-04-18T22:40:38.124Z,7.40
2023-04-18T22:43:04.837Z,7.40
2023-04-18T22:45:31.504Z,7.40
2023-04-18T22:47:58.244Z,7.40
2023-04-18T22:50:24.943Z,7.40
2023-04-18T22:52:51.670Z,7.30
2023-04-18T22:55:19.937Z,7.30
2023-04-18T22:57:46.633Z,7.30
2023-04-18T23:00:13.731Z,7.30
2023-04-18T23:02:40.766Z,7.30
2023-04-18T23:05:09.025Z,7.30
2023-04-18T23:07:35.724Z,7.20
2023-04-18T23:10:05.925Z,7.20
2023-04-18T23:12:32.624Z,7.20
2023-04-18T23:14:59.288Z,7.20
2023-04-18T23:17:26.008Z,7.20
2023-04-18T23:19:52.718Z,7.10
2023-04-18T23:22:19.382Z,7.10
2023-04-18T23:24:46.060Z,7.00
2023-04-18T23:27:12.813Z,7.00
2023-04-18T23:29:39.484Z,6.80
2023-04-18T23:32:06.679Z,6.70
2023-04-18T23:34:33.674Z,6.70
2023-04-18T23:37:00.902Z,6.50
2023-04-18T23:39:27.665Z,6.50
2023-04-18T23:41:54.388Z,6.40
2023-04-18T23:44:21.394Z,6.40
2023-04-18T23:46:48.463Z,6.30
2023-04-18T23:49:16.069Z,6.30
2023-04-18T23:51:42.748Z,6.20
2023-04-18T23:54:09.600Z,6.20
2023-04-18T23:56:36.274Z,6.10
2023-04-18T23:59:02.993Z,6.00
