createdAt,value
2019-04-01T00:00:49.795Z,95633.41
2019-04-01T00:03:19.333Z,95632.33
2019-04-01T00:05:48.667Z,95637.52
2019-04-01T00:08:17.876Z,95638.90
2019-04-01T00:10:47.162Z,95633.16
2019-04-01T00:16:25.494Z,95630.86
2019-04-01T00:19:02.936Z,95630.08
2019-04-01T00:21:26.107Z,95631.49
2019-04-01T00:23:55.321Z,95627.72
2019-04-01T00:26:24.930Z,95622.81
2019-04-01T00:28:54.385Z,95618.44
2019-04-01T00:31:24.025Z,95616.00
2019-04-01T00:33:53.226Z,95617.77
2019-04-01T00:36:22.906Z,95613.22
2019-04-01T00:38:52.916Z,95609.87
2019-04-01T00:41:22.201Z,95615.88
2019-04-01T00:44:10.756Z,95613.57
2019-04-01T00:46:40.398Z,95613.67
2019-04-01T00:49:09.608Z,95613.83
2019-04-01T00:51:38.914Z,95617.25
2019-04-01T00:54:08.166Z,95614.64
2019-04-01T00:56:54.791Z,95613.81
2019-04-01T00:59:11.857Z,95614.89
2019-04-01T01:01:41.166Z,95613.88
2019-04-01T01:04:10.803Z,95610.53
2019-04-01T01:06:40.378Z,95617.78
2019-04-01T01:09:09.615Z,95618.53
2019-04-01T01:11:38.902Z,95615.42
2019-04-01T01:14:08.323Z,95612.35
2019-04-01T01:16:37.794Z,95607.80
2019-04-01T01:19:07.115Z,95612.56
2019-04-01T01:24:45.410Z,95610.13
2019-04-01T01:27:14.702Z,95609.76
2019-04-01T01:29:43.957Z,95605.41
2019-04-01T01:32:13.247Z,95603.03
2019-04-01T01:34:42.454Z,95600.98
2019-04-01T01:37:11.707Z,95605.36
2019-04-01T01:39:41.028Z,95605.36
2019-04-01T01:42:10.239Z,95610.98
2019-04-01T01:44:39.617Z,95604.56
2019-04-01T01:47:09.235Z,95604.34
2019-04-01T01:49:38.582Z,95605.45
2019-04-01T01:52:07.790Z,95608.23
2019-04-01T01:54:37.060Z,95605.08
2019-04-01T01:57:06.274Z,95605.08
2019-04-01T01:59:35.611Z,95597.92
2019-04-01T02:25:31.715Z,95607.80
2019-04-01T02:28:01.235Z,95603.67
2019-04-01T02:30:30.521Z,95606.64
2019-04-01T02:32:59.812Z,95608.97
2019-04-01T02:35:29.065Z,95602.70
2019-04-01T02:37:58.324Z,95604.50
2019-04-01T02:40:27.573Z,95602.30
2019-04-01T02:42:56.861Z,95600.27
2019-04-01T02:45:26.194Z,95597.47
2019-04-01T02:47:55.777Z,95595.95
2019-04-01T02:50:25.020Z,95595.73
2019-04-01T02:52:54.319Z,95597.23
2019-04-01T02:55:23.545Z,95590.13
2019-04-01T02:57:52.779Z,95595.23
2019-04-01T03:00:22.089Z,95595.23
2019-04-01T03:02:51.328Z,95595.49
2019-04-01T03:05:20.629Z,95593.59
2019-04-01T03:07:49.905Z,95598.58
2019-04-01T03:10:19.328Z,95602.45
2019-04-01T03:12:48.567Z,95601.63
2019-04-01T03:15:17.871Z,95601.52
2019-04-01T03:17:47.082Z,95600.92
2019-04-01T03:20:16.397Z,95597.02
2019-04-01T03:22:45.630Z,95603.44
2019-04-01T03:25:14.923Z,95602.24
2019-04-01T03:27:44.143Z,95593.38
2019-04-01T03:30:13.496Z,95596.09
2019-04-01T03:32:45.322Z,95592.89
2019-04-01T03:38:08.575Z,95594.79
2019-04-01T03:40:37.858Z,95596.69
2019-04-01T03:43:07.120Z,95597.98
2019-04-01T03:45:36.483Z,95591.61
2019-04-01T03:48:05.702Z,95595.15
2019-04-01T03:50:34.979Z,95596.67
2019-04-01T03:53:04.193Z,95598.83
2019-04-01T03:55:33.490Z,95594.67
2019-04-01T03:58:02.705Z,95602.24
2019-04-01T04:00:32.005Z,95599.65
2019-04-01T04:03:01.258Z,95587.59
2019-04-01T04:05:30.563Z,95593.75
2019-04-01T04:08:00.223Z,95594.80
2019-04-01T04:10:29.511Z,95594.45
2019-04-01T04:12:58.766Z,95599.63
2019-04-01T04:15:28.019Z,95604.03
2019-04-01T04:17:57.226Z,95598.23
2019-04-01T04:20:26.668Z,95606.98
2019-04-01T04:22:55.855Z,95606.83
2019-04-01T04:25:25.165Z,95608.63
2019-04-01T04:27:54.395Z,95610.17
2019-04-01T04:30:23.761Z,95610.02
2019-04-01T04:32:52.960Z,95613.34
2019-04-01T04:35:22.304Z,95609.80
2019-04-01T04:37:51.523Z,95609.44
2019-04-01T04:40:20.891Z,95606.84
2019-04-01T04:42:50.117Z,95602.81
2019-04-01T04:45:19.485Z,95601.28
2019-04-01T04:47:48.695Z,95608.48
2019-04-01T04:50:37.060Z,95610.37
2019-04-01T04:53:06.492Z,95603.89
2019-04-01T04:55:35.987Z,95604.58
2019-04-01T04:58:05.282Z,95601.64
2019-04-01T05:00:34.607Z,95604.33
2019-04-01T05:03:03.957Z,95602.69
2019-04-01T05:05:33.540Z,95605.63
2019-04-01T05:08:02.826Z,95607.15
2019-04-01T05:10:32.079Z,95609.52
2019-04-01T05:13:01.375Z,95610.36
2019-04-01T05:15:30.591Z,95612.71
2019-04-01T05:18:00.314Z,95611.88
2019-04-01T05:24:17.501Z,95608.70
2019-04-01T05:33:29.947Z,95607.52
2019-04-01T05:39:08.194Z,95611.50
2019-04-01T05:41:56.544Z,95607.64
2019-04-01T05:44:25.930Z,95612.19
2019-04-01T05:46:55.429Z,95613.52
2019-04-01T05:49:24.745Z,95617.16
2019-04-01T05:51:53.962Z,95613.98
2019-04-01T05:54:23.267Z,95618.61
2019-04-01T05:56:52.466Z,95613.30
2019-04-01T05:59:21.757Z,95616.11
2019-04-01T06:01:51.169Z,95627.81
2019-04-01T06:06:54.768Z,95618.53
2019-04-01T06:10:03.411Z,95622.28
2019-04-01T06:12:32.629Z,95627.61
2019-04-01T06:15:01.953Z,95621.12
2019-04-01T06:17:31.181Z,95627.50
2019-04-01T06:20:00.863Z,95630.34
2019-04-01T06:22:30.083Z,95627.61
2019-04-01T06:25:39.103Z,95626.81
2019-04-01T06:28:08.328Z,95631.30
2019-04-01T06:30:38.004Z,95622.91
2019-04-01T06:33:07.215Z,95618.33
2019-04-01T06:35:36.521Z,95625.38
2019-04-01T06:38:05.939Z,95625.00
2019-04-01T06:40:35.750Z,95630.52
2019-04-01T06:43:05.106Z,95624.20
2019-04-01T06:45:34.393Z,95624.73
2019-04-01T06:48:43.067Z,95617.48
2019-04-01T06:51:12.277Z,95618.74
2019-04-01T06:56:36.490Z,95622.81
2019-04-01T06:59:05.797Z,95618.84
2019-04-01T07:01:34.988Z,95621.91
2019-04-01T07:04:04.365Z,95617.02
2019-04-01T07:06:33.941Z,95620.20
2019-04-01T07:11:45.178Z,95615.75
2019-04-01T07:14:14.522Z,95618.50
2019-04-01T07:16:43.733Z,95615.08
2019-04-01T07:19:13.516Z,95616.72
2019-04-01T07:22:22.207Z,95613.54
2019-04-01T07:24:51.401Z,95620.79
2019-04-01T07:27:20.719Z,95624.19
2019-04-01T07:29:49.999Z,95612.88
2019-04-01T07:32:19.201Z,95623.43
2019-04-01T07:34:48.486Z,95621.85
2019-04-01T07:37:17.829Z,95618.63
2019-04-01T07:39:47.156Z,95616.22
2019-04-01T07:42:16.483Z,95621.24
2019-04-01T07:45:25.220Z,95618.69
2019-04-01T07:48:33.792Z,95621.52
2019-04-01T07:51:06.823Z,95618.47
2019-04-01T07:53:34.062Z,95622.73
2019-04-01T07:58:43.276Z,95620.61
2019-04-01T08:01:13.425Z,95616.11
2019-04-01T08:03:42.630Z,95613.23
2019-04-01T08:06:51.558Z,95618.77
2019-04-01T08:09:20.772Z,95620.80
2019-04-01T08:11:50.358Z,95617.20
2019-04-01T08:14:21.027Z,95623.23
2019-04-01T08:16:50.293Z,95613.10
2019-04-01T08:19:19.514Z,95614.08
2019-04-01T08:22:07.730Z,95615.28
2019-04-01T08:24:36.926Z,95618.53
2019-04-01T08:27:07.470Z,95616.39
2019-04-01T08:29:37.470Z,95613.15
2019-04-01T08:32:06.745Z,95612.12
2019-04-01T08:34:35.966Z,95617.50
2019-04-01T08:37:05.626Z,95621.47
2019-04-01T08:39:34.819Z,95615.77
2019-04-01T08:44:59.673Z,95617.80
2019-04-01T08:47:28.973Z,95625.42
2019-04-01T08:49:58.193Z,95628.04
2019-04-01T08:52:27.395Z,95622.45
2019-04-01T08:54:56.766Z,95622.73
2019-04-01T08:57:25.973Z,95619.08
2019-04-01T08:59:56.500Z,95624.38
2019-04-01T09:02:26.188Z,95617.55
2019-04-01T09:04:56.244Z,95609.20
2019-04-01T09:07:25.477Z,95618.09
2019-04-01T09:10:34.166Z,95607.67
2019-04-01T09:13:03.595Z,95609.09
2019-04-01T09:15:32.971Z,95607.94
2019-04-01T09:18:02.975Z,95601.31
2019-04-01T09:20:32.254Z,95600.48
2019-04-01T09:23:01.791Z,95599.28
2019-04-01T09:25:37.965Z,95597.47
2019-04-01T09:28:07.569Z,95589.97
2019-04-01T09:33:31.614Z,95593.67
2019-04-01T09:36:00.908Z,95596.99
2019-04-01T09:38:30.136Z,95585.69
2019-04-01T09:40:59.425Z,95593.61
2019-04-01T09:43:28.643Z,95594.66
2019-04-01T09:45:58.021Z,95589.66
2019-04-01T09:48:27.535Z,95585.15
2019-04-01T09:50:56.816Z,95586.53
2019-04-01T09:53:26.031Z,95594.11
2019-04-01T09:55:55.328Z,95590.89
2019-04-01T09:58:24.552Z,95586.84
2019-04-01T10:00:53.837Z,95590.44
2019-04-01T10:03:23.038Z,95586.53
2019-04-01T10:05:52.548Z,95585.66
2019-04-01T10:08:21.770Z,95584.58
2019-04-01T10:10:51.059Z,95578.46
2019-04-01T10:13:20.291Z,95581.21
2019-04-01T10:15:49.609Z,95579.21
2019-04-01T10:18:18.804Z,95572.22
2019-04-01T10:20:48.119Z,95583.41
2019-04-01T10:23:17.325Z,95566.55
2019-04-01T10:25:47.053Z,95568.37
2019-04-01T10:28:16.303Z,95562.24
2019-04-01T10:30:45.610Z,95568.30
2019-04-01T10:33:14.836Z,95566.30
2019-04-01T10:35:44.085Z,95564.98
2019-04-01T10:38:13.359Z,95561.91
2019-04-01T10:40:42.655Z,95558.48
2019-04-01T10:43:12.040Z,95556.39
2019-04-01T10:45:41.337Z,95558.22
2019-04-01T10:48:11.052Z,95569.24
2019-04-01T10:50:40.292Z,95550.84
2019-04-01T10:53:09.586Z,95551.25
2019-04-01T10:55:38.789Z,95557.34
2019-04-01T10:58:08.183Z,95562.25
2019-04-01T11:00:37.446Z,95554.52
2019-04-01T11:03:06.807Z,95556.14
2019-04-01T11:05:36.110Z,95557.64
2019-04-01T11:08:05.467Z,95551.48
2019-04-01T11:10:34.755Z,95544.93
2019-04-01T11:13:04.011Z,95544.01
2019-04-01T11:15:33.296Z,95539.30
2019-04-01T11:18:02.518Z,95542.72
2019-04-01T11:20:31.824Z,95536.44
2019-04-01T11:23:02.854Z,95533.73
2019-04-01T11:25:32.376Z,95535.44
2019-04-01T11:28:01.722Z,95530.08
2019-04-01T11:30:31.063Z,95536.03
2019-04-01T11:33:00.374Z,95529.45
2019-04-01T11:35:29.683Z,95526.34
2019-04-01T11:37:58.970Z,95531.62
2019-04-01T11:40:28.317Z,95525.37
2019-04-01T11:42:57.882Z,95520.77
2019-04-01T11:45:27.694Z,95529.45
2019-04-01T11:47:56.922Z,95523.97
2019-04-01T11:50:26.206Z,95516.69
2019-04-01T11:52:55.548Z,95513.09
2019-04-01T11:55:25.037Z,95510.20
2019-04-01T11:57:54.323Z,95498.28
2019-04-01T12:00:26.224Z,95494.63
2019-04-01T12:02:54.561Z,95497.36
2019-04-01T12:05:23.774Z,95489.20
2019-04-01T12:07:53.375Z,95490.80
2019-04-01T12:10:22.594Z,95487.91
2019-04-01T12:13:31.271Z,95478.41
2019-04-01T12:16:39.934Z,95474.34
2019-04-01T12:19:09.153Z,95475.34
2019-04-01T12:21:41.478Z,95466.55
2019-04-01T12:24:09.476Z,95469.41
2019-04-01T12:26:40.344Z,95460.43
2019-04-01T12:29:12.057Z,95460.74
2019-04-01T12:31:40.952Z,95450.14
2019-04-01T12:34:10.246Z,95452.00
2019-04-01T12:36:39.466Z,95455.13
2019-04-01T12:39:48.131Z,95443.52
2019-04-01T12:42:17.348Z,95445.36
2019-04-01T12:44:47.209Z,95439.95
2019-04-01T12:47:16.427Z,95441.44
2019-04-01T12:52:22.160Z,95440.91
2019-04-01T12:57:27.350Z,95432.19
2019-04-01T12:59:56.636Z,95435.52
2019-04-01T13:02:28.231Z,95432.64
2019-04-01T13:05:00.387Z,95434.39
2019-04-01T13:07:29.636Z,95429.02
2019-04-01T13:09:58.923Z,95427.93
2019-04-01T13:12:28.144Z,95426.31
2019-04-01T13:14:57.348Z,95427.80
2019-04-01T13:17:26.639Z,95417.09
2019-04-01T13:19:56.648Z,95415.77
2019-04-01T13:22:26.357Z,95419.63
2019-04-01T13:24:55.994Z,95415.28
2019-04-01T13:27:25.328Z,95411.39
2019-04-01T13:29:54.566Z,95408.12
2019-04-01T13:32:24.662Z,95406.31
2019-04-01T13:34:53.957Z,95405.84
2019-04-01T13:37:23.573Z,95401.38
2019-04-01T13:39:52.797Z,95386.27
2019-04-01T13:42:24.917Z,95380.84
2019-04-01T13:44:53.146Z,95391.29
2019-04-01T13:47:22.419Z,95385.66
2019-04-01T13:49:51.691Z,95378.20
2019-04-01T13:52:23.912Z,95377.84
2019-04-01T13:54:53.239Z,95371.98
2019-04-01T13:57:22.543Z,95371.27
2019-04-01T13:59:52.091Z,95373.33
2019-04-01T14:02:22.667Z,95368.23
2019-04-01T14:04:51.946Z,95364.16
2019-04-01T14:07:21.483Z,95365.23
2019-04-01T14:09:55.161Z,95363.95
2019-04-01T14:12:23.075Z,95357.11
2019-04-01T14:14:52.374Z,95355.33
2019-04-01T14:17:40.574Z,95347.62
2019-04-01T14:23:24.066Z,95353.12
2019-04-01T14:25:53.736Z,95352.74
2019-04-01T14:28:38.269Z,95335.91
2019-04-01T14:30:56.450Z,95335.84
2019-04-01T14:33:25.655Z,95334.74
2019-04-01T14:35:55.029Z,95336.09
2019-04-01T14:38:24.380Z,95337.16
2019-04-01T14:40:53.663Z,95337.17
2019-04-01T14:43:23.083Z,95332.11
2019-04-01T14:45:52.351Z,95332.12
2019-04-01T14:48:21.635Z,95330.70
2019-04-01T14:50:51.197Z,95326.64
2019-04-01T14:53:20.864Z,95323.33
2019-04-01T14:55:50.069Z,95314.33
2019-04-01T14:58:19.426Z,95317.26
2019-04-01T15:00:48.809Z,95310.67
2019-04-01T15:03:18.059Z,95302.06
2019-04-01T15:05:48.200Z,95310.08
2019-04-01T15:08:19.391Z,95306.83
2019-04-01T15:10:49.258Z,95309.61
2019-04-01T15:13:18.889Z,95308.28
2019-04-01T15:15:48.152Z,95304.76
2019-04-01T15:18:17.492Z,95301.11
2019-04-01T15:20:46.758Z,95293.30
2019-04-01T15:23:16.101Z,95290.20
2019-04-01T15:25:45.323Z,95288.82
2019-04-01T15:28:14.580Z,95293.25
2019-04-01T15:30:43.906Z,95289.52
2019-04-01T15:33:13.145Z,95292.49
2019-04-01T15:35:42.444Z,95286.37
2019-04-01T15:38:11.679Z,95275.13
2019-04-01T15:40:41.025Z,95278.64
2019-04-01T15:43:11.909Z,95280.03
2019-04-01T15:45:41.740Z,95271.50
2019-04-01T15:48:10.958Z,95272.94
2019-04-01T15:50:54.876Z,95267.09
2019-04-01T15:53:12.001Z,95271.41
2019-04-01T15:55:41.319Z,95268.38
2019-04-01T15:58:10.569Z,95272.27
2019-04-01T16:01:19.226Z,95274.72
2019-04-01T16:03:48.782Z,95271.75
2019-04-01T16:06:18.054Z,95267.42
2019-04-01T16:08:47.762Z,95266.63
2019-04-01T16:11:17.061Z,95266.34
2019-04-01T16:13:46.297Z,95268.47
2019-04-01T16:16:15.524Z,95267.70
2019-04-01T16:18:44.812Z,95269.31
2019-04-01T16:21:14.197Z,95272.29
2019-04-01T16:23:43.656Z,95273.38
2019-04-01T16:26:13.276Z,95278.15
2019-04-01T16:28:42.605Z,95272.38
2019-04-01T16:31:11.886Z,95272.30
2019-04-01T16:33:41.551Z,95272.34
2019-04-01T16:36:10.769Z,95273.64
2019-04-01T16:38:40.573Z,95268.17
2019-04-01T16:41:09.795Z,95267.84
2019-04-01T16:43:39.111Z,95265.14
2019-04-01T16:46:08.871Z,95266.30
2019-04-01T16:48:38.383Z,95269.84
2019-04-01T16:51:09.147Z,95273.94
2019-04-01T16:53:38.396Z,95278.32
2019-04-01T16:56:08.200Z,95272.65
2019-04-01T16:58:37.467Z,95274.39
2019-04-01T17:01:06.845Z,95280.05
2019-04-01T17:03:36.083Z,95274.25
2019-04-01T17:06:05.572Z,95273.50
2019-04-01T17:08:34.800Z,95285.38
2019-04-01T17:11:04.100Z,95285.49
2019-04-01T17:13:33.376Z,95280.36
2019-04-01T17:16:02.807Z,95285.25
2019-04-01T17:18:32.482Z,95280.98
2019-04-01T17:21:02.143Z,95283.70
2019-04-01T17:23:32.287Z,95287.05
2019-04-01T17:26:01.543Z,95283.98
2019-04-01T17:28:30.825Z,95288.16
2019-04-01T17:31:00.083Z,95290.99
2019-04-01T17:33:29.768Z,95292.67
2019-04-01T17:35:58.986Z,95288.27
2019-04-01T17:38:28.310Z,95287.16
2019-04-01T17:40:57.643Z,95292.41
2019-04-01T17:43:26.960Z,95286.17
2019-04-01T17:45:56.313Z,95293.91
2019-04-01T17:48:26.131Z,95294.26
2019-04-01T17:50:55.361Z,95292.77
2019-04-01T17:53:24.705Z,95301.33
2019-04-01T17:55:54.034Z,95294.09
2019-04-01T17:58:23.417Z,95303.45
2019-04-01T18:03:45.880Z,95301.80
2019-04-01T18:06:15.557Z,95304.56
2019-04-01T18:08:44.855Z,95301.08
2019-04-01T18:11:16.076Z,95303.22
2019-04-01T18:13:45.605Z,95305.02
2019-04-01T18:16:14.832Z,95307.15
2019-04-01T18:18:44.147Z,95308.11
2019-04-01T18:21:13.363Z,95303.64
2019-04-01T18:23:42.720Z,95303.30
2019-04-01T18:26:11.951Z,95307.39
2019-04-01T18:28:41.492Z,95297.86
2019-04-01T18:31:10.933Z,95304.41
2019-04-01T18:33:40.518Z,95306.50
2019-04-01T18:36:09.834Z,95312.20
2019-04-01T18:38:40.950Z,95307.13
2019-04-01T18:41:10.464Z,95308.25
2019-04-01T18:43:40.073Z,95313.56
2019-04-01T18:46:09.436Z,95310.15
2019-04-01T18:48:38.643Z,95317.95
2019-04-01T18:51:07.920Z,95317.30
2019-04-01T18:53:37.138Z,95319.23
2019-04-01T18:56:06.414Z,95320.05
2019-04-01T18:58:35.969Z,95326.24
2019-04-01T19:01:44.931Z,95325.41
2019-04-01T19:04:14.136Z,95328.00
2019-04-01T19:06:43.412Z,95328.06
2019-04-01T19:09:13.014Z,95329.72
2019-04-01T19:11:43.510Z,95327.09
2019-04-01T19:14:13.312Z,95329.30
2019-04-01T19:16:42.588Z,95333.55
2019-04-01T19:19:12.259Z,95326.64
2019-04-01T19:21:41.531Z,95328.89
2019-04-01T19:24:10.747Z,95326.27
2019-04-01T19:26:40.036Z,95330.22
2019-04-01T19:29:09.249Z,95331.63
2019-04-01T19:31:38.459Z,95330.34
2019-04-01T19:34:07.841Z,95324.30
2019-04-01T19:36:37.455Z,95331.16
2019-04-01T19:39:08.422Z,95325.36
2019-04-01T19:41:37.767Z,95332.41
2019-04-01T19:44:07.404Z,95332.30
2019-04-01T19:46:37.277Z,95326.23
2019-04-01T19:49:08.042Z,95332.67
2019-04-01T19:51:37.285Z,95320.23
2019-04-01T19:54:06.594Z,95329.94
2019-04-01T19:56:35.871Z,95325.28
2019-04-01T19:59:05.173Z,95328.66
2019-04-01T20:01:34.396Z,95326.63
2019-04-01T20:04:03.704Z,95324.36
2019-04-01T20:06:33.255Z,95326.27
2019-04-01T20:09:02.683Z,95323.34
2019-04-01T20:11:32.397Z,95323.44
2019-04-01T20:14:01.695Z,95324.23
2019-04-01T20:16:30.887Z,95320.23
2019-04-01T20:19:00.101Z,95324.13
2019-04-01T20:21:29.402Z,95322.14
2019-04-01T20:23:58.648Z,95320.61
2019-04-01T20:26:27.945Z,95322.27
2019-04-01T20:28:57.161Z,95325.00
2019-04-01T20:31:26.452Z,95323.47
2019-04-01T20:33:55.664Z,95322.48
2019-04-01T20:36:28.726Z,95319.12
2019-04-01T20:38:56.712Z,95323.31
2019-04-01T20:41:25.945Z,95321.69
2019-04-01T20:43:55.515Z,95318.84
2019-04-01T20:46:25.103Z,95324.06
2019-04-01T20:48:54.417Z,95319.45
2019-04-01T20:51:24.039Z,95315.97
2019-04-01T20:53:53.344Z,95314.63
2019-04-01T20:56:23.655Z,95315.57
2019-04-01T20:58:55.744Z,95314.02
2019-04-01T21:01:24.550Z,95317.15
2019-04-01T21:03:53.824Z,95316.45
2019-04-01T21:06:24.450Z,95314.65
2019-04-01T21:08:53.735Z,95311.92
2019-04-01T21:11:42.301Z,95311.23
2019-04-01T21:14:14.142Z,95313.89
2019-04-01T21:16:43.354Z,95312.38
2019-04-01T21:19:12.679Z,95312.91
2019-04-01T21:21:41.875Z,95313.79
2019-04-01T21:24:14.586Z,95314.31
2019-04-01T21:26:43.805Z,95313.03
2019-04-01T21:29:13.102Z,95309.38
2019-04-01T21:34:32.298Z,95302.12
2019-04-01T21:37:03.302Z,95303.78
2019-04-01T21:39:32.509Z,95304.68
2019-04-01T21:42:02.054Z,95305.05
2019-04-01T21:44:31.673Z,95297.08
2019-04-01T21:47:00.977Z,95303.54
2019-04-01T21:49:30.332Z,95299.31
2019-04-01T21:52:01.893Z,95294.38
2019-04-01T21:54:31.038Z,95298.64
2019-04-01T21:57:00.296Z,95292.80
2019-04-01T21:59:29.723Z,95292.39
2019-04-01T22:02:38.849Z,95285.55
2019-04-01T22:05:47.533Z,95284.66
2019-04-01T22:08:16.985Z,95280.91
2019-04-01T22:10:46.440Z,95278.42
2019-04-01T22:13:56.034Z,95281.27
2019-04-01T22:16:25.482Z,95270.08
2019-04-01T22:18:54.767Z,95272.47
2019-04-01T22:21:23.993Z,95276.80
2019-04-01T22:23:53.275Z,95268.66
2019-04-01T22:26:22.481Z,95267.20
2019-04-01T22:28:52.130Z,95265.84
2019-04-01T22:31:21.337Z,95267.09
2019-04-01T22:33:50.609Z,95266.67
2019-04-01T22:36:30.618Z,95262.82
2019-04-01T22:38:50.824Z,95258.44
2019-04-01T22:41:20.039Z,95264.21
2019-04-01T22:43:49.310Z,95256.81
2019-04-01T22:46:18.751Z,95257.76
2019-04-01T22:48:48.349Z,95258.17
2019-04-01T22:51:17.837Z,95258.17
2019-04-01T22:53:47.156Z,95255.36
2019-04-01T22:56:19.457Z,95256.75
2019-04-01T22:58:48.728Z,95257.58
2019-04-01T23:01:17.960Z,95250.34
2019-04-01T23:03:47.250Z,95247.16
2019-04-01T23:06:16.466Z,95252.78
2019-04-01T23:08:45.742Z,95247.89
2019-04-01T23:11:15.064Z,95245.77
2019-04-01T23:13:44.342Z,95246.53
2019-04-01T23:16:13.586Z,95240.11
2019-04-01T23:18:43.134Z,95237.00
2019-04-01T23:21:12.406Z,95237.14
2019-04-01T23:23:41.898Z,95235.80
2019-04-01T23:26:11.175Z,95232.66
2019-04-01T23:28:40.748Z,95231.97
2019-04-01T23:31:10.075Z,95231.41
2019-04-01T23:33:39.559Z,95225.45
2019-04-01T23:36:08.831Z,95224.34
2019-04-01T23:38:38.044Z,95225.11
2019-04-01T23:41:07.667Z,95219.76
2019-04-01T23:43:36.875Z,95221.13
2019-04-01T23:46:06.249Z,95220.84
2019-04-01T23:48:35.495Z,95226.55
2019-04-01T23:51:04.773Z,95224.89
2019-04-01T23:53:33.967Z,95224.83
2019-04-01T23:56:03.266Z,95220.23
2019-04-01T23:58:32.475Z,95222.84
