createdAt,value
2022-12-19T00:00:29.915Z,11.50
2022-12-19T00:02:58.020Z,11.60
2022-12-19T00:05:27.406Z,11.60
2022-12-19T00:07:55.330Z,11.60
2022-12-19T00:10:23.314Z,11.40
2022-12-19T00:12:51.253Z,11.00
2022-12-19T00:15:19.198Z,10.90
2022-12-19T00:17:47.136Z,10.50
2022-12-19T00:20:15.323Z,10.50
2022-12-19T00:22:47.976Z,10.30
2022-12-19T00:25:19.017Z,10.60
2022-12-19T00:27:47.385Z,10.30
2022-12-19T00:30:15.449Z,9.20
2022-12-19T00:32:43.854Z,9.60
2022-12-19T00:35:11.906Z,9.90
2022-12-19T00:37:41.692Z,10.00
2022-12-19T00:40:19.306Z,10.10
2022-12-19T00:42:53.226Z,10.10
2022-12-19T00:45:21.906Z,10.00
2022-12-19T00:47:49.886Z,9.50
2022-12-19T00:50:18.248Z,9.70
2022-12-19T00:52:46.201Z,9.20
2022-12-19T00:55:19.201Z,9.60
2022-12-19T00:57:49.080Z,9.60
2022-12-19T01:00:18.274Z,9.00
2022-12-19T01:02:46.806Z,9.30
2022-12-19T01:05:15.017Z,9.10
2022-12-19T01:07:43.047Z,9.30
2022-12-19T01:10:11.265Z,9.40
2022-12-19T01:12:47.065Z,9.20
2022-12-19T01:15:20.392Z,9.50
2022-12-19T01:17:48.963Z,9.30
2022-12-19T01:20:20.094Z,9.00
2022-12-19T01:22:58.849Z,9.10
2022-12-19T01:25:29.223Z,9.30
2022-12-19T01:27:57.525Z,9.20
2022-12-19T01:30:27.633Z,9.10
2022-12-19T01:32:57.927Z,9.10
2022-12-19T01:35:29.501Z,9.10
2022-12-19T01:38:03.347Z,9.20
2022-12-19T01:40:37.381Z,9.30
2022-12-19T01:43:05.791Z,9.10
2022-12-19T01:45:43.639Z,8.90
2022-12-19T01:48:18.708Z,8.50
2022-12-19T01:51:00.884Z,8.70
2022-12-19T01:53:34.721Z,8.90
2022-12-19T01:56:07.689Z,9.20
2022-12-19T01:58:36.191Z,9.20
2022-12-19T02:01:06.277Z,8.90
2022-12-19T02:03:37.099Z,8.60
2022-12-19T02:06:06.699Z,8.20
2022-12-19T02:08:36.565Z,8.00
2022-12-19T02:11:04.520Z,8.50
2022-12-19T02:13:34.064Z,8.90
2022-12-19T02:16:15.657Z,8.60
2022-12-19T02:18:51.847Z,8.60
2022-12-19T02:21:40.555Z,8.90
2022-12-19T02:24:59.869Z,9.10
2022-12-19T02:27:56.280Z,8.60
2022-12-19T02:30:52.569Z,8.60
2022-12-19T02:33:26.506Z,8.30
2022-12-19T02:36:02.536Z,8.30
2022-12-19T02:38:35.830Z,8.30
2022-12-19T02:41:09.395Z,8.40
2022-12-19T02:43:42.345Z,8.50
2022-12-19T02:46:13.249Z,8.30
2022-12-19T02:48:42.953Z,8.50
2022-12-19T02:51:11.302Z,8.90
2022-12-19T02:53:40.903Z,9.00
2022-12-19T02:56:36.416Z,9.00
2022-12-19T02:59:26.227Z,8.80
2022-12-19T03:02:02.024Z,8.70
2022-12-19T03:04:40.619Z,9.00
2022-12-19T03:07:15.927Z,8.70
2022-12-19T03:09:51.737Z,8.70
2022-12-19T03:12:26.503Z,8.80
2022-12-19T03:14:55.670Z,8.90
2022-12-19T03:17:25.999Z,9.10
2022-12-19T03:19:54.097Z,8.30
2022-12-19T03:22:22.207Z,7.90
2022-12-19T03:24:50.587Z,8.20
2022-12-19T03:27:23.726Z,8.60
2022-12-19T03:29:54.911Z,8.60
2022-12-19T03:32:25.674Z,8.80
2022-12-19T03:34:58.784Z,8.90
2022-12-19T03:37:30.770Z,9.20
2022-12-19T03:40:01.802Z,9.40
2022-12-19T03:42:50.036Z,9.50
2022-12-19T03:45:23.975Z,9.40
2022-12-19T03:47:59.461Z,9.50
2022-12-19T03:50:32.425Z,9.60
2022-12-19T03:53:12.366Z,9.40
2022-12-19T03:55:47.387Z,9.50
2022-12-19T03:58:20.415Z,9.60
2022-12-19T04:00:49.899Z,9.00
2022-12-19T04:03:21.682Z,9.20
2022-12-19T04:05:50.491Z,9.10
2022-12-19T04:08:19.231Z,9.10
2022-12-19T04:10:51.253Z,9.20
2022-12-19T04:13:22.439Z,9.30
2022-12-19T04:15:55.085Z,9.40
2022-12-19T04:18:25.003Z,9.40
2022-12-19T04:21:00.071Z,9.40
2022-12-19T04:23:35.149Z,9.50
2022-12-19T04:26:06.244Z,9.20
2022-12-19T04:28:42.968Z,8.60
2022-12-19T04:31:14.495Z,8.60
2022-12-19T04:33:44.091Z,9.10
2022-12-19T04:36:12.845Z,8.40
2022-12-19T04:38:40.944Z,8.70
2022-12-19T04:41:09.484Z,8.80
2022-12-19T04:43:37.440Z,8.40
2022-12-19T04:46:05.475Z,8.30
2022-12-19T04:48:36.061Z,8.40
2022-12-19T04:51:06.005Z,8.60
2022-12-19T04:53:34.371Z,8.80
2022-12-19T04:56:03.067Z,8.60
2022-12-19T04:58:31.167Z,8.60
2022-12-19T05:01:02.748Z,8.90
2022-12-19T05:03:30.862Z,8.80
2022-12-19T05:06:07.091Z,9.00
2022-12-19T05:08:35.859Z,9.20
2022-12-19T05:11:04.866Z,9.20
2022-12-19T05:13:33.451Z,9.30
2022-12-19T05:16:03.131Z,9.00
2022-12-19T05:18:32.019Z,9.10
2022-12-19T05:21:00.065Z,9.10
2022-12-19T05:23:29.837Z,9.10
2022-12-19T05:25:58.814Z,9.00
2022-12-19T05:28:27.636Z,8.70
2022-12-19T05:31:04.471Z,8.00
2022-12-19T05:33:32.535Z,8.30
2022-12-19T05:36:00.598Z,8.10
2022-12-19T05:38:30.767Z,8.00
2022-12-19T05:41:00.213Z,8.20
2022-12-19T05:43:28.516Z,8.50
2022-12-19T05:45:56.519Z,8.50
2022-12-19T05:48:24.457Z,8.50
2022-12-19T05:50:52.425Z,8.60
2022-12-19T05:53:25.748Z,8.70
2022-12-19T05:56:03.980Z,8.80
2022-12-19T05:58:32.321Z,8.90
2022-12-19T06:01:03.830Z,8.80
2022-12-19T06:03:31.921Z,8.30
2022-12-19T06:06:03.896Z,8.00
2022-12-19T06:08:32.052Z,7.40
2022-12-19T06:11:02.394Z,7.90
2022-12-19T06:13:31.164Z,8.00
2022-12-19T06:15:59.892Z,8.00
2022-12-19T06:18:29.105Z,7.80
2022-12-19T06:20:58.844Z,7.60
2022-12-19T06:23:27.855Z,8.00
2022-12-19T06:25:57.677Z,7.80
2022-12-19T06:28:28.167Z,7.80
2022-12-19T06:30:56.808Z,7.60
2022-12-19T06:33:24.776Z,7.70
2022-12-19T06:35:59.269Z,7.90
2022-12-19T06:38:27.276Z,7.80
2022-12-19T06:41:14.820Z,7.90
2022-12-19T06:43:46.900Z,7.50
2022-12-19T06:46:17.194Z,7.80
2022-12-19T06:48:45.172Z,7.90
2022-12-19T06:51:13.111Z,7.90
2022-12-19T06:53:41.343Z,7.80
2022-12-19T06:56:09.842Z,7.80
2022-12-19T06:58:37.794Z,7.90
2022-12-19T07:01:07.302Z,7.20
2022-12-19T07:03:38.339Z,6.70
2022-12-19T07:06:07.086Z,7.10
2022-12-19T07:08:35.103Z,7.60
2022-12-19T07:11:03.247Z,7.60
2022-12-19T07:13:31.354Z,7.80
2022-12-19T07:16:06.641Z,8.00
2022-12-19T07:18:39.148Z,8.10
2022-12-19T07:21:08.666Z,8.40
2022-12-19T07:23:36.945Z,8.20
2022-12-19T07:26:05.189Z,8.30
2022-12-19T07:28:35.239Z,8.30
2022-12-19T07:31:03.337Z,8.50
2022-12-19T07:33:31.276Z,8.40
2022-12-19T07:36:00.577Z,8.60
2022-12-19T07:38:28.626Z,8.40
2022-12-19T07:40:56.586Z,8.50
2022-12-19T07:43:24.576Z,8.80
2022-12-19T07:45:56.004Z,9.10
2022-12-19T07:48:24.990Z,8.70
2022-12-19T07:50:52.991Z,9.10
2022-12-19T07:53:22.303Z,9.20
2022-12-19T07:55:51.681Z,9.30
2022-12-19T07:58:22.392Z,9.60
2022-12-19T08:00:55.405Z,9.80
2022-12-19T08:03:23.626Z,10.00
2022-12-19T08:05:52.581Z,10.20
2022-12-19T08:08:21.965Z,10.10
2022-12-19T08:10:49.904Z,10.20
2022-12-19T08:13:17.839Z,10.50
2022-12-19T08:15:46.494Z,10.80
2022-12-19T08:18:14.512Z,11.00
2022-12-19T08:20:45.644Z,11.00
2022-12-19T08:23:13.645Z,11.00
2022-12-19T08:25:42.943Z,10.80
2022-12-19T08:28:10.892Z,11.00
2022-12-19T08:30:39.962Z,11.10
2022-12-19T08:33:08.309Z,11.30
2022-12-19T08:35:37.458Z,11.50
2022-12-19T08:38:06.964Z,11.60
2022-12-19T08:40:35.248Z,11.80
2022-12-19T08:43:04.726Z,11.90
2022-12-19T08:45:32.703Z,12.00
2022-12-19T08:48:00.686Z,12.10
2022-12-19T08:50:31.415Z,11.90
2022-12-19T08:52:59.352Z,11.90
2022-12-19T08:55:30.034Z,12.00
2022-12-19T08:57:59.255Z,11.30
2022-12-19T09:00:30.775Z,11.70
2022-12-19T09:03:01.054Z,12.00
2022-12-19T09:05:59.656Z,12.30
2022-12-19T09:08:17.158Z,12.40
2022-12-19T09:10:45.208Z,12.20
2022-12-19T09:13:16.006Z,11.80
2022-12-19T09:15:45.305Z,12.10
2022-12-19T09:18:13.877Z,12.10
2022-12-19T09:20:44.562Z,11.70
2022-12-19T09:23:12.498Z,12.30
2022-12-19T09:25:41.262Z,12.30
2022-12-19T09:30:59.205Z,12.60
2022-12-19T09:33:27.942Z,12.90
2022-12-19T09:35:56.985Z,13.10
2022-12-19T09:38:25.939Z,13.30
2022-12-19T09:41:07.168Z,13.30
2022-12-19T09:43:50.118Z,13.20
2022-12-19T09:46:21.256Z,12.70
2022-12-19T09:48:55.312Z,12.20
2022-12-19T09:51:33.316Z,12.70
2022-12-19T09:54:07.092Z,13.20
2022-12-19T09:56:46.525Z,13.60
2022-12-19T09:59:28.301Z,13.70
2022-12-19T10:02:24.836Z,14.00
2022-12-19T10:05:00.920Z,14.00
2022-12-19T10:08:07.068Z,14.00
2022-12-19T10:12:41.395Z,13.70
2022-12-19T10:13:54.271Z,13.90
2022-12-19T10:16:30.941Z,14.30
2022-12-19T10:19:03.589Z,14.40
2022-12-19T10:22:15.802Z,14.40
2022-12-19T10:24:38.758Z,14.50
2022-12-19T10:27:14.368Z,14.60
2022-12-19T10:30:02.374Z,14.50
2022-12-19T10:32:40.765Z,14.70
2022-12-19T10:35:16.653Z,14.70
2022-12-19T10:37:51.026Z,14.60
2022-12-19T10:40:28.396Z,14.80
2022-12-19T10:43:09.376Z,14.80
2022-12-19T10:45:47.694Z,14.80
2022-12-19T10:48:19.776Z,14.60
2022-12-19T10:50:51.978Z,14.70
2022-12-19T10:53:27.745Z,14.80
2022-12-19T10:56:00.635Z,14.80
2022-12-19T10:58:33.177Z,14.90
2022-12-19T11:01:06.694Z,15.00
2022-12-19T11:03:36.403Z,15.10
2022-12-19T11:06:06.786Z,15.10
2022-12-19T11:08:36.481Z,15.40
2022-12-19T11:13:31.302Z,15.50
2022-12-19T11:20:17.850Z,15.70
2022-12-19T11:25:12.487Z,16.50
2022-12-19T11:25:25.187Z,16.00
2022-12-19T11:29:29.884Z,16.60
2022-12-19T11:30:41.736Z,16.70
2022-12-19T11:30:46.429Z,16.50
2022-12-19T11:34:35.988Z,17.00
2022-12-19T11:37:19.272Z,16.80
2022-12-19T11:39:51.187Z,16.80
2022-12-19T11:42:25.627Z,16.70
2022-12-19T11:44:59.318Z,16.80
2022-12-19T11:47:36.435Z,16.70
2022-12-19T11:50:11.993Z,16.70
2022-12-19T11:55:43.444Z,16.20
2022-12-19T11:58:12.341Z,16.20
2022-12-19T12:00:47.035Z,15.80
2022-12-19T12:03:55.183Z,16.00
2022-12-19T12:06:34.782Z,15.90
2022-12-19T12:12:50.050Z,15.60
2022-12-19T12:18:59.247Z,15.60
2022-12-19T12:23:54.631Z,15.60
2022-12-19T12:31:09.555Z,15.70
2022-12-19T12:31:15.935Z,15.70
2022-12-19T12:31:43.268Z,15.80
2022-12-19T12:31:59.015Z,16.00
2022-12-19T12:32:05.404Z,15.90
2022-12-19T12:35:33.438Z,16.00
2022-12-19T12:39:39.964Z,16.00
2022-12-19T12:42:20.439Z,15.90
2022-12-19T12:44:53.793Z,15.70
2022-12-19T12:47:24.405Z,15.70
2022-12-19T12:49:56.168Z,15.70
2022-12-19T12:52:33.387Z,15.70
2022-12-19T12:55:02.173Z,15.70
2022-12-19T12:57:38.873Z,15.60
2022-12-19T13:00:24.388Z,15.60
2022-12-19T13:02:57.190Z,15.60
2022-12-19T13:05:36.347Z,15.60
2022-12-19T13:08:28.208Z,15.50
2022-12-19T13:10:58.669Z,15.50
2022-12-19T13:13:52.133Z,15.50
2022-12-19T13:16:56.955Z,15.50
2022-12-19T13:19:30.404Z,15.50
2022-12-19T13:22:20.995Z,15.40
2022-12-19T13:24:51.313Z,15.00
2022-12-19T13:27:41.207Z,15.20
2022-12-19T13:30:20.224Z,15.20
2022-12-19T13:33:09.925Z,15.10
2022-12-19T13:38:05.403Z,15.20
2022-12-19T13:39:54.905Z,15.30
2022-12-19T13:41:51.525Z,15.20
2022-12-19T13:44:21.166Z,15.30
2022-12-19T13:46:49.914Z,15.20
2022-12-19T13:49:22.922Z,15.10
2022-12-19T13:51:57.112Z,15.10
2022-12-19T13:54:28.354Z,15.00
2022-12-19T13:57:00.683Z,15.00
2022-12-19T13:59:59.483Z,15.00
2022-12-19T14:02:32.891Z,14.70
2022-12-19T14:06:15.066Z,14.60
2022-12-19T14:08:20.363Z,14.40
2022-12-19T14:11:36.351Z,14.30
2022-12-19T14:14:25.529Z,14.10
2022-12-19T14:17:06.083Z,14.10
2022-12-19T14:19:40.538Z,14.00
2022-12-19T14:22:20.721Z,14.00
2022-12-19T14:25:33.382Z,13.70
2022-12-19T14:28:27.102Z,13.70
2022-12-19T14:30:44.305Z,13.70
2022-12-19T14:33:46.229Z,13.70
2022-12-19T14:36:14.727Z,13.10
2022-12-19T14:39:25.613Z,13.10
2022-12-19T14:42:02.490Z,13.00
2022-12-19T14:51:42.914Z,12.80
2022-12-19T14:54:10.121Z,13.00
2022-12-19T14:54:26.939Z,12.40
2022-12-19T14:54:29.933Z,12.50
2022-12-19T14:59:07.018Z,12.40
2022-12-19T15:01:36.755Z,12.30
2022-12-19T15:04:50.501Z,12.40
2022-12-19T15:07:09.396Z,12.30
2022-12-19T15:10:58.388Z,12.40
2022-12-19T15:14:52.303Z,11.70
2022-12-19T15:16:02.066Z,12.00
2022-12-19T15:18:39.975Z,12.00
2022-12-19T15:21:14.616Z,11.60
2022-12-19T15:23:45.361Z,11.50
2022-12-19T15:26:17.187Z,10.60
2022-12-19T15:28:49.577Z,11.00
2022-12-19T15:31:35.867Z,11.30
2022-12-19T15:37:02.817Z,10.50
2022-12-19T15:39:33.690Z,11.10
2022-12-19T15:42:02.431Z,10.60
2022-12-19T15:44:33.960Z,11.00
2022-12-19T15:47:05.293Z,11.20
2022-12-19T15:49:35.045Z,11.30
2022-12-19T15:52:03.251Z,11.50
2022-12-19T15:54:48.643Z,11.60
2022-12-19T15:57:25.035Z,11.70
2022-12-19T15:59:53.475Z,10.30
2022-12-19T16:05:29.358Z,10.90
2022-12-19T16:07:58.714Z,11.30
2022-12-19T16:10:27.271Z,11.20
2022-12-19T16:12:57.612Z,11.30
2022-12-19T16:15:27.864Z,11.00
2022-12-19T16:17:58.779Z,11.30
2022-12-19T16:20:28.599Z,11.10
2022-12-19T16:22:57.107Z,10.70
2022-12-19T16:25:31.199Z,10.80
2022-12-19T16:28:02.949Z,10.70
2022-12-19T16:30:33.123Z,10.90
2022-12-19T16:33:02.726Z,11.00
2022-12-19T16:36:03.114Z,11.00
2022-12-19T16:38:20.184Z,10.10
2022-12-19T16:40:49.160Z,10.80
2022-12-19T16:43:29.565Z,11.00
2022-12-19T16:46:01.120Z,11.00
2022-12-19T16:48:31.320Z,11.30
2022-12-19T16:51:00.417Z,10.90
2022-12-19T16:53:29.249Z,10.70
2022-12-19T16:55:58.209Z,10.60
2022-12-19T16:58:29.173Z,10.70
2022-12-19T17:00:57.749Z,11.00
2022-12-19T17:03:33.521Z,10.90
2022-12-19T17:06:01.601Z,11.00
2022-12-19T17:08:29.645Z,10.70
2022-12-19T17:10:58.555Z,11.00
2022-12-19T17:13:26.802Z,11.10
2022-12-19T17:15:57.355Z,10.90
2022-12-19T17:18:29.207Z,10.70
2022-12-19T17:20:59.013Z,10.00
2022-12-19T17:23:31.523Z,10.10
2022-12-19T17:26:17.959Z,9.80
2022-12-19T17:29:04.623Z,10.20
2022-12-19T17:31:37.952Z,10.70
2022-12-19T17:34:07.735Z,10.50
2022-12-19T17:36:38.180Z,11.00
2022-12-19T17:39:18.639Z,11.00
2022-12-19T17:41:48.935Z,11.10
2022-12-19T17:44:17.493Z,11.20
2022-12-19T17:46:48.320Z,11.50
2022-12-19T17:49:18.520Z,11.40
2022-12-19T17:51:52.235Z,11.50
2022-12-19T17:54:20.736Z,11.70
2022-12-19T17:56:51.273Z,11.60
2022-12-19T17:59:20.665Z,11.30
2022-12-19T18:01:48.774Z,11.00
2022-12-19T18:04:19.591Z,11.30
2022-12-19T18:06:49.462Z,11.50
2022-12-19T18:09:20.222Z,11.60
2022-12-19T18:11:50.483Z,11.70
2022-12-19T18:14:19.123Z,10.90
2022-12-19T18:16:47.925Z,10.90
2022-12-19T18:19:18.912Z,11.40
2022-12-19T18:21:49.164Z,11.50
2022-12-19T18:24:17.690Z,11.70
2022-12-19T18:26:46.196Z,11.90
2022-12-19T18:29:14.955Z,11.70
2022-12-19T18:31:50.128Z,11.70
2022-12-19T18:34:21.760Z,11.80
2022-12-19T18:36:51.525Z,11.70
2022-12-19T18:39:22.335Z,11.70
2022-12-19T18:41:51.142Z,11.90
2022-12-19T18:44:19.418Z,12.00
2022-12-19T18:46:49.803Z,12.20
2022-12-19T18:49:18.621Z,12.40
2022-12-19T18:51:46.937Z,12.40
2022-12-19T18:54:18.170Z,12.40
2022-12-19T18:56:46.790Z,12.30
2022-12-19T18:59:14.778Z,12.60
2022-12-19T19:01:46.290Z,12.70
2022-12-19T19:04:17.913Z,12.80
2022-12-19T19:06:51.450Z,12.80
2022-12-19T19:09:22.508Z,12.80
2022-12-19T19:11:58.767Z,13.00
2022-12-19T19:14:26.747Z,13.00
2022-12-19T19:16:54.745Z,13.20
2022-12-19T19:19:22.754Z,13.20
2022-12-19T19:21:50.720Z,13.30
2022-12-19T19:24:22.486Z,13.10
2022-12-19T19:26:50.489Z,12.70
2022-12-19T19:29:19.781Z,13.00
2022-12-19T19:31:52.957Z,13.10
2022-12-19T19:34:28.162Z,13.20
2022-12-19T19:36:58.232Z,13.40
2022-12-19T19:39:29.340Z,13.60
2022-12-19T19:41:58.751Z,13.70
2022-12-19T19:44:28.231Z,13.70
2022-12-19T19:46:56.527Z,13.70
2022-12-19T19:49:49.642Z,13.80
2022-12-19T19:52:17.716Z,13.70
2022-12-19T19:54:47.373Z,13.80
2022-12-19T19:57:15.405Z,13.00
2022-12-19T19:59:43.448Z,12.60
2022-12-19T20:02:12.757Z,13.20
2022-12-19T20:04:45.641Z,13.50
2022-12-19T20:07:20.057Z,13.80
2022-12-19T20:09:49.513Z,14.00
2022-12-19T20:12:17.513Z,14.10
2022-12-19T20:14:46.122Z,14.20
2022-12-19T20:17:14.128Z,14.30
2022-12-19T20:19:42.070Z,14.40
2022-12-19T20:22:12.446Z,14.60
2022-12-19T20:24:40.404Z,14.70
2022-12-19T20:27:11.006Z,14.80
2022-12-19T20:29:41.790Z,14.80
2022-12-19T20:32:10.046Z,14.90
2022-12-19T20:34:38.254Z,14.80
2022-12-19T20:37:06.566Z,14.70
2022-12-19T20:39:34.646Z,14.90
2022-12-19T20:42:03.532Z,14.90
2022-12-19T20:44:32.950Z,14.90
2022-12-19T20:47:01.045Z,15.00
2022-12-19T20:49:29.422Z,15.00
2022-12-19T20:51:57.378Z,15.10
2022-12-19T20:54:25.332Z,15.20
2022-12-19T20:56:55.324Z,15.20
2022-12-19T20:59:23.499Z,15.20
2022-12-19T21:01:54.850Z,15.00
2022-12-19T21:04:23.231Z,15.00
2022-12-19T21:06:51.393Z,14.90
2022-12-19T21:09:19.323Z,15.00
2022-12-19T21:11:47.541Z,15.10
2022-12-19T21:14:15.520Z,14.50
2022-12-19T21:16:43.592Z,14.80
2022-12-19T21:19:13.073Z,14.70
2022-12-19T21:21:41.100Z,14.80
2022-12-19T21:24:09.156Z,14.90
2022-12-19T21:26:37.646Z,15.00
2022-12-19T21:29:07.972Z,15.10
2022-12-19T21:31:35.973Z,15.10
2022-12-19T21:34:04.078Z,15.30
2022-12-19T21:36:33.488Z,15.50
2022-12-19T21:39:02.833Z,15.60
2022-12-19T21:41:31.864Z,15.70
2022-12-19T21:44:00.654Z,15.80
2022-12-19T21:46:30.800Z,15.80
2022-12-19T21:48:58.826Z,15.80
2022-12-19T21:51:28.422Z,15.80
2022-12-19T21:54:00.405Z,15.80
2022-12-19T21:56:30.757Z,15.80
2022-12-19T21:59:00.679Z,15.80
2022-12-19T22:01:33.938Z,15.80
2022-12-19T22:04:03.563Z,15.80
2022-12-19T22:06:33.702Z,15.90
2022-12-19T22:09:04.131Z,15.70
2022-12-19T22:11:32.367Z,15.70
2022-12-19T22:14:01.498Z,15.80
2022-12-19T22:16:29.894Z,16.00
2022-12-19T22:18:57.875Z,15.70
2022-12-19T22:21:26.667Z,15.90
2022-12-19T22:23:58.179Z,15.70
2022-12-19T22:26:29.722Z,15.90
2022-12-19T22:28:58.953Z,16.10
2022-12-19T22:31:30.120Z,16.20
2022-12-19T22:34:00.200Z,16.40
2022-12-19T22:36:29.728Z,16.40
2022-12-19T22:38:58.904Z,16.50
2022-12-19T22:41:29.012Z,16.60
2022-12-19T22:43:57.471Z,16.60
2022-12-19T22:46:27.347Z,16.70
2022-12-19T22:48:57.506Z,16.80
2022-12-19T22:51:25.899Z,16.80
2022-12-19T22:53:54.151Z,16.80
2022-12-19T22:56:23.983Z,16.80
2022-12-19T22:58:55.417Z,16.90
2022-12-19T23:01:25.689Z,17.00
2022-12-19T23:03:56.256Z,17.00
2022-12-19T23:06:25.715Z,17.10
2022-12-19T23:08:54.224Z,17.10
2022-12-19T23:11:24.913Z,17.10
2022-12-19T23:13:54.625Z,17.10
2022-12-19T23:16:22.662Z,17.10
2022-12-19T23:18:50.725Z,17.10
2022-12-19T23:21:20.605Z,17.20
2022-12-19T23:23:50.292Z,17.20
2022-12-19T23:26:20.402Z,17.30
2022-12-19T23:28:52.124Z,17.30
2022-12-19T23:31:22.603Z,17.20
2022-12-19T23:33:51.034Z,17.20
2022-12-19T23:36:38.031Z,17.20
2022-12-19T23:39:07.524Z,17.20
2022-12-19T23:41:35.483Z,17.10
2022-12-19T23:44:03.579Z,17.10
2022-12-19T23:46:33.097Z,17.10
2022-12-19T23:49:01.068Z,17.20
2022-12-19T23:51:30.008Z,17.20
2022-12-19T23:53:58.163Z,17.10
2022-12-19T23:56:27.927Z,17.10
2022-12-19T23:58:56.494Z,17.00
