createdAt,value
2023-02-28T00:00:38.250Z,6.18
2023-02-28T00:03:05.124Z,6.78
2023-02-28T00:05:31.929Z,5.50
2023-02-28T00:07:58.511Z,6.13
2023-02-28T00:10:29.548Z,4.97
2023-02-28T00:13:00.475Z,6.53
2023-02-28T00:15:27.914Z,5.93
2023-02-28T00:17:54.814Z,6.88
2023-02-28T00:20:21.536Z,5.72
2023-02-28T00:22:52.753Z,6.47
2023-02-28T00:25:22.777Z,8.30
2023-02-28T00:27:49.716Z,6.45
2023-02-28T00:30:18.975Z,5.55
2023-02-28T00:32:45.760Z,8.18
2023-02-28T00:35:13.226Z,6.30
2023-02-28T00:37:42.097Z,5.65
2023-02-28T00:40:10.495Z,6.20
2023-02-28T00:42:37.424Z,6.45
2023-02-28T00:45:05.778Z,7.18
2023-02-28T00:47:33.182Z,7.45
2023-02-28T00:50:00.152Z,6.57
2023-02-28T00:52:26.925Z,7.45
2023-02-28T00:54:55.293Z,7.78
2023-02-28T00:57:21.973Z,6.10
2023-02-28T00:59:48.885Z,6.50
2023-02-28T01:02:15.678Z,6.68
2023-02-28T01:04:42.316Z,7.13
2023-02-28T01:07:08.978Z,6.45
2023-02-28T01:09:35.673Z,6.57
2023-02-28T01:12:02.303Z,6.65
2023-02-28T01:14:29.054Z,7.20
2023-02-28T01:16:55.632Z,6.53
2023-02-28T01:19:22.303Z,6.15
2023-02-28T01:21:48.923Z,6.80
2023-02-28T01:24:15.554Z,6.72
2023-02-28T01:26:42.157Z,6.57
2023-02-28T01:29:08.895Z,7.50
2023-02-28T01:31:35.894Z,6.82
2023-02-28T01:34:03.319Z,6.97
2023-02-28T01:36:30.440Z,6.50
2023-02-28T01:38:57.504Z,6.88
2023-02-28T01:41:31.395Z,6.35
2023-02-28T01:44:06.562Z,9.90
2023-02-28T01:46:35.420Z,7.07
2023-02-28T01:49:08.646Z,6.78
2023-02-28T01:51:52.213Z,7.72
2023-02-28T01:54:37.149Z,8.23
2023-02-28T01:57:18.007Z,7.38
2023-02-28T01:59:47.671Z,9.40
2023-02-28T02:02:15.942Z,7.63
2023-02-28T02:04:51.356Z,6.90
2023-02-28T02:07:19.500Z,7.20
2023-02-28T02:09:46.081Z,6.72
2023-02-28T02:12:29.372Z,5.82
2023-02-28T02:15:13.008Z,7.65
2023-02-28T02:17:52.881Z,7.93
2023-02-28T02:21:07.549Z,7.57
2023-02-28T02:23:53.322Z,7.15
2023-02-28T02:26:19.886Z,6.30
2023-02-28T02:29:19.988Z,8.05
2023-02-28T02:31:55.648Z,6.38
2023-02-28T02:34:47.086Z,7.20
2023-02-28T02:37:19.497Z,9.38
2023-02-28T02:40:04.918Z,6.85
2023-02-28T02:42:59.764Z,7.22
2023-02-28T02:45:38.295Z,6.53
2023-02-28T02:48:10.111Z,9.60
2023-02-28T02:50:46.377Z,9.63
2023-02-28T02:53:16.574Z,6.45
2023-02-28T02:55:47.132Z,5.82
2023-02-28T02:58:21.288Z,8.63
2023-02-28T03:00:54.145Z,8.75
2023-02-28T03:03:29.709Z,6.25
2023-02-28T03:06:02.348Z,9.10
2023-02-28T03:08:30.961Z,8.73
2023-02-28T03:11:02.251Z,7.22
2023-02-28T03:13:49.064Z,8.38
2023-02-28T03:16:36.163Z,8.43
2023-02-28T03:19:18.243Z,7.68
2023-02-28T03:21:52.309Z,6.30
2023-02-28T03:24:42.137Z,7.28
2023-02-28T03:27:32.010Z,7.80
2023-02-28T03:30:07.004Z,6.13
2023-02-28T03:32:43.647Z,11.27
2023-02-28T03:35:26.960Z,7.78
2023-02-28T03:38:01.550Z,5.80
2023-02-28T03:40:33.175Z,7.65
2023-02-28T03:43:10.781Z,7.80
2023-02-28T03:45:39.964Z,9.77
2023-02-28T03:48:15.382Z,8.30
2023-02-28T03:50:46.251Z,7.68
2023-02-28T03:53:19.393Z,7.65
2023-02-28T03:56:08.379Z,8.48
2023-02-28T03:58:43.953Z,8.95
2023-02-28T04:01:22.264Z,10.07
2023-02-28T04:03:50.451Z,8.75
2023-02-28T04:06:20.221Z,8.93
2023-02-28T04:08:47.555Z,11.05
2023-02-28T04:11:20.338Z,11.02
2023-02-28T04:13:47.680Z,10.30
2023-02-28T04:16:24.531Z,10.10
2023-02-28T04:19:04.531Z,10.63
2023-02-28T04:21:34.473Z,11.65
2023-02-28T04:24:03.598Z,13.43
2023-02-28T04:26:35.596Z,12.30
2023-02-28T04:29:04.552Z,9.30
2023-02-28T04:31:31.510Z,10.35
2023-02-28T04:33:58.638Z,10.65
2023-02-28T04:36:25.404Z,9.52
2023-02-28T04:38:52.548Z,9.35
2023-02-28T04:41:20.763Z,12.73
2023-02-28T04:43:47.526Z,11.77
2023-02-28T04:46:14.165Z,11.27
2023-02-28T04:48:41.728Z,11.15
2023-02-28T04:51:10.976Z,13.07
2023-02-28T04:53:39.891Z,8.48
2023-02-28T04:56:08.108Z,10.18
2023-02-28T04:58:35.455Z,10.55
2023-02-28T05:01:04.222Z,9.25
2023-02-28T05:03:30.827Z,10.77
2023-02-28T05:05:57.408Z,12.07
2023-02-28T05:08:24.235Z,9.05
2023-02-28T05:10:50.801Z,11.55
2023-02-28T05:13:17.424Z,11.70
2023-02-28T05:15:44.040Z,10.80
2023-02-28T05:18:10.713Z,11.38
2023-02-28T05:20:38.742Z,9.25
2023-02-28T05:23:05.387Z,8.45
2023-02-28T05:25:31.965Z,11.90
2023-02-28T05:27:58.589Z,11.32
2023-02-28T05:30:25.231Z,11.68
2023-02-28T05:32:52.609Z,8.85
2023-02-28T05:35:19.405Z,10.40
2023-02-28T05:37:46.046Z,10.63
2023-02-28T05:40:13.072Z,10.02
2023-02-28T05:42:39.739Z,9.43
2023-02-28T05:45:07.877Z,11.35
2023-02-28T05:47:34.829Z,11.63
2023-02-28T05:50:01.944Z,10.20
2023-02-28T05:52:30.912Z,11.95
2023-02-28T05:54:57.742Z,11.52
2023-02-28T05:57:25.015Z,13.80
2023-02-28T05:59:51.815Z,13.82
2023-02-28T06:02:18.984Z,16.60
2023-02-28T06:04:46.424Z,17.65
2023-02-28T06:07:13.200Z,20.65
2023-02-28T06:09:39.788Z,19.83
2023-02-28T06:12:08.108Z,19.75
2023-02-28T06:14:35.880Z,18.15
2023-02-28T06:17:03.288Z,15.77
2023-02-28T06:19:31.030Z,16.60
2023-02-28T06:21:58.583Z,15.52
2023-02-28T06:24:29.057Z,16.65
2023-02-28T06:26:55.934Z,15.45
2023-02-28T06:29:22.803Z,15.35
2023-02-28T06:31:49.707Z,14.98
2023-02-28T06:34:17.984Z,14.43
2023-02-28T06:36:44.813Z,15.80
2023-02-28T06:39:11.759Z,13.90
2023-02-28T06:41:53.585Z,16.70
2023-02-28T06:44:22.736Z,11.88
2023-02-28T06:46:49.368Z,10.43
2023-02-28T06:49:16.666Z,12.85
2023-02-28T06:51:48.025Z,11.48
2023-02-28T06:54:14.969Z,11.20
2023-02-28T06:56:41.551Z,12.00
2023-02-28T06:59:08.168Z,13.23
2023-02-28T07:01:34.925Z,13.40
2023-02-28T07:04:02.027Z,14.77
2023-02-28T07:06:28.961Z,14.10
2023-02-28T07:08:56.043Z,16.33
2023-02-28T07:11:26.475Z,16.45
2023-02-28T07:16:20.692Z,16.13
2023-02-28T07:18:47.617Z,16.60
2023-02-28T07:21:14.697Z,12.98
2023-02-28T07:23:42.698Z,14.23
2023-02-28T07:26:15.728Z,13.77
2023-02-28T07:28:43.527Z,15.75
2023-02-28T07:31:11.355Z,14.80
2023-02-28T07:33:38.487Z,15.98
2023-02-28T07:36:15.036Z,14.30
2023-02-28T07:38:48.572Z,14.77
2023-02-28T07:41:18.187Z,16.10
2023-02-28T07:43:45.646Z,15.45
2023-02-28T07:46:18.197Z,15.70
2023-02-28T07:48:46.003Z,15.68
2023-02-28T07:51:13.184Z,14.75
2023-02-28T07:53:39.758Z,11.93
2023-02-28T07:56:07.120Z,13.90
2023-02-28T07:58:34.382Z,13.10
2023-02-28T08:01:11.277Z,32.53
2023-02-28T08:03:38.804Z,14.63
2023-02-28T08:06:07.545Z,13.43
2023-02-28T08:08:34.284Z,10.85
2023-02-28T08:11:04.870Z,10.85
2023-02-28T08:13:31.986Z,10.65
2023-02-28T08:15:59.295Z,11.68
2023-02-28T08:18:25.986Z,12.68
2023-02-28T08:20:53.058Z,11.90
2023-02-28T08:23:20.694Z,12.05
2023-02-28T08:25:54.673Z,13.18
2023-02-28T08:28:21.444Z,11.13
2023-02-28T08:30:47.986Z,11.73
2023-02-28T08:33:14.897Z,11.90
2023-02-28T08:35:41.496Z,10.23
2023-02-28T08:38:08.100Z,10.45
2023-02-28T08:40:34.668Z,11.18
2023-02-28T08:43:01.277Z,11.50
2023-02-28T08:45:28.119Z,9.93
2023-02-28T08:47:57.638Z,8.30
2023-02-28T08:50:24.328Z,10.38
2023-02-28T08:52:50.902Z,8.68
2023-02-28T08:55:17.469Z,9.82
2023-02-28T08:57:44.422Z,10.35
2023-02-28T09:00:14.533Z,10.02
2023-02-28T09:02:43.752Z,8.40
2023-02-28T09:05:10.653Z,9.27
2023-02-28T09:07:37.444Z,8.25
2023-02-28T09:10:04.406Z,9.60
2023-02-28T09:12:35.637Z,10.73
2023-02-28T09:15:02.801Z,9.05
2023-02-28T09:17:30.762Z,9.80
2023-02-28T09:19:58.392Z,9.60
2023-02-28T09:22:25.426Z,9.05
2023-02-28T09:24:52.524Z,10.25
2023-02-28T09:27:19.156Z,8.38
2023-02-28T09:29:46.074Z,10.68
2023-02-28T09:32:12.794Z,12.27
2023-02-28T09:34:39.805Z,9.40
2023-02-28T09:37:06.517Z,10.48
2023-02-28T09:39:33.095Z,9.77
2023-02-28T09:42:00.051Z,8.48
2023-02-28T09:44:37.987Z,9.77
2023-02-28T09:47:37.238Z,11.23
2023-02-28T09:50:29.287Z,8.35
2023-02-28T09:52:56.451Z,8.20
2023-02-28T09:55:41.436Z,8.65
2023-02-28T09:58:39.845Z,8.43
2023-02-28T10:01:06.448Z,8.35
2023-02-28T10:03:40.098Z,10.13
2023-02-28T10:06:15.258Z,9.77
2023-02-28T10:08:46.367Z,8.77
2023-02-28T10:11:17.515Z,7.28
2023-02-28T10:14:02.346Z,8.07
2023-02-28T10:16:52.926Z,12.75
2023-02-28T10:19:40.580Z,7.03
2023-02-28T10:22:30.892Z,9.93
2023-02-28T10:25:05.058Z,10.38
2023-02-28T10:27:34.277Z,7.30
2023-02-28T10:30:03.488Z,7.15
2023-02-28T10:32:34.606Z,10.40
2023-02-28T10:35:15.257Z,7.22
2023-02-28T10:40:26.856Z,10.95
2023-02-28T10:43:05.778Z,8.93
2023-02-28T10:45:35.840Z,11.68
2023-02-28T10:48:22.668Z,9.60
2023-02-28T10:50:50.667Z,9.00
2023-02-28T10:53:26.722Z,10.18
2023-02-28T10:56:11.504Z,10.43
2023-02-28T10:58:56.130Z,11.05
2023-02-28T11:01:46.090Z,11.63
2023-02-28T11:04:20.566Z,11.60
2023-02-28T11:06:47.915Z,11.75
2023-02-28T11:09:31.392Z,11.60
2023-02-28T11:11:58.404Z,9.02
2023-02-28T11:14:36.908Z,11.48
2023-02-28T11:17:20.683Z,10.18
2023-02-28T11:19:51.716Z,14.70
2023-02-28T11:22:31.543Z,12.60
2023-02-28T11:25:04.203Z,11.77
2023-02-28T11:27:30.731Z,12.15
2023-02-28T11:29:58.952Z,9.43
2023-02-28T11:32:31.356Z,11.57
2023-02-28T11:35:05.808Z,11.52
2023-02-28T11:37:33.501Z,9.57
2023-02-28T11:40:00.184Z,9.32
2023-02-28T11:42:41.423Z,10.05
2023-02-28T11:45:30.197Z,10.48
2023-02-28T11:48:09.721Z,10.45
2023-02-28T11:50:39.333Z,12.20
2023-02-28T11:53:26.325Z,11.70
2023-02-28T11:55:58.729Z,11.02
2023-02-28T11:58:52.480Z,9.75
2023-02-28T12:01:32.598Z,11.50
2023-02-28T12:04:13.007Z,11.70
2023-02-28T12:06:42.613Z,11.48
2023-02-28T12:09:20.014Z,11.40
2023-02-28T12:11:56.274Z,8.98
2023-02-28T12:14:41.431Z,10.52
2023-02-28T12:17:26.461Z,9.02
2023-02-28T12:20:16.592Z,11.18
2023-02-28T12:23:20.164Z,13.77
2023-02-28T12:26:10.461Z,10.27
2023-02-28T12:28:47.353Z,9.20
2023-02-28T12:31:29.629Z,9.23
2023-02-28T12:34:04.052Z,13.20
2023-02-28T12:36:30.798Z,12.90
2023-02-28T12:39:07.206Z,11.65
2023-02-28T12:41:43.548Z,9.88
2023-02-28T12:44:38.354Z,11.38
2023-02-28T12:47:09.921Z,10.38
2023-02-28T12:49:46.196Z,12.45
2023-02-28T12:52:17.457Z,11.57
2023-02-28T12:55:00.415Z,12.15
2023-02-28T12:58:02.488Z,10.98
2023-02-28T13:00:36.856Z,10.75
2023-02-28T13:03:34.489Z,11.07
2023-02-28T13:06:25.118Z,9.52
2023-02-28T13:09:19.320Z,10.45
2023-02-28T13:11:47.757Z,12.55
2023-02-28T13:14:23.367Z,10.55
2023-02-28T13:16:53.009Z,9.10
2023-02-28T13:19:22.568Z,13.02
2023-02-28T13:21:50.058Z,10.10
2023-02-28T13:24:52.648Z,10.95
2023-02-28T13:27:19.228Z,12.32
2023-02-28T13:29:45.897Z,10.05
2023-02-28T13:32:12.471Z,12.90
2023-02-28T13:34:51.265Z,11.65
2023-02-28T13:37:20.778Z,12.38
2023-02-28T13:39:57.373Z,10.35
2023-02-28T13:42:32.807Z,12.60
2023-02-28T13:45:05.466Z,11.63
2023-02-28T13:47:40.464Z,12.70
2023-02-28T13:50:28.267Z,12.48
2023-02-28T13:53:13.765Z,11.70
2023-02-28T13:56:04.788Z,14.40
2023-02-28T13:59:07.164Z,16.83
2023-02-28T14:02:02.283Z,12.63
2023-02-28T14:04:34.818Z,12.38
2023-02-28T14:07:02.688Z,13.20
2023-02-28T14:09:34.033Z,13.07
2023-02-28T14:12:38.388Z,15.55
2023-02-28T14:15:26.164Z,14.30
2023-02-28T14:17:57.669Z,13.88
2023-02-28T14:20:27.747Z,13.35
2023-02-28T14:23:03.739Z,15.30
2023-02-28T14:26:11.643Z,14.00
2023-02-28T14:29:21.028Z,15.15
2023-02-28T14:32:29.151Z,15.10
2023-02-28T14:35:20.602Z,17.98
2023-02-28T14:37:49.712Z,15.23
2023-02-28T14:40:29.497Z,15.60
2023-02-28T14:43:02.325Z,12.77
2023-02-28T14:45:37.004Z,14.18
2023-02-28T14:48:09.865Z,12.82
2023-02-28T14:50:38.325Z,13.15
2023-02-28T14:53:16.196Z,14.40
2023-02-28T14:55:47.060Z,13.98
2023-02-28T14:58:31.508Z,16.90
2023-02-28T15:01:01.325Z,15.15
2023-02-28T15:03:39.863Z,17.02
2023-02-28T15:06:18.443Z,15.07
2023-02-28T15:08:46.508Z,16.00
2023-02-28T15:11:25.524Z,12.10
2023-02-28T15:13:57.327Z,15.52
2023-02-28T15:16:32.047Z,19.10
2023-02-28T15:19:02.575Z,13.35
2023-02-28T15:21:35.896Z,13.70
2023-02-28T15:24:11.822Z,15.35
2023-02-28T15:26:44.616Z,13.60
2023-02-28T15:29:17.878Z,14.07
2023-02-28T15:31:57.056Z,14.77
2023-02-28T15:34:44.323Z,14.03
2023-02-28T15:37:47.183Z,14.57
2023-02-28T15:40:37.824Z,13.23
2023-02-28T15:43:19.515Z,14.43
2023-02-28T15:45:53.783Z,16.33
2023-02-28T15:48:30.696Z,15.80
2023-02-28T15:51:08.520Z,13.73
2023-02-28T15:53:46.289Z,12.63
2023-02-28T15:56:33.877Z,14.07
2023-02-28T15:59:06.872Z,12.90
2023-02-28T16:01:35.538Z,12.43
2023-02-28T16:04:14.599Z,15.18
2023-02-28T16:06:46.019Z,11.93
2023-02-28T16:09:17.511Z,13.90
2023-02-28T16:11:50.501Z,14.70
2023-02-28T16:14:24.362Z,14.93
2023-02-28T16:16:53.673Z,13.48
2023-02-28T16:19:20.686Z,13.73
2023-02-28T16:21:48.520Z,14.13
2023-02-28T16:24:15.736Z,14.30
2023-02-28T16:26:46.822Z,13.20
2023-02-28T16:29:22.079Z,14.57
2023-02-28T16:31:49.124Z,15.13
2023-02-28T16:34:15.777Z,14.02
2023-02-28T16:36:42.461Z,14.43
2023-02-28T16:39:09.377Z,16.50
2023-02-28T16:41:35.984Z,14.05
2023-02-28T16:44:03.806Z,14.55
2023-02-28T16:46:36.055Z,16.23
2023-02-28T16:49:03.103Z,14.05
2023-02-28T16:51:30.654Z,14.02
2023-02-28T16:53:58.447Z,12.85
2023-02-28T16:56:26.341Z,13.43
2023-02-28T16:58:56.764Z,16.92
2023-02-28T17:01:23.491Z,14.15
2023-02-28T17:03:50.641Z,16.17
2023-02-28T17:06:23.060Z,16.58
2023-02-28T17:08:51.036Z,13.85
2023-02-28T17:11:19.363Z,15.50
2023-02-28T17:13:46.745Z,17.27
2023-02-28T17:16:34.099Z,18.88
2023-02-28T17:19:04.359Z,17.70
2023-02-28T17:21:32.509Z,20.88
2023-02-28T17:23:59.983Z,20.60
2023-02-28T17:26:29.010Z,26.00
2023-02-28T17:28:57.847Z,21.08
2023-02-28T17:31:25.740Z,20.60
2023-02-28T17:33:53.296Z,22.77
2023-02-28T17:36:26.814Z,21.65
2023-02-28T17:38:56.026Z,24.17
2023-02-28T17:41:23.610Z,21.55
2023-02-28T17:43:51.472Z,19.33
2023-02-28T17:46:21.165Z,17.98
2023-02-28T17:48:49.056Z,18.58
2023-02-28T17:51:17.274Z,21.65
2023-02-28T17:53:44.568Z,23.23
2023-02-28T17:56:17.631Z,20.88
2023-02-28T17:58:44.448Z,18.13
2023-02-28T18:01:12.831Z,21.38
2023-02-28T18:03:40.413Z,18.42
2023-02-28T18:06:07.784Z,20.05
2023-02-28T18:08:36.225Z,16.88
2023-02-28T18:11:02.930Z,16.75
2023-02-28T18:13:29.547Z,18.17
2023-02-28T18:15:56.151Z,19.90
2023-02-28T18:18:22.764Z,20.75
2023-02-28T18:20:50.792Z,17.35
2023-02-28T18:23:18.386Z,17.70
2023-02-28T18:25:45.426Z,17.23
2023-02-28T18:28:12.025Z,17.50
2023-02-28T18:30:38.767Z,16.75
2023-02-28T18:33:05.371Z,16.13
2023-02-28T18:35:35.405Z,16.90
2023-02-28T18:38:22.641Z,15.15
2023-02-28T18:41:01.420Z,17.38
2023-02-28T18:43:29.751Z,18.33
2023-02-28T18:45:56.672Z,16.17
2023-02-28T18:48:23.655Z,17.25
2023-02-28T18:50:51.237Z,18.30
2023-02-28T18:53:19.018Z,14.38
2023-02-28T18:55:45.819Z,16.15
2023-02-28T18:58:12.856Z,15.85
2023-02-28T19:00:39.497Z,16.45
2023-02-28T19:03:06.273Z,20.77
2023-02-28T19:05:34.587Z,16.90
2023-02-28T19:08:04.921Z,17.80
2023-02-28T19:10:31.679Z,16.77
2023-02-28T19:12:58.183Z,20.05
2023-02-28T19:15:24.800Z,18.67
2023-02-28T19:17:51.590Z,17.45
2023-02-28T19:20:19.884Z,18.13
2023-02-28T19:22:47.835Z,14.18
2023-02-28T19:25:14.461Z,16.13
2023-02-28T19:27:41.039Z,15.82
2023-02-28T19:30:08.414Z,16.15
2023-02-28T19:32:35.600Z,18.95
2023-02-28T19:35:02.767Z,18.40
2023-02-28T19:37:29.421Z,19.70
2023-02-28T19:39:56.983Z,17.70
2023-02-28T19:42:23.932Z,17.55
2023-02-28T19:44:50.584Z,15.73
2023-02-28T19:47:17.192Z,15.48
2023-02-28T19:49:43.793Z,16.23
2023-02-28T19:52:13.459Z,15.30
2023-02-28T19:54:42.183Z,16.70
2023-02-28T19:57:08.806Z,14.43
2023-02-28T19:59:39.339Z,17.17
2023-02-28T20:02:13.633Z,17.13
2023-02-28T20:04:41.983Z,14.98
2023-02-28T20:07:09.053Z,16.23
2023-02-28T20:09:35.690Z,17.17
2023-02-28T20:12:05.242Z,17.13
2023-02-28T20:14:33.652Z,17.65
2023-02-28T20:17:00.593Z,16.00
2023-02-28T20:19:27.547Z,16.95
2023-02-28T20:21:54.180Z,17.13
2023-02-28T20:24:25.699Z,18.05
2023-02-28T20:26:53.665Z,18.67
2023-02-28T20:29:20.232Z,16.13
2023-02-28T20:31:47.061Z,17.73
2023-02-28T20:34:13.750Z,18.55
2023-02-28T20:36:40.608Z,16.35
2023-02-28T20:39:07.208Z,16.73
2023-02-28T20:41:33.776Z,16.42
2023-02-28T20:44:03.960Z,19.08
2023-02-28T20:46:31.875Z,17.87
2023-02-28T20:48:58.828Z,19.50
2023-02-28T20:51:25.366Z,20.02
2023-02-28T20:53:52.523Z,18.02
2023-02-28T20:56:23.598Z,18.42
2023-02-28T20:58:53.564Z,18.63
2023-02-28T21:01:25.954Z,20.02
2023-02-28T21:03:57.586Z,19.38
2023-02-28T21:06:33.325Z,20.58
2023-02-28T21:09:00.264Z,17.90
2023-02-28T21:11:31.602Z,18.60
2023-02-28T21:14:03.757Z,20.02
2023-02-28T21:16:30.933Z,20.65
2023-02-28T21:19:03.880Z,21.80
2023-02-28T21:21:35.864Z,23.80
2023-02-28T21:24:02.998Z,17.95
2023-02-28T21:26:30.255Z,24.23
2023-02-28T21:28:59.463Z,21.55
2023-02-28T21:31:27.908Z,24.20
2023-02-28T21:33:56.251Z,21.58
2023-02-28T21:36:32.781Z,22.42
2023-02-28T21:39:02.839Z,21.63
2023-02-28T21:41:29.557Z,16.13
2023-02-28T21:43:56.685Z,18.45
2023-02-28T21:46:27.135Z,18.92
2023-02-28T21:48:54.671Z,18.45
2023-02-28T21:51:24.086Z,19.38
2023-02-28T21:53:50.968Z,18.02
2023-02-28T21:56:23.707Z,21.83
2023-02-28T21:58:51.104Z,20.58
2023-02-28T22:01:20.787Z,19.77
2023-02-28T22:03:49.525Z,23.60
2023-02-28T22:06:17.805Z,24.17
2023-02-28T22:08:46.922Z,19.85
2023-02-28T22:11:15.026Z,20.70
2023-02-28T22:13:42.758Z,21.17
2023-02-28T22:16:12.557Z,25.50
2023-02-28T22:18:39.906Z,20.95
2023-02-28T22:21:07.878Z,23.08
2023-02-28T22:23:35.789Z,29.50
2023-02-28T22:26:04.711Z,28.88
2023-02-28T22:28:31.283Z,28.45
2023-02-28T22:30:59.376Z,29.23
2023-02-28T22:33:27.425Z,32.40
2023-02-28T22:35:54.147Z,28.75
2023-02-28T22:38:20.787Z,31.52
2023-02-28T22:40:47.374Z,30.58
2023-02-28T22:43:13.965Z,29.42
2023-02-28T22:45:41.531Z,28.67
2023-02-28T22:48:11.214Z,32.22
2023-02-28T22:50:37.862Z,28.55
2023-02-28T22:53:04.512Z,28.50
2023-02-28T22:55:31.074Z,26.05
2023-02-28T22:57:57.640Z,30.02
2023-02-28T23:00:24.386Z,29.15
2023-02-28T23:02:51.021Z,29.92
2023-02-28T23:05:18.999Z,31.92
2023-02-28T23:07:45.615Z,26.30
2023-02-28T23:10:17.511Z,28.25
2023-02-28T23:12:50.579Z,26.25
2023-02-28T23:15:18.238Z,34.00
2023-02-28T23:17:45.905Z,28.80
2023-02-28T23:20:19.021Z,28.27
2023-02-28T23:22:46.579Z,27.80
2023-02-28T23:25:14.102Z,27.58
2023-02-28T23:27:41.272Z,26.98
2023-02-28T23:30:09.873Z,25.45
2023-02-28T23:32:38.190Z,24.63
2023-02-28T23:35:07.840Z,29.23
2023-02-28T23:37:36.547Z,25.17
2023-02-28T23:40:05.448Z,28.08
2023-02-28T23:42:32.004Z,27.60
2023-02-28T23:44:58.606Z,25.88
2023-02-28T23:47:25.429Z,25.92
2023-02-28T23:49:51.966Z,28.48
2023-02-28T23:52:19.470Z,25.38
2023-02-28T23:54:46.824Z,29.80
2023-02-28T23:57:13.553Z,27.73
2023-02-28T23:59:40.158Z,26.30
