createdAt,value
2018-09-01T00:00:40.107Z,14.70
2018-09-01T00:03:08.893Z,14.70
2018-09-01T00:05:37.343Z,14.50
2018-09-01T00:08:05.786Z,14.50
2018-09-01T00:10:34.244Z,14.40
2018-09-01T00:13:02.750Z,14.30
2018-09-01T00:15:31.151Z,14.30
2018-09-01T00:17:59.593Z,14.20
2018-09-01T00:20:28.118Z,14.10
2018-09-01T00:22:56.600Z,14.00
2018-09-01T00:25:25.125Z,14.00
2018-09-01T00:27:53.644Z,13.90
2018-09-01T00:30:22.190Z,13.90
2018-09-01T00:32:50.574Z,13.90
2018-09-01T00:35:19.012Z,13.80
2018-09-01T00:37:52.912Z,13.70
2018-09-01T00:40:25.608Z,13.80
2018-09-01T00:42:54.881Z,13.80
2018-09-01T00:45:24.415Z,13.90
2018-09-01T00:47:52.845Z,13.90
2018-09-01T00:50:21.940Z,13.80
2018-09-01T00:52:50.482Z,13.80
2018-09-01T00:55:24.545Z,13.90
2018-09-01T00:57:53.303Z,13.90
2018-09-01T01:00:22.266Z,13.90
2018-09-01T01:02:51.418Z,13.90
2018-09-01T01:05:19.921Z,13.90
2018-09-01T01:07:48.401Z,13.80
2018-09-01T01:10:16.932Z,13.80
2018-09-01T01:12:46.696Z,13.80
2018-09-01T01:15:15.277Z,13.80
2018-09-01T01:17:43.731Z,13.80
2018-09-01T01:20:12.130Z,13.80
2018-09-01T01:22:40.666Z,13.70
2018-09-01T01:25:09.055Z,13.60
2018-09-01T01:27:37.447Z,13.50
2018-09-01T01:30:06.408Z,13.30
2018-09-01T01:32:35.487Z,13.30
2018-09-01T01:35:04.448Z,13.30
2018-09-01T01:37:34.633Z,13.30
2018-09-01T01:40:04.119Z,13.30
2018-09-01T01:42:33.046Z,13.30
2018-09-01T01:45:01.513Z,13.30
2018-09-01T01:47:29.948Z,13.30
2018-09-01T01:49:58.614Z,13.30
2018-09-01T01:52:27.110Z,13.30
2018-09-01T01:54:55.591Z,13.30
2018-09-01T01:57:24.067Z,13.30
2018-09-01T01:59:52.546Z,13.30
2018-09-01T02:02:21.580Z,13.30
2018-09-01T02:04:49.956Z,13.30
2018-09-01T02:07:18.627Z,13.30
2018-09-01T02:09:47.083Z,13.30
2018-09-01T02:12:15.512Z,13.30
2018-09-01T02:14:43.944Z,13.30
2018-09-01T02:17:12.401Z,13.40
2018-09-01T02:19:40.869Z,13.40
2018-09-01T02:22:09.314Z,13.30
2018-09-01T02:24:37.707Z,13.20
2018-09-01T02:27:06.156Z,13.10
2018-09-01T02:29:34.535Z,12.90
2018-09-01T02:32:03.183Z,12.70
2018-09-01T02:34:31.617Z,12.50
2018-09-01T02:37:00.104Z,12.50
2018-09-01T02:39:28.592Z,12.50
2018-09-01T02:41:56.970Z,12.50
2018-09-01T02:44:25.395Z,12.50
2018-09-01T02:46:53.884Z,12.50
2018-09-01T02:49:22.301Z,12.40
2018-09-01T02:51:50.687Z,12.40
2018-09-01T02:54:19.254Z,12.40
2018-09-01T02:56:47.601Z,12.40
2018-09-01T02:59:16.084Z,12.20
2018-09-01T03:01:44.543Z,12.10
2018-09-01T03:04:12.944Z,12.10
2018-09-01T03:06:56.325Z,12.00
2018-09-01T03:09:25.337Z,11.90
2018-09-01T03:11:54.725Z,11.90
2018-09-01T03:14:23.926Z,11.90
2018-09-01T03:16:53.063Z,11.90
2018-09-01T03:19:21.502Z,11.90
2018-09-01T03:21:49.935Z,11.80
2018-09-01T03:24:18.384Z,11.80
2018-09-01T03:26:47.071Z,11.90
2018-09-01T03:29:15.552Z,11.80
2018-09-01T03:31:44.005Z,11.90
2018-09-01T03:34:12.456Z,11.90
2018-09-01T03:36:41.033Z,11.90
2018-09-01T03:39:09.670Z,11.80
2018-09-01T03:41:38.670Z,11.80
2018-09-01T03:44:07.213Z,11.70
2018-09-01T03:46:36.272Z,11.70
2018-09-01T03:49:07.130Z,11.70
2018-09-01T03:51:35.629Z,11.70
2018-09-01T03:54:04.369Z,11.70
2018-09-01T03:56:32.795Z,11.70
2018-09-01T03:59:01.403Z,11.80
2018-09-01T04:01:29.928Z,11.70
2018-09-01T04:03:58.422Z,11.70
2018-09-01T04:06:26.859Z,11.60
2018-09-01T04:08:55.318Z,11.60
2018-09-01T04:11:23.764Z,11.50
2018-09-01T04:13:52.331Z,11.40
2018-09-01T04:16:20.853Z,11.30
2018-09-01T04:18:49.365Z,11.40
2018-09-01T04:21:17.847Z,11.30
2018-09-01T04:23:46.404Z,11.30
2018-09-01T04:26:14.927Z,11.20
2018-09-01T04:28:43.437Z,11.20
2018-09-01T04:31:11.898Z,11.20
2018-09-01T04:33:40.453Z,11.20
2018-09-01T04:36:09.022Z,11.20
2018-09-01T04:38:37.602Z,11.30
2018-09-01T04:41:06.136Z,11.30
2018-09-01T04:43:34.832Z,11.30
2018-09-01T04:46:03.787Z,11.30
2018-09-01T04:48:32.410Z,11.20
2018-09-01T04:51:00.980Z,11.20
2018-09-01T04:53:29.414Z,11.20
2018-09-01T04:55:57.915Z,11.10
2018-09-01T04:58:26.425Z,11.20
2018-09-01T05:00:54.922Z,11.30
2018-09-01T05:03:23.469Z,11.10
2018-09-01T05:05:51.962Z,11.10
2018-09-01T05:08:20.340Z,11.10
2018-09-01T05:10:48.832Z,11.20
2018-09-01T05:13:17.290Z,11.40
2018-09-01T05:15:45.746Z,11.50
2018-09-01T05:18:14.374Z,11.60
2018-09-01T05:20:43.253Z,11.60
2018-09-01T05:23:11.817Z,11.70
2018-09-01T05:25:40.411Z,11.70
2018-09-01T05:28:08.934Z,11.60
2018-09-01T05:30:37.347Z,11.60
2018-09-01T05:33:05.896Z,11.70
2018-09-01T05:35:34.477Z,11.80
2018-09-01T05:38:02.934Z,11.90
2018-09-01T05:40:31.454Z,11.90
2018-09-01T05:42:59.924Z,11.90
2018-09-01T05:45:28.411Z,11.90
2018-09-01T05:47:56.834Z,12.10
2018-09-01T05:50:25.380Z,12.10
2018-09-01T05:52:53.908Z,12.20
2018-09-01T05:55:22.529Z,12.20
2018-09-01T05:57:51.180Z,12.20
2018-09-01T06:00:21.225Z,12.20
2018-09-01T06:02:50.706Z,12.30
2018-09-01T06:05:19.336Z,12.40
2018-09-01T06:07:47.859Z,12.40
2018-09-01T06:10:16.436Z,12.60
2018-09-01T06:12:45.582Z,12.80
2018-09-01T06:15:14.111Z,13.00
2018-09-01T06:17:42.603Z,13.00
2018-09-01T06:20:11.131Z,13.10
2018-09-01T06:22:39.607Z,13.20
2018-09-01T06:25:08.092Z,13.40
2018-09-01T06:27:39.546Z,13.50
2018-09-01T06:30:11.713Z,13.50
2018-09-01T06:32:40.258Z,13.70
2018-09-01T06:35:08.795Z,13.80
2018-09-01T06:37:37.290Z,13.80
2018-09-01T06:40:06.035Z,13.90
2018-09-01T06:42:34.542Z,14.00
2018-09-01T06:45:03.131Z,14.10
2018-09-01T06:47:31.652Z,14.20
2018-09-01T06:50:00.097Z,14.20
2018-09-01T06:52:28.625Z,14.40
2018-09-01T06:54:57.098Z,14.50
2018-09-01T06:57:25.711Z,14.30
2018-09-01T06:59:54.341Z,14.30
2018-09-01T07:02:22.774Z,14.60
2018-09-01T07:04:51.316Z,14.90
2018-09-01T07:07:20.020Z,15.00
2018-09-01T07:09:48.558Z,15.20
2018-09-01T07:12:17.172Z,15.40
2018-09-01T07:14:45.951Z,15.50
2018-09-01T07:17:14.416Z,15.60
2018-09-01T07:19:42.889Z,15.70
2018-09-01T07:22:11.348Z,15.80
2018-09-01T07:24:39.832Z,15.80
2018-09-01T07:27:08.477Z,15.90
2018-09-01T07:29:37.075Z,16.10
2018-09-01T07:32:05.608Z,16.40
2018-09-01T07:34:34.108Z,16.70
2018-09-01T07:37:02.562Z,17.00
2018-09-01T07:39:31.092Z,17.40
2018-09-01T07:41:59.500Z,17.70
2018-09-01T07:44:27.879Z,18.00
2018-09-01T07:46:56.338Z,18.30
2018-09-01T07:49:24.871Z,18.30
2018-09-01T07:51:53.566Z,18.60
2018-09-01T07:54:21.980Z,19.00
2018-09-01T07:56:50.392Z,19.30
2018-09-01T07:59:18.812Z,19.50
2018-09-01T08:01:47.261Z,19.20
2018-09-01T08:04:15.728Z,19.30
2018-09-01T08:06:44.547Z,19.40
2018-09-01T08:09:13.129Z,19.40
2018-09-01T08:11:41.632Z,19.50
2018-09-01T08:14:10.153Z,19.70
2018-09-01T08:16:38.547Z,19.40
2018-09-01T08:19:07.122Z,19.80
2018-09-01T08:21:36.018Z,19.90
2018-09-01T08:24:04.612Z,20.40
2018-09-01T08:26:33.176Z,20.10
2018-09-01T08:29:02.601Z,20.30
2018-09-01T08:31:31.032Z,20.40
2018-09-01T08:33:59.744Z,20.50
2018-09-01T08:36:35.292Z,20.70
2018-09-01T08:39:04.058Z,20.90
2018-09-01T08:41:32.485Z,21.30
2018-09-01T08:44:00.913Z,21.70
2018-09-01T08:46:29.586Z,22.00
2018-09-01T08:48:58.003Z,21.90
2018-09-01T08:51:26.467Z,22.10
2018-09-01T08:53:55.176Z,22.50
2018-09-01T08:56:23.892Z,22.70
2018-09-01T08:58:52.619Z,22.90
2018-09-01T09:01:21.036Z,22.80
2018-09-01T09:03:49.642Z,22.30
2018-09-01T09:06:18.046Z,22.50
2018-09-01T09:08:46.745Z,22.60
2018-09-01T09:11:15.153Z,22.50
2018-09-01T09:13:43.574Z,22.80
2018-09-01T09:16:12.531Z,22.90
2018-09-01T09:18:41.027Z,23.30
2018-09-01T09:21:09.386Z,23.50
2018-09-01T09:23:37.752Z,23.50
2018-09-01T09:26:06.515Z,23.40
2018-09-01T09:28:34.922Z,23.40
2018-09-01T09:31:03.276Z,23.40
2018-09-01T09:33:31.754Z,23.40
2018-09-01T09:36:00.524Z,23.30
2018-09-01T09:38:29.087Z,23.30
2018-09-01T09:40:57.640Z,23.60
2018-09-01T09:43:26.065Z,23.80
2018-09-01T09:45:54.565Z,23.60
2018-09-01T09:48:23.058Z,23.00
2018-09-01T09:50:51.585Z,23.50
2018-09-01T09:53:20.033Z,23.50
2018-09-01T09:55:48.722Z,23.40
2018-09-01T09:58:18.067Z,23.80
2018-09-01T10:00:52.019Z,24.10
2018-09-01T10:03:20.458Z,24.20
2018-09-01T10:05:48.904Z,24.50
2018-09-01T10:08:17.384Z,23.90
2018-09-01T10:10:45.883Z,23.80
2018-09-01T10:13:14.380Z,23.80
2018-09-01T10:15:42.880Z,23.70
2018-09-01T10:18:11.255Z,23.70
2018-09-01T10:20:39.906Z,23.70
2018-09-01T10:23:08.337Z,23.70
2018-09-01T10:25:36.752Z,23.50
2018-09-01T10:28:05.771Z,23.50
2018-09-01T10:30:35.301Z,23.30
2018-09-01T10:33:03.803Z,23.40
2018-09-01T10:35:32.252Z,23.60
2018-09-01T10:38:00.691Z,23.50
2018-09-01T10:40:29.071Z,24.00
2018-09-01T10:42:57.491Z,24.10
2018-09-01T10:45:25.874Z,24.50
2018-09-01T10:47:54.387Z,24.70
2018-09-01T10:50:22.833Z,25.10
2018-09-01T10:52:51.290Z,25.50
2018-09-01T10:55:19.796Z,26.20
2018-09-01T10:57:48.272Z,26.10
2018-09-01T11:00:20.051Z,26.10
2018-09-01T11:02:49.585Z,25.80
2018-09-01T11:05:18.135Z,25.50
2018-09-01T11:07:46.812Z,25.00
2018-09-01T11:10:15.361Z,24.90
2018-09-01T11:12:44.414Z,25.10
2018-09-01T11:15:12.971Z,25.60
2018-09-01T11:17:41.556Z,25.60
2018-09-01T11:20:10.066Z,26.20
2018-09-01T11:22:38.861Z,26.20
2018-09-01T11:25:07.291Z,25.70
2018-09-01T11:27:35.895Z,25.50
2018-09-01T11:30:04.495Z,25.40
2018-09-01T11:32:32.960Z,25.20
2018-09-01T11:35:01.450Z,25.20
2018-09-01T11:37:29.921Z,25.20
2018-09-01T11:39:58.457Z,25.10
2018-09-01T11:42:26.904Z,24.90
2018-09-01T11:44:55.461Z,24.80
2018-09-01T11:47:23.981Z,24.90
2018-09-01T11:49:52.725Z,25.00
2018-09-01T11:52:21.134Z,25.20
2018-09-01T11:54:50.368Z,25.30
2018-09-01T11:57:18.781Z,25.30
2018-09-01T11:59:47.624Z,25.30
2018-09-01T12:02:16.606Z,25.20
2018-09-01T12:04:44.997Z,25.10
2018-09-01T12:07:13.642Z,25.10
2018-09-01T12:09:42.463Z,25.00
2018-09-01T12:12:10.882Z,24.90
2018-09-01T12:14:39.424Z,24.70
2018-09-01T12:17:07.986Z,24.60
2018-09-01T12:19:36.745Z,24.70
2018-09-01T12:22:05.198Z,24.70
2018-09-01T12:24:33.781Z,24.50
2018-09-01T12:27:02.288Z,24.60
2018-09-01T12:29:30.716Z,24.70
2018-09-01T12:31:59.175Z,24.90
2018-09-01T12:34:27.656Z,25.00
2018-09-01T12:36:56.147Z,25.10
2018-09-01T12:39:24.589Z,25.20
2018-09-01T12:41:53.184Z,25.40
2018-09-01T12:44:21.649Z,25.50
2018-09-01T12:46:50.116Z,25.50
2018-09-01T12:49:18.668Z,25.80
2018-09-01T12:51:47.135Z,25.80
2018-09-01T12:54:15.567Z,25.80
2018-09-01T12:56:43.953Z,25.90
2018-09-01T12:59:12.416Z,26.00
2018-09-01T13:01:40.817Z,26.10
2018-09-01T13:04:09.214Z,26.30
2018-09-01T13:06:37.643Z,26.50
2018-09-01T13:09:06.943Z,26.40
2018-09-01T13:11:35.373Z,26.60
2018-09-01T13:14:03.900Z,26.70
2018-09-01T13:16:32.309Z,26.80
2018-09-01T13:19:00.843Z,27.20
2018-09-01T13:21:29.270Z,27.70
2018-09-01T13:23:57.773Z,28.00
2018-09-01T13:26:26.171Z,28.20
2018-09-01T13:28:54.642Z,28.30
2018-09-01T13:31:23.071Z,28.50
2018-09-01T13:33:51.535Z,28.80
2018-09-01T13:36:20.034Z,28.50
2018-09-01T13:38:48.437Z,28.50
2018-09-01T13:41:16.872Z,28.90
2018-09-01T13:43:45.363Z,29.00
2018-09-01T13:46:14.295Z,29.40
2018-09-01T13:48:42.664Z,29.40
2018-09-01T13:51:11.058Z,29.10
2018-09-01T13:53:39.517Z,29.20
2018-09-01T13:56:07.980Z,29.20
2018-09-01T13:58:36.496Z,29.20
2018-09-01T14:01:05.266Z,29.20
2018-09-01T14:03:33.649Z,29.00
2018-09-01T14:06:02.140Z,28.70
2018-09-01T14:08:30.559Z,28.80
2018-09-01T14:10:58.956Z,28.40
2018-09-01T14:13:27.408Z,28.40
2018-09-01T14:15:55.895Z,28.10
2018-09-01T14:18:24.315Z,28.00
2018-09-01T14:20:52.737Z,27.80
2018-09-01T14:23:21.184Z,27.60
2018-09-01T14:25:49.708Z,27.40
2018-09-01T14:28:18.119Z,27.30
2018-09-01T14:30:46.562Z,26.90
2018-09-01T14:33:14.989Z,26.70
2018-09-01T14:35:43.560Z,26.70
2018-09-01T14:38:11.999Z,26.50
2018-09-01T14:40:40.477Z,26.40
2018-09-01T14:43:09.082Z,26.30
2018-09-01T14:45:37.548Z,26.20
2018-09-01T14:48:06.162Z,26.10
2018-09-01T14:50:34.611Z,25.90
2018-09-01T14:53:03.160Z,25.80
2018-09-01T14:55:31.651Z,25.70
2018-09-01T14:58:00.052Z,25.70
2018-09-01T15:00:28.475Z,25.60
2018-09-01T15:02:56.981Z,25.50
2018-09-01T15:05:25.451Z,25.50
2018-09-01T15:07:53.884Z,25.40
2018-09-01T15:10:22.565Z,25.30
2018-09-01T15:12:51.087Z,25.40
2018-09-01T15:15:19.520Z,25.40
2018-09-01T15:17:47.867Z,25.50
2018-09-01T15:20:16.326Z,25.60
2018-09-01T15:22:44.817Z,25.80
2018-09-01T15:25:13.375Z,26.20
2018-09-01T15:27:41.842Z,26.40
2018-09-01T15:30:10.391Z,26.40
2018-09-01T15:32:39.011Z,26.30
2018-09-01T15:35:07.476Z,26.50
2018-09-01T15:37:36.287Z,26.70
2018-09-01T15:40:04.926Z,26.90
2018-09-01T15:42:33.419Z,26.90
2018-09-01T15:45:01.871Z,26.80
2018-09-01T15:47:30.432Z,26.80
2018-09-01T15:49:58.939Z,26.70
2018-09-01T15:52:27.401Z,26.50
2018-09-01T15:54:55.962Z,26.20
2018-09-01T15:57:24.436Z,25.90
2018-09-01T15:59:53.483Z,25.70
2018-09-01T16:02:21.942Z,25.70
2018-09-01T16:04:50.501Z,25.70
2018-09-01T16:07:19.108Z,25.80
2018-09-01T16:09:47.592Z,25.90
2018-09-01T16:12:16.056Z,25.80
2018-09-01T16:14:44.518Z,25.80
2018-09-01T16:17:12.957Z,25.80
2018-09-01T16:19:41.396Z,25.50
2018-09-01T16:22:10.112Z,25.40
2018-09-01T16:24:38.524Z,25.30
2018-09-01T16:27:07.028Z,25.30
2018-09-01T16:29:35.786Z,25.30
2018-09-01T16:32:07.492Z,25.20
2018-09-01T16:34:36.193Z,25.00
2018-09-01T16:37:04.948Z,24.80
2018-09-01T16:39:33.634Z,24.70
2018-09-01T16:42:02.106Z,24.50
2018-09-01T16:44:30.523Z,24.40
2018-09-01T16:46:58.944Z,24.30
2018-09-01T16:49:27.361Z,24.30
2018-09-01T16:51:55.852Z,24.20
2018-09-01T16:54:24.327Z,24.20
2018-09-01T16:56:53.035Z,24.20
2018-09-01T16:59:21.436Z,24.20
2018-09-01T17:01:49.844Z,24.10
2018-09-01T17:04:18.255Z,24.00
2018-09-01T17:06:46.693Z,24.00
2018-09-01T17:09:15.128Z,23.90
2018-09-01T17:11:43.705Z,23.90
2018-09-01T17:14:12.079Z,23.80
2018-09-01T17:16:40.543Z,23.70
2018-09-01T17:19:08.974Z,23.60
2018-09-01T17:21:37.442Z,23.50
2018-09-01T17:24:05.932Z,23.30
2018-09-01T17:26:34.357Z,23.20
2018-09-01T17:29:03.457Z,23.20
2018-09-01T17:31:31.917Z,23.10
2018-09-01T17:34:00.343Z,23.10
2018-09-01T17:36:28.860Z,23.00
2018-09-01T17:38:57.293Z,23.00
2018-09-01T17:41:25.762Z,22.90
2018-09-01T17:43:54.101Z,22.80
2018-09-01T17:46:22.473Z,22.80
2018-09-01T17:48:50.923Z,22.80
2018-09-01T17:51:19.396Z,22.60
2018-09-01T17:53:48.387Z,22.60
2018-09-01T17:56:18.780Z,22.60
2018-09-01T17:58:47.263Z,22.50
2018-09-01T18:01:17.079Z,22.50
2018-09-01T18:03:45.525Z,22.40
2018-09-01T18:06:13.990Z,22.30
2018-09-01T18:08:42.437Z,22.30
2018-09-01T18:11:11.033Z,22.30
2018-09-01T18:13:39.564Z,22.20
2018-09-01T18:16:08.069Z,22.10
2018-09-01T18:18:36.591Z,22.00
2018-09-01T18:21:05.154Z,21.90
2018-09-01T18:23:33.680Z,21.80
2018-09-01T18:26:02.076Z,21.70
2018-09-01T18:28:30.590Z,21.70
2018-09-01T18:30:59.007Z,21.60
2018-09-01T18:33:27.468Z,21.60
2018-09-01T18:35:56.131Z,21.50
2018-09-01T18:38:24.511Z,21.40
2018-09-01T18:40:53.321Z,21.40
2018-09-01T18:43:21.812Z,21.30
2018-09-01T18:45:50.191Z,21.30
2018-09-01T18:48:18.714Z,21.20
2018-09-01T18:50:47.205Z,21.20
2018-09-01T18:53:15.699Z,21.10
2018-09-01T18:55:44.340Z,21.10
2018-09-01T18:58:12.955Z,21.00
2018-09-01T19:00:41.830Z,21.00
2018-09-01T19:03:11.167Z,20.90
2018-09-01T19:05:39.691Z,20.90
2018-09-01T19:08:08.251Z,20.80
2018-09-01T19:10:36.846Z,20.80
2018-09-01T19:13:05.484Z,20.80
2018-09-01T19:15:34.041Z,20.80
2018-09-01T19:18:02.524Z,20.80
2018-09-01T19:20:31.657Z,20.80
2018-09-01T19:23:00.144Z,20.80
2018-09-01T19:25:28.751Z,20.70
2018-09-01T19:27:57.254Z,20.60
2018-09-01T19:30:25.956Z,20.60
2018-09-01T19:32:54.607Z,20.60
2018-09-01T19:35:23.120Z,20.60
2018-09-01T19:37:51.633Z,20.60
2018-09-01T19:40:20.383Z,20.50
2018-09-01T19:42:48.852Z,20.50
2018-09-01T19:45:17.316Z,20.50
2018-09-01T19:47:45.769Z,20.50
2018-09-01T19:50:14.236Z,20.40
2018-09-01T19:52:42.805Z,20.40
2018-09-01T19:55:11.612Z,20.40
2018-09-01T19:57:40.241Z,20.40
2018-09-01T20:00:08.960Z,20.40
2018-09-01T20:02:37.784Z,20.40
2018-09-01T20:05:06.307Z,20.30
2018-09-01T20:07:34.888Z,20.30
2018-09-01T20:10:03.465Z,20.30
2018-09-01T20:12:32.065Z,20.30
2018-09-01T20:15:00.625Z,20.30
2018-09-01T20:17:29.085Z,20.30
2018-09-01T20:19:57.608Z,20.30
2018-09-01T20:22:26.308Z,20.20
2018-09-01T20:24:54.783Z,20.20
2018-09-01T20:27:23.228Z,20.20
2018-09-01T20:29:51.791Z,20.10
2018-09-01T20:32:20.172Z,20.10
2018-09-01T20:34:48.890Z,20.00
2018-09-01T20:37:18.947Z,20.00
2018-09-01T20:39:47.894Z,19.90
2018-09-01T20:42:17.014Z,19.80
2018-09-01T20:44:45.465Z,19.80
2018-09-01T20:47:13.911Z,19.80
2018-09-01T20:49:42.317Z,19.70
2018-09-01T20:52:10.850Z,19.70
2018-09-01T20:54:39.387Z,19.60
2018-09-01T20:57:07.953Z,19.60
2018-09-01T20:59:36.380Z,19.50
2018-09-01T21:02:05.276Z,19.50
2018-09-01T21:04:33.726Z,19.50
2018-09-01T21:07:02.238Z,19.50
2018-09-01T21:09:30.675Z,19.50
2018-09-01T21:11:59.123Z,19.40
2018-09-01T21:14:27.699Z,19.30
2018-09-01T21:16:56.103Z,19.30
2018-09-01T21:19:24.582Z,19.30
2018-09-01T21:21:52.995Z,19.20
2018-09-01T21:24:21.412Z,19.20
2018-09-01T21:26:49.837Z,19.10
2018-09-01T21:29:18.272Z,19.10
2018-09-01T21:31:46.775Z,19.10
2018-09-01T21:34:15.288Z,19.10
2018-09-01T21:36:43.713Z,19.10
2018-09-01T21:39:12.140Z,19.00
2018-09-01T21:41:40.659Z,19.00
2018-09-01T21:44:09.261Z,19.00
2018-09-01T21:46:37.666Z,19.00
2018-09-01T21:49:06.163Z,18.90
2018-09-01T21:51:34.694Z,18.90
2018-09-01T21:54:03.328Z,18.90
2018-09-01T21:56:31.717Z,18.90
2018-09-01T21:59:00.136Z,18.90
2018-09-01T22:01:35.485Z,18.90
2018-09-01T22:04:04.104Z,18.90
2018-09-01T22:06:32.633Z,18.90
2018-09-01T22:09:01.152Z,18.80
2018-09-01T22:11:29.572Z,18.80
2018-09-01T22:13:58.372Z,18.80
2018-09-01T22:16:26.770Z,18.80
2018-09-01T22:18:55.182Z,18.80
2018-09-01T22:21:23.694Z,18.80
2018-09-01T22:23:52.170Z,18.70
2018-09-01T22:26:20.607Z,18.70
2018-09-01T22:28:49.133Z,18.60
2018-09-01T22:31:17.712Z,18.60
2018-09-01T22:33:46.121Z,18.60
2018-09-01T22:36:14.689Z,18.60
2018-09-01T22:38:43.834Z,18.60
2018-09-01T22:41:12.343Z,18.60
2018-09-01T22:43:40.713Z,18.50
2018-09-01T22:46:09.228Z,18.50
2018-09-01T22:48:37.644Z,18.60
2018-09-01T22:51:06.084Z,18.50
2018-09-01T22:53:34.544Z,18.50
2018-09-01T22:56:03.075Z,18.40
2018-09-01T22:58:31.559Z,18.40
2018-09-01T23:01:00.070Z,18.30
2018-09-01T23:03:28.520Z,18.30
2018-09-01T23:05:56.976Z,18.20
2018-09-01T23:08:25.416Z,18.20
2018-09-01T23:10:53.937Z,18.20
2018-09-01T23:13:22.451Z,18.10
2018-09-01T23:15:51.007Z,18.10
2018-09-01T23:18:19.378Z,18.00
2018-09-01T23:20:47.709Z,18.00
2018-09-01T23:23:16.092Z,17.90
2018-09-01T23:25:44.431Z,17.90
2018-09-01T23:28:12.754Z,17.80
2018-09-01T23:30:41.273Z,17.70
2018-09-01T23:33:09.581Z,17.60
2018-09-01T23:35:38.865Z,17.60
2018-09-01T23:38:07.245Z,17.50
2018-09-01T23:40:35.620Z,17.40
2018-09-01T23:43:03.963Z,17.40
2018-09-01T23:45:32.312Z,17.40
2018-09-01T23:48:00.639Z,17.40
2018-09-01T23:50:28.973Z,17.40
2018-09-01T23:52:57.325Z,17.30
2018-09-01T23:55:25.681Z,17.30
2018-09-01T23:57:53.984Z,17.20
