createdAt,value
2022-08-23T00:02:02.737Z,99.90
2022-08-23T00:04:36.146Z,99.90
2022-08-23T00:07:04.654Z,99.90
2022-08-23T00:09:31.503Z,99.90
2022-08-23T00:12:33.931Z,99.90
2022-08-23T00:15:00.932Z,99.90
2022-08-23T00:17:48.019Z,99.90
2022-08-23T00:20:17.561Z,99.90
2022-08-23T00:22:44.473Z,99.90
2022-08-23T00:25:12.704Z,99.90
2022-08-23T00:27:39.866Z,99.90
2022-08-23T00:30:09.402Z,99.90
2022-08-23T00:32:37.720Z,99.90
2022-08-23T00:35:06.218Z,99.90
2022-08-23T00:37:33.816Z,99.90
2022-08-23T00:40:01.269Z,99.90
2022-08-23T00:42:59.153Z,99.90
2022-08-23T00:45:51.556Z,99.90
2022-08-23T00:48:18.409Z,99.90
2022-08-23T00:50:54.696Z,99.90
2022-08-23T00:53:28.706Z,99.90
2022-08-23T00:55:58.092Z,99.90
2022-08-23T00:58:25.276Z,99.90
2022-08-23T01:00:55.221Z,99.90
2022-08-23T01:03:24.503Z,99.90
2022-08-23T01:06:12.714Z,99.90
2022-08-23T01:08:45.630Z,99.90
2022-08-23T01:11:26.390Z,99.90
2022-08-23T01:13:57.843Z,99.90
2022-08-23T01:16:33.701Z,99.90
2022-08-23T01:19:02.490Z,99.90
2022-08-23T01:21:39.654Z,99.90
2022-08-23T01:24:10.052Z,99.90
2022-08-23T01:26:47.895Z,99.90
2022-08-23T01:29:17.349Z,99.90
2022-08-23T01:31:44.337Z,99.90
2022-08-23T01:34:13.930Z,99.90
2022-08-23T01:36:43.564Z,99.90
2022-08-23T01:39:10.497Z,99.90
2022-08-23T01:41:40.699Z,99.90
2022-08-23T01:44:09.454Z,99.90
2022-08-23T01:46:37.619Z,99.90
2022-08-23T01:49:08.435Z,99.90
2022-08-23T01:51:35.908Z,99.90
2022-08-23T01:54:02.686Z,99.90
2022-08-23T01:56:38.400Z,99.90
2022-08-23T01:59:10.027Z,99.90
2022-08-23T02:01:41.933Z,99.90
2022-08-23T02:04:08.961Z,99.90
2022-08-23T02:10:42.806Z,99.90
2022-08-23T02:13:10.225Z,99.90
2022-08-23T02:15:39.889Z,99.90
2022-08-23T02:18:06.728Z,99.90
2022-08-23T02:20:33.693Z,99.90
2022-08-23T02:23:20.599Z,99.90
2022-08-23T02:25:48.008Z,99.90
2022-08-23T02:28:14.853Z,99.90
2022-08-23T02:30:44.164Z,99.90
2022-08-23T02:33:13.026Z,99.90
2022-08-23T02:38:26.827Z,99.90
2022-08-23T02:41:00.691Z,99.90
2022-08-23T02:43:29.975Z,99.90
2022-08-23T02:45:56.864Z,99.90
2022-08-23T02:48:23.877Z,99.90
2022-08-23T02:51:01.527Z,99.90
2022-08-23T02:53:29.442Z,99.90
2022-08-23T02:55:56.934Z,99.90
2022-08-23T02:58:24.161Z,99.90
2022-08-23T03:00:51.954Z,99.90
2022-08-23T03:03:22.567Z,99.90
2022-08-23T03:05:50.136Z,99.90
2022-08-23T03:08:18.340Z,99.90
2022-08-23T03:10:51.066Z,99.90
2022-08-23T03:13:18.930Z,99.90
2022-08-23T03:15:48.545Z,99.90
2022-08-23T03:18:15.501Z,99.90
2022-08-23T03:20:43.820Z,99.90
2022-08-23T03:23:12.059Z,99.90
2022-08-23T03:25:39.202Z,99.90
2022-08-23T03:28:13.061Z,99.90
2022-08-23T03:30:44.380Z,99.90
2022-08-23T03:33:12.046Z,99.90
2022-08-23T03:35:39.507Z,99.90
2022-08-23T03:38:08.182Z,99.90
2022-08-23T03:40:35.356Z,99.90
2022-08-23T03:43:03.316Z,99.90
2022-08-23T03:45:31.136Z,99.90
2022-08-23T03:47:58.685Z,99.90
2022-08-23T03:50:26.478Z,99.90
2022-08-23T03:52:54.092Z,99.90
2022-08-23T03:55:21.215Z,99.90
2022-08-23T03:57:49.958Z,99.90
2022-08-23T04:00:20.258Z,99.90
2022-08-23T04:02:49.602Z,99.90
2022-08-23T04:05:16.981Z,99.90
2022-08-23T04:07:49.783Z,99.90
2022-08-23T04:10:17.683Z,99.90
2022-08-23T04:12:48.736Z,99.90
2022-08-23T04:15:18.844Z,99.90
2022-08-23T04:17:45.744Z,99.90
2022-08-23T04:20:12.745Z,99.90
2022-08-23T04:22:55.171Z,99.90
2022-08-23T04:25:34.631Z,99.90
2022-08-23T04:28:04.604Z,99.90
2022-08-23T04:30:32.887Z,99.90
2022-08-23T04:32:59.951Z,99.90
2022-08-23T04:35:29.988Z,99.90
2022-08-23T04:37:57.098Z,99.90
2022-08-23T04:40:43.788Z,99.90
2022-08-23T04:43:10.664Z,99.90
2022-08-23T04:45:39.134Z,99.90
2022-08-23T04:48:11.830Z,99.90
2022-08-23T04:50:42.495Z,99.90
2022-08-23T04:53:14.186Z,99.90
2022-08-23T04:55:56.243Z,99.90
2022-08-23T04:58:23.170Z,99.90
2022-08-23T05:00:53.271Z,99.90
2022-08-23T05:03:25.477Z,99.90
2022-08-23T05:05:53.977Z,99.90
2022-08-23T05:08:26.272Z,99.90
2022-08-23T05:10:53.761Z,99.90
2022-08-23T05:13:20.528Z,99.90
2022-08-23T05:15:52.963Z,99.90
2022-08-23T05:18:23.560Z,99.90
2022-08-23T05:20:51.268Z,99.90
2022-08-23T05:23:18.025Z,99.90
2022-08-23T05:25:53.815Z,99.90
2022-08-23T05:28:32.028Z,99.90
2022-08-23T05:31:06.969Z,99.90
2022-08-23T05:33:52.428Z,99.90
2022-08-23T05:36:27.492Z,99.90
2022-08-23T05:38:54.776Z,99.90
2022-08-23T05:41:22.010Z,99.90
2022-08-23T05:43:55.467Z,99.90
2022-08-23T05:46:26.601Z,99.90
2022-08-23T05:49:15.571Z,99.90
2022-08-23T05:51:51.675Z,99.90
2022-08-23T05:54:20.331Z,99.90
2022-08-23T05:56:56.857Z,99.90
2022-08-23T05:59:23.712Z,99.90
2022-08-23T06:01:50.626Z,99.40
2022-08-23T06:04:20.711Z,98.30
2022-08-23T06:06:48.604Z,96.60
2022-08-23T06:09:17.768Z,95.70
2022-08-23T06:11:46.874Z,94.50
2022-08-23T06:14:14.864Z,93.00
2022-08-23T06:16:46.398Z,91.80
2022-08-23T06:19:17.217Z,91.00
2022-08-23T06:21:47.101Z,89.90
2022-08-23T06:24:16.294Z,88.00
2022-08-23T06:27:01.874Z,88.00
2022-08-23T06:29:28.792Z,88.90
2022-08-23T06:32:14.416Z,87.70
2022-08-23T06:35:32.986Z,87.00
2022-08-23T06:38:13.249Z,85.40
2022-08-23T06:41:06.779Z,83.70
2022-08-23T06:43:59.066Z,81.00
2022-08-23T06:46:45.238Z,77.10
2022-08-23T06:49:12.746Z,76.40
2022-08-23T06:51:45.343Z,73.70
2022-08-23T06:54:21.312Z,73.60
2022-08-23T06:56:49.361Z,72.10
2022-08-23T06:59:20.485Z,71.10
2022-08-23T07:02:10.370Z,70.00
2022-08-23T07:05:04.698Z,66.90
2022-08-23T07:07:44.719Z,64.20
2022-08-23T07:10:15.518Z,63.80
2022-08-23T07:12:43.936Z,63.40
2022-08-23T07:15:13.530Z,63.30
2022-08-23T07:17:43.853Z,61.60
2022-08-23T07:20:11.103Z,61.40
2022-08-23T07:22:44.626Z,61.10
2022-08-23T07:25:12.413Z,60.10
2022-08-23T07:27:40.304Z,59.60
2022-08-23T07:30:08.940Z,60.20
2022-08-23T07:32:38.413Z,58.50
2022-08-23T07:35:21.610Z,58.30
2022-08-23T07:37:49.224Z,58.20
2022-08-23T07:40:20.729Z,57.50
2022-08-23T07:42:50.957Z,56.10
2022-08-23T07:45:18.706Z,55.20
2022-08-23T07:47:51.249Z,54.70
2022-08-23T07:50:20.039Z,53.30
2022-08-23T07:52:48.260Z,53.10
2022-08-23T07:55:17.981Z,54.20
2022-08-23T07:58:03.678Z,53.90
2022-08-23T08:00:53.926Z,53.50
2022-08-23T08:03:41.780Z,52.00
2022-08-23T08:06:22.705Z,50.70
2022-08-23T08:08:50.465Z,50.60
2022-08-23T08:11:20.540Z,51.30
2022-08-23T08:13:49.172Z,50.40
2022-08-23T08:16:34.993Z,49.80
2022-08-23T08:19:07.838Z,48.70
2022-08-23T08:22:13.123Z,49.30
2022-08-23T08:25:00.308Z,48.90
2022-08-23T08:27:28.019Z,48.30
2022-08-23T08:29:55.399Z,47.90
2022-08-23T08:32:22.190Z,47.80
2022-08-23T08:34:48.938Z,47.10
2022-08-23T08:37:15.764Z,46.40
2022-08-23T08:39:45.974Z,46.00
2022-08-23T08:42:57.660Z,46.10
2022-08-23T08:45:38.356Z,46.20
2022-08-23T08:48:13.502Z,46.70
2022-08-23T08:50:59.173Z,46.00
2022-08-23T08:53:35.588Z,45.50
2022-08-23T08:56:39.034Z,45.60
2022-08-23T08:59:26.942Z,44.50
2022-08-23T09:01:53.821Z,44.70
2022-08-23T09:04:31.791Z,44.90
2022-08-23T09:07:12.683Z,44.90
2022-08-23T09:09:58.256Z,45.10
2022-08-23T09:12:41.018Z,45.30
2022-08-23T09:15:17.503Z,45.30
2022-08-23T09:17:55.895Z,45.60
2022-08-23T09:20:32.697Z,45.20
2022-08-23T09:23:13.122Z,45.00
2022-08-23T09:25:41.979Z,44.80
2022-08-23T09:28:16.138Z,45.00
2022-08-23T09:31:02.660Z,44.50
2022-08-23T09:33:40.594Z,44.20
2022-08-23T09:36:25.834Z,44.10
2022-08-23T09:39:03.937Z,43.90
2022-08-23T09:41:43.630Z,43.50
2022-08-23T09:44:16.321Z,42.80
2022-08-23T09:46:44.055Z,42.60
2022-08-23T09:49:30.132Z,42.50
2022-08-23T09:52:42.093Z,43.70
2022-08-23T09:55:27.631Z,44.10
2022-08-23T09:57:54.524Z,44.00
2022-08-23T10:00:34.107Z,43.70
2022-08-23T10:03:22.456Z,43.10
2022-08-23T10:06:01.594Z,43.00
2022-08-23T10:08:42.382Z,43.00
2022-08-23T10:11:25.836Z,43.50
2022-08-23T10:13:53.642Z,43.60
2022-08-23T10:16:46.382Z,43.60
2022-08-23T10:19:44.818Z,43.70
2022-08-23T10:22:27.716Z,43.70
2022-08-23T10:25:26.476Z,43.80
2022-08-23T10:28:30.668Z,44.00
2022-08-23T10:31:28.789Z,44.40
2022-08-23T10:34:20.929Z,44.00
2022-08-23T10:36:51.096Z,43.70
2022-08-23T10:39:27.812Z,44.10
2022-08-23T10:42:17.174Z,44.10
2022-08-23T10:44:53.313Z,44.30
2022-08-23T10:47:33.720Z,45.40
2022-08-23T10:50:06.309Z,46.70
2022-08-23T10:52:40.175Z,47.70
2022-08-23T10:55:17.627Z,47.90
2022-08-23T10:57:48.924Z,47.00
2022-08-23T11:00:24.543Z,46.10
2022-08-23T11:03:05.774Z,46.10
2022-08-23T11:05:38.751Z,47.00
2022-08-23T11:08:36.316Z,47.30
2022-08-23T11:11:39.592Z,46.80
2022-08-23T11:14:24.784Z,46.20
2022-08-23T11:16:59.376Z,45.00
2022-08-23T11:19:47.884Z,44.50
2022-08-23T11:22:19.194Z,44.40
2022-08-23T11:24:55.510Z,44.90
2022-08-23T11:27:38.927Z,44.10
2022-08-23T11:30:34.995Z,43.90
2022-08-23T11:33:17.231Z,43.00
2022-08-23T11:36:09.408Z,43.40
2022-08-23T11:38:47.225Z,43.70
2022-08-23T11:41:20.533Z,44.30
2022-08-23T11:43:57.719Z,44.30
2022-08-23T11:46:25.809Z,44.10
2022-08-23T11:49:02.427Z,44.00
2022-08-23T11:51:45.038Z,44.10
2022-08-23T11:54:33.295Z,43.80
2022-08-23T11:57:10.114Z,44.20
2022-08-23T12:00:01.538Z,44.10
2022-08-23T12:02:38.624Z,43.10
2022-08-23T12:05:20.383Z,43.10
2022-08-23T12:07:54.734Z,42.50
2022-08-23T12:10:45.201Z,42.50
2022-08-23T12:13:21.097Z,43.40
2022-08-23T12:16:16.435Z,44.20
2022-08-23T12:18:47.620Z,44.10
2022-08-23T12:21:24.262Z,44.10
2022-08-23T12:23:56.589Z,43.60
2022-08-23T12:26:47.657Z,43.50
2022-08-23T12:29:32.751Z,42.90
2022-08-23T12:32:51.473Z,42.70
2022-08-23T12:35:29.095Z,42.40
2022-08-23T12:38:11.818Z,41.80
2022-08-23T12:40:42.559Z,41.60
2022-08-23T12:43:27.176Z,41.70
2022-08-23T12:46:00.923Z,41.70
2022-08-23T12:48:33.886Z,41.90
2022-08-23T12:51:08.228Z,41.80
2022-08-23T12:53:45.607Z,41.60
2022-08-23T12:56:31.584Z,41.70
2022-08-23T12:59:08.100Z,42.40
2022-08-23T13:01:39.342Z,42.80
2022-08-23T13:04:14.824Z,43.30
2022-08-23T13:06:54.980Z,43.80
2022-08-23T13:09:33.137Z,43.50
2022-08-23T13:12:01.231Z,43.20
2022-08-23T13:14:39.883Z,42.40
2022-08-23T13:17:18.543Z,42.40
2022-08-23T13:19:48.128Z,42.90
2022-08-23T13:22:26.048Z,42.80
2022-08-23T13:27:58.724Z,43.00
2022-08-23T13:30:38.732Z,44.60
2022-08-23T13:33:08.806Z,45.50
2022-08-23T13:35:49.791Z,45.30
2022-08-23T13:38:26.288Z,44.80
2022-08-23T13:41:06.372Z,44.10
2022-08-23T13:43:37.963Z,44.10
2022-08-23T13:46:23.157Z,43.80
2022-08-23T13:49:05.789Z,43.20
2022-08-23T13:51:39.403Z,43.10
2022-08-23T13:54:09.536Z,43.00
2022-08-23T13:56:51.835Z,43.20
2022-08-23T13:59:31.605Z,43.30
2022-08-23T14:02:01.656Z,43.70
2022-08-23T14:04:28.884Z,44.50
2022-08-23T14:06:55.755Z,45.80
2022-08-23T14:09:22.472Z,45.70
2022-08-23T14:11:54.657Z,45.30
2022-08-23T14:14:21.660Z,44.30
2022-08-23T14:16:48.468Z,44.30
2022-08-23T14:19:18.083Z,44.90
2022-08-23T14:22:02.245Z,44.60
2022-08-23T14:24:29.057Z,44.40
2022-08-23T14:26:57.214Z,44.60
2022-08-23T14:29:28.002Z,44.80
2022-08-23T14:31:56.071Z,44.40
2022-08-23T14:34:23.452Z,44.60
2022-08-23T14:39:39.323Z,45.50
2022-08-23T14:42:06.332Z,45.90
2022-08-23T14:44:36.313Z,46.20
2022-08-23T14:47:05.331Z,46.20
2022-08-23T14:49:32.412Z,46.30
2022-08-23T14:51:59.590Z,46.40
2022-08-23T14:54:26.604Z,46.50
2022-08-23T14:56:54.008Z,46.90
2022-08-23T14:59:21.163Z,47.40
2022-08-23T15:01:49.614Z,48.40
2022-08-23T15:04:20.504Z,49.40
2022-08-23T15:07:13.790Z,50.40
2022-08-23T15:09:34.916Z,50.50
2022-08-23T15:14:50.437Z,51.10
2022-08-23T15:17:17.410Z,51.20
2022-08-23T15:19:44.357Z,51.80
2022-08-23T15:22:18.617Z,52.30
2022-08-23T15:24:49.198Z,52.80
2022-08-23T15:27:17.070Z,53.20
2022-08-23T15:29:44.077Z,53.70
2022-08-23T15:32:12.509Z,54.40
2022-08-23T15:34:44.968Z,54.70
2022-08-23T15:37:12.983Z,55.30
2022-08-23T15:39:41.906Z,55.70
2022-08-23T15:42:08.811Z,55.80
2022-08-23T15:44:35.556Z,56.20
2022-08-23T15:47:04.864Z,56.50
2022-08-23T15:49:36.298Z,56.50
2022-08-23T15:52:04.391Z,56.80
2022-08-23T15:54:31.475Z,56.70
2022-08-23T15:56:58.526Z,56.60
2022-08-23T15:59:25.382Z,56.60
2022-08-23T16:01:52.589Z,56.20
2022-08-23T16:04:19.474Z,56.10
2022-08-23T16:06:46.853Z,55.70
2022-08-23T16:09:21.074Z,55.60
2022-08-23T16:11:49.293Z,55.70
2022-08-23T16:14:16.452Z,55.50
2022-08-23T16:16:46.665Z,55.40
2022-08-23T16:19:14.882Z,55.30
2022-08-23T16:21:44.400Z,55.60
2022-08-23T16:24:11.798Z,56.00
2022-08-23T16:26:41.790Z,56.10
2022-08-23T16:29:13.315Z,56.20
2022-08-23T16:31:41.225Z,56.50
2022-08-23T16:34:11.415Z,56.60
2022-08-23T16:36:44.753Z,57.00
2022-08-23T16:39:13.824Z,57.10
2022-08-23T16:41:40.761Z,57.60
2022-08-23T16:44:07.737Z,58.00
2022-08-23T16:46:36.367Z,58.20
2022-08-23T16:49:03.833Z,58.20
2022-08-23T16:51:30.723Z,58.30
2022-08-23T16:54:03.183Z,58.50
2022-08-23T16:56:34.268Z,58.70
2022-08-23T16:59:02.302Z,58.70
2022-08-23T17:01:29.727Z,58.90
2022-08-23T17:03:56.814Z,58.90
2022-08-23T17:06:23.992Z,59.00
2022-08-23T17:08:51.073Z,59.20
2022-08-23T17:11:19.873Z,59.30
2022-08-23T17:13:47.054Z,59.40
2022-08-23T17:16:13.860Z,59.80
2022-08-23T17:18:41.124Z,61.10
2022-08-23T17:21:09.634Z,61.60
2022-08-23T17:23:40.343Z,61.90
2022-08-23T17:26:09.464Z,62.40
2022-08-23T17:28:36.562Z,62.80
2022-08-23T17:31:03.545Z,63.00
2022-08-23T17:33:30.463Z,63.20
2022-08-23T17:35:57.514Z,63.50
2022-08-23T17:38:24.408Z,63.90
2022-08-23T17:40:52.246Z,64.20
2022-08-23T17:43:19.292Z,64.60
2022-08-23T17:45:49.953Z,64.80
2022-08-23T17:48:18.695Z,65.20
2022-08-23T17:50:46.913Z,65.60
2022-08-23T17:53:15.438Z,66.00
2022-08-23T17:55:43.076Z,66.40
2022-08-23T17:58:10.776Z,66.70
2022-08-23T18:00:39.359Z,67.10
2022-08-23T18:03:07.303Z,67.40
2022-08-23T18:05:37.204Z,67.60
2022-08-23T18:08:04.491Z,68.00
2022-08-23T18:10:31.457Z,68.30
2022-08-23T18:12:58.738Z,68.60
2022-08-23T18:15:28.813Z,69.00
2022-08-23T18:17:56.423Z,69.30
2022-08-23T18:20:26.956Z,69.80
2022-08-23T18:22:56.262Z,70.20
2022-08-23T18:25:24.012Z,70.60
2022-08-23T18:28:11.163Z,70.90
2022-08-23T18:30:48.477Z,71.30
2022-08-23T18:33:16.975Z,71.60
2022-08-23T18:35:45.651Z,71.90
2022-08-23T18:38:13.672Z,72.10
2022-08-23T18:40:45.981Z,72.50
2022-08-23T18:43:19.092Z,73.00
2022-08-23T18:45:48.244Z,73.50
2022-08-23T18:48:15.340Z,74.10
2022-08-23T18:50:42.757Z,74.60
2022-08-23T18:53:10.595Z,75.00
2022-08-23T18:55:37.338Z,75.50
2022-08-23T18:58:04.542Z,75.80
2022-08-23T19:00:32.286Z,76.00
2022-08-23T19:03:00.268Z,76.00
2022-08-23T19:05:27.422Z,76.10
2022-08-23T19:08:10.297Z,76.10
2022-08-23T19:10:37.688Z,76.20
2022-08-23T19:13:05.927Z,76.30
2022-08-23T19:15:34.639Z,76.50
2022-08-23T19:18:02.656Z,76.70
2022-08-23T19:20:29.638Z,76.80
2022-08-23T19:22:57.230Z,77.10
2022-08-23T19:25:24.917Z,77.30
2022-08-23T19:27:54.085Z,77.70
2022-08-23T19:30:20.990Z,78.00
2022-08-23T19:32:47.881Z,78.40
2022-08-23T19:35:14.743Z,78.80
2022-08-23T19:37:41.726Z,79.20
2022-08-23T19:40:09.379Z,79.60
2022-08-23T19:42:37.945Z,79.90
2022-08-23T19:45:06.660Z,80.20
2022-08-23T19:47:34.814Z,80.50
2022-08-23T19:50:04.035Z,80.70
2022-08-23T19:52:31.939Z,81.60
2022-08-23T19:55:05.672Z,81.20
2022-08-23T19:57:35.515Z,81.40
2022-08-23T20:00:07.578Z,81.70
2022-08-23T20:02:34.505Z,82.00
2022-08-23T20:05:01.242Z,82.30
2022-08-23T20:07:28.549Z,82.50
2022-08-23T20:09:58.757Z,82.80
2022-08-23T20:12:29.970Z,83.10
2022-08-23T20:14:56.808Z,83.30
2022-08-23T20:17:23.635Z,83.60
2022-08-23T20:19:51.900Z,84.10
2022-08-23T20:22:37.293Z,84.50
2022-08-23T20:25:06.954Z,84.80
2022-08-23T20:27:37.269Z,85.30
2022-08-23T20:30:06.919Z,85.80
2022-08-23T20:32:34.579Z,86.30
2022-08-23T20:35:02.420Z,87.00
2022-08-23T20:37:29.828Z,87.80
2022-08-23T20:39:56.736Z,88.60
2022-08-23T20:42:23.785Z,89.50
2022-08-23T20:44:50.663Z,90.00
2022-08-23T20:47:17.680Z,90.40
2022-08-23T20:49:44.536Z,90.90
2022-08-23T20:52:12.052Z,91.20
2022-08-23T20:54:39.346Z,91.60
2022-08-23T20:57:06.114Z,91.70
2022-08-23T20:59:33.057Z,92.00
2022-08-23T21:01:59.809Z,92.40
2022-08-23T21:04:29.861Z,92.80
2022-08-23T21:06:57.656Z,93.30
2022-08-23T21:09:29.450Z,93.70
2022-08-23T21:11:57.413Z,94.20
2022-08-23T21:14:24.327Z,94.90
2022-08-23T21:16:51.202Z,95.70
2022-08-23T21:19:18.961Z,96.30
2022-08-23T21:21:45.938Z,97.00
2022-08-23T21:24:13.021Z,97.50
2022-08-23T21:26:40.303Z,98.00
2022-08-23T21:29:09.491Z,98.50
2022-08-23T21:31:36.970Z,99.10
2022-08-23T21:34:04.237Z,99.90
2022-08-23T21:36:31.198Z,99.90
2022-08-23T21:38:57.992Z,99.90
2022-08-23T21:41:31.954Z,99.90
2022-08-23T21:43:59.123Z,99.90
2022-08-23T21:46:26.639Z,99.90
2022-08-23T21:48:53.516Z,99.90
2022-08-23T21:51:20.802Z,99.90
2022-08-23T21:53:47.702Z,99.90
2022-08-23T21:56:14.812Z,99.90
2022-08-23T21:58:41.781Z,99.90
2022-08-23T22:01:09.084Z,99.90
2022-08-23T22:03:36.894Z,99.90
2022-08-23T22:06:04.048Z,99.90
2022-08-23T22:08:31.168Z,99.90
2022-08-23T22:10:59.387Z,99.90
2022-08-23T22:13:28.625Z,99.90
2022-08-23T22:15:56.171Z,99.90
2022-08-23T22:18:23.082Z,99.90
2022-08-23T22:20:49.908Z,99.90
2022-08-23T22:23:17.291Z,99.90
2022-08-23T22:25:44.269Z,99.90
2022-08-23T22:28:11.026Z,99.90
2022-08-23T22:30:37.757Z,99.90
2022-08-23T22:33:04.781Z,99.90
2022-08-23T22:35:35.119Z,99.90
2022-08-23T22:38:13.701Z,99.90
2022-08-23T22:40:51.039Z,99.90
2022-08-23T22:43:19.440Z,99.90
2022-08-23T22:45:58.432Z,99.90
2022-08-23T22:48:29.190Z,99.90
2022-08-23T22:51:07.234Z,99.90
2022-08-23T22:53:35.812Z,99.90
2022-08-23T22:56:03.323Z,99.90
2022-08-23T22:58:30.380Z,99.90
2022-08-23T23:00:57.292Z,99.90
2022-08-23T23:03:24.081Z,99.90
2022-08-23T23:05:51.101Z,99.90
2022-08-23T23:08:27.161Z,99.90
2022-08-23T23:11:05.914Z,99.90
2022-08-23T23:13:33.696Z,99.90
2022-08-23T23:16:07.703Z,99.90
2022-08-23T23:18:35.524Z,99.90
2022-08-23T23:21:04.609Z,99.90
2022-08-23T23:23:32.750Z,99.90
2022-08-23T23:25:59.780Z,99.90
2022-08-23T23:28:27.563Z,99.90
2022-08-23T23:30:55.292Z,99.90
2022-08-23T23:33:23.425Z,99.90
2022-08-23T23:35:54.144Z,99.90
2022-08-23T23:38:21.597Z,99.90
2022-08-23T23:40:48.341Z,99.90
2022-08-23T23:43:15.290Z,99.90
2022-08-23T23:45:42.500Z,99.90
2022-08-23T23:48:09.941Z,99.90
2022-08-23T23:50:41.583Z,99.90
2022-08-23T23:53:13.662Z,99.90
2022-08-23T23:55:40.455Z,99.90
2022-08-23T23:58:07.228Z,99.90
