createdAt,value
2022-08-18T00:01:33.331Z,75.78
2022-08-18T00:04:03.330Z,77.70
2022-08-18T00:06:28.938Z,70.90
2022-08-18T00:08:52.358Z,71.93
2022-08-18T00:11:16.402Z,72.05
2022-08-18T00:13:38.216Z,72.55
2022-08-18T00:16:00.164Z,71.00
2022-08-18T00:18:22.064Z,73.85
2022-08-18T00:20:44.148Z,71.00
2022-08-18T00:23:06.064Z,68.93
2022-08-18T00:25:27.937Z,72.63
2022-08-18T00:27:50.249Z,74.97
2022-08-18T00:30:18.251Z,71.20
2022-08-18T00:32:46.932Z,71.40
2022-08-18T00:35:13.684Z,67.65
2022-08-18T00:37:36.408Z,67.93
2022-08-18T00:39:58.282Z,66.38
2022-08-18T00:42:30.278Z,67.75
2022-08-18T00:44:54.381Z,67.18
2022-08-18T00:47:16.378Z,68.97
2022-08-18T00:49:58.701Z,60.13
2022-08-18T00:52:23.302Z,68.72
2022-08-18T00:54:48.291Z,66.50
2022-08-18T00:57:10.997Z,66.78
2022-08-18T00:59:55.765Z,64.72
2022-08-18T01:02:29.355Z,65.63
2022-08-18T01:05:16.978Z,65.07
2022-08-18T01:07:46.310Z,63.78
2022-08-18T01:10:08.802Z,60.45
2022-08-18T01:12:44.923Z,66.47
2022-08-18T01:15:09.484Z,59.70
2022-08-18T01:18:10.272Z,61.80
2022-08-18T01:21:24.067Z,60.83
2022-08-18T01:23:48.794Z,63.33
2022-08-18T01:26:11.880Z,60.50
2022-08-18T01:28:39.984Z,62.55
2022-08-18T01:31:03.817Z,60.40
2022-08-18T01:33:33.609Z,59.58
2022-08-18T01:35:56.161Z,55.10
2022-08-18T01:38:21.447Z,56.80
2022-08-18T01:41:24.886Z,54.63
2022-08-18T01:43:26.556Z,51.20
2022-08-18T01:45:48.870Z,55.83
2022-08-18T01:48:11.076Z,58.00
2022-08-18T01:50:35.239Z,51.67
2022-08-18T01:52:57.100Z,52.67
2022-08-18T01:55:20.690Z,55.08
2022-08-18T01:57:45.127Z,51.27
2022-08-18T02:00:08.647Z,49.20
2022-08-18T02:02:34.533Z,50.08
2022-08-18T02:05:10.617Z,49.72
2022-08-18T02:07:36.161Z,52.55
2022-08-18T02:09:59.169Z,47.25
2022-08-18T02:12:21.194Z,49.83
2022-08-18T02:14:43.536Z,46.33
2022-08-18T02:17:09.839Z,47.97
2022-08-18T02:19:43.996Z,44.83
2022-08-18T02:22:09.295Z,46.35
2022-08-18T02:24:31.164Z,48.90
2022-08-18T02:26:53.002Z,46.40
2022-08-18T02:29:14.997Z,44.63
2022-08-18T02:31:36.940Z,45.70
2022-08-18T02:33:59.334Z,43.47
2022-08-18T02:36:25.255Z,43.15
2022-08-18T02:38:54.676Z,43.23
2022-08-18T02:41:22.912Z,38.38
2022-08-18T02:43:44.983Z,39.65
2022-08-18T02:46:06.878Z,41.80
2022-08-18T02:48:37.821Z,43.80
2022-08-18T02:51:09.467Z,39.97
2022-08-18T02:53:32.076Z,39.33
2022-08-18T02:55:54.440Z,40.23
2022-08-18T02:58:16.518Z,39.77
2022-08-18T03:00:39.173Z,39.97
2022-08-18T03:03:01.690Z,36.30
2022-08-18T03:05:23.608Z,37.00
2022-08-18T03:07:45.676Z,34.63
2022-08-18T03:10:33.095Z,35.77
2022-08-18T03:12:50.505Z,38.25
2022-08-18T03:15:12.963Z,37.03
2022-08-18T03:17:37.787Z,38.73
2022-08-18T03:19:59.834Z,35.33
2022-08-18T03:22:28.602Z,40.83
2022-08-18T03:24:52.964Z,37.30
2022-08-18T03:27:14.930Z,36.50
2022-08-18T03:29:37.174Z,35.60
2022-08-18T03:32:01.519Z,40.07
2022-08-18T03:34:23.446Z,37.58
2022-08-18T03:36:45.943Z,37.07
2022-08-18T03:39:12.640Z,33.57
2022-08-18T03:41:43.868Z,36.17
2022-08-18T03:44:19.221Z,30.27
2022-08-18T03:46:44.556Z,31.87
2022-08-18T03:49:06.347Z,29.10
2022-08-18T03:51:32.653Z,27.47
2022-08-18T03:54:00.365Z,30.30
2022-08-18T03:56:27.400Z,29.20
2022-08-18T03:58:58.206Z,28.90
2022-08-18T04:01:27.243Z,29.27
2022-08-18T04:03:54.293Z,28.73
2022-08-18T04:06:42.282Z,30.80
2022-08-18T04:09:08.515Z,30.83
2022-08-18T04:11:36.492Z,32.77
2022-08-18T04:13:59.205Z,30.00
2022-08-18T04:16:26.995Z,29.70
2022-08-18T04:18:48.837Z,29.70
2022-08-18T04:21:13.701Z,30.20
2022-08-18T04:23:43.667Z,30.90
2022-08-18T04:26:09.533Z,30.33
2022-08-18T04:28:44.422Z,28.77
2022-08-18T04:31:12.291Z,30.13
2022-08-18T04:33:34.189Z,30.60
2022-08-18T04:35:56.204Z,29.37
2022-08-18T04:38:18.084Z,31.60
2022-08-18T04:40:41.520Z,30.60
2022-08-18T04:43:03.514Z,31.00
2022-08-18T04:45:25.421Z,31.77
2022-08-18T04:47:47.270Z,32.87
2022-08-18T04:50:10.658Z,32.13
2022-08-18T04:52:50.847Z,33.07
2022-08-18T04:55:12.802Z,34.87
2022-08-18T04:57:35.618Z,34.37
2022-08-18T04:59:58.262Z,31.90
2022-08-18T05:02:21.982Z,33.67
2022-08-18T05:04:47.231Z,34.67
2022-08-18T05:07:11.761Z,34.97
2022-08-18T05:12:06.493Z,35.50
2022-08-18T05:14:28.330Z,39.63
2022-08-18T05:16:52.125Z,39.13
2022-08-18T05:19:14.973Z,39.97
2022-08-18T05:21:42.064Z,40.43
2022-08-18T05:24:05.642Z,41.93
2022-08-18T05:26:27.958Z,39.63
2022-08-18T05:28:49.837Z,40.23
2022-08-18T05:31:25.675Z,37.53
2022-08-18T05:33:49.164Z,37.83
2022-08-18T05:36:51.872Z,38.00
2022-08-18T05:39:25.469Z,39.00
2022-08-18T05:42:17.901Z,38.37
2022-08-18T05:44:45.909Z,41.13
2022-08-18T05:47:30.324Z,40.10
2022-08-18T05:49:54.768Z,38.08
2022-08-18T05:55:19.079Z,34.63
2022-08-18T05:58:06.168Z,38.20
2022-08-18T06:00:30.654Z,39.10
2022-08-18T06:05:36.164Z,35.78
2022-08-18T06:08:10.318Z,34.63
2022-08-18T06:10:32.524Z,37.22
2022-08-18T06:13:01.413Z,31.03
2022-08-18T06:15:47.885Z,32.05
2022-08-18T06:18:43.407Z,37.53
2022-08-18T06:21:24.663Z,32.40
2022-08-18T06:23:55.720Z,27.23
2022-08-18T06:26:40.418Z,29.45
2022-08-18T06:29:44.407Z,28.52
2022-08-18T06:32:56.827Z,29.20
2022-08-18T06:35:47.474Z,28.63
2022-08-18T06:38:40.804Z,29.65
2022-08-18T06:41:40.472Z,31.15
2022-08-18T06:44:07.763Z,29.67
2022-08-18T06:46:45.734Z,29.02
2022-08-18T06:49:14.282Z,26.75
2022-08-18T06:51:40.804Z,27.23
2022-08-18T06:54:28.158Z,25.98
2022-08-18T06:56:53.409Z,27.13
2022-08-18T06:59:23.028Z,25.23
2022-08-18T07:01:49.010Z,27.63
2022-08-18T07:04:29.406Z,26.33
2022-08-18T07:06:51.377Z,28.17
2022-08-18T07:09:35.338Z,27.30
2022-08-18T07:12:08.478Z,26.27
2022-08-18T07:14:30.529Z,24.60
2022-08-18T07:17:09.007Z,24.08
2022-08-18T07:19:32.692Z,22.73
2022-08-18T07:22:18.533Z,24.60
2022-08-18T07:24:49.182Z,26.50
2022-08-18T07:27:39.136Z,26.00
2022-08-18T07:30:25.001Z,24.15
2022-08-18T07:33:04.911Z,22.35
2022-08-18T07:35:46.308Z,21.02
2022-08-18T07:39:00.936Z,19.75
2022-08-18T07:41:43.077Z,20.05
2022-08-18T07:44:25.673Z,21.15
2022-08-18T07:47:00.698Z,18.80
2022-08-18T07:49:27.587Z,18.92
2022-08-18T07:51:59.600Z,18.40
2022-08-18T07:54:55.324Z,20.50
2022-08-18T07:58:06.512Z,20.67
2022-08-18T08:00:58.629Z,20.45
2022-08-18T08:03:43.179Z,19.50
2022-08-18T08:06:18.324Z,19.02
2022-08-18T08:08:58.966Z,19.40
2022-08-18T08:12:02.355Z,17.95
2022-08-18T08:14:42.030Z,19.73
2022-08-18T08:17:30.429Z,17.38
2022-08-18T08:20:32.681Z,18.75
2022-08-18T08:23:28.744Z,18.85
2022-08-18T08:26:03.015Z,13.60
2022-08-18T08:28:55.146Z,14.60
2022-08-18T08:31:43.378Z,14.88
2022-08-18T08:34:51.457Z,15.02
2022-08-18T08:37:24.295Z,15.63
2022-08-18T08:39:59.398Z,14.88
2022-08-18T08:42:40.902Z,14.88
2022-08-18T08:45:13.800Z,14.80
2022-08-18T08:48:14.538Z,14.40
2022-08-18T08:51:21.829Z,14.35
2022-08-18T08:54:03.962Z,15.02
2022-08-18T08:56:34.499Z,14.15
2022-08-18T08:59:08.763Z,14.13
2022-08-18T09:02:05.901Z,12.68
2022-08-18T09:05:07.802Z,13.05
2022-08-18T09:08:17.988Z,12.90
2022-08-18T09:11:19.113Z,14.57
2022-08-18T09:14:30.988Z,17.67
2022-08-18T09:17:33.892Z,16.23
2022-08-18T09:20:36.950Z,16.67
2022-08-18T09:23:10.680Z,16.30
2022-08-18T09:25:38.676Z,16.58
2022-08-18T09:28:20.329Z,15.90
2022-08-18T09:31:08.667Z,12.73
2022-08-18T09:34:11.111Z,14.32
2022-08-18T09:37:12.077Z,13.40
2022-08-18T09:39:58.616Z,13.38
2022-08-18T09:42:50.353Z,12.55
2022-08-18T09:45:33.681Z,10.50
2022-08-18T09:48:12.959Z,10.32
2022-08-18T09:51:24.517Z,12.73
2022-08-18T09:53:46.300Z,12.48
2022-08-18T09:56:08.389Z,12.93
2022-08-18T09:58:50.017Z,11.23
2022-08-18T10:01:41.242Z,12.73
2022-08-18T10:04:15.392Z,11.85
2022-08-18T10:06:39.342Z,11.27
2022-08-18T10:09:46.407Z,11.68
2022-08-18T10:13:03.081Z,12.48
2022-08-18T10:15:53.213Z,10.15
2022-08-18T10:18:53.827Z,12.40
2022-08-18T10:21:31.550Z,11.43
2022-08-18T10:27:05.840Z,11.52
2022-08-18T10:29:27.839Z,12.80
2022-08-18T10:32:01.624Z,10.32
2022-08-18T10:34:59.124Z,9.60
2022-08-18T10:37:30.568Z,10.07
2022-08-18T10:40:13.267Z,10.30
2022-08-18T10:42:58.040Z,9.85
2022-08-18T10:45:31.824Z,10.60
2022-08-18T10:48:24.324Z,10.65
2022-08-18T10:51:12.304Z,10.57
2022-08-18T10:54:29.234Z,10.88
2022-08-18T10:57:08.170Z,9.82
2022-08-18T10:59:54.308Z,9.77
2022-08-18T11:05:46.692Z,8.65
2022-08-18T11:08:17.371Z,8.55
2022-08-18T11:11:15.092Z,9.30
2022-08-18T11:13:47.107Z,8.88
2022-08-18T11:17:03.386Z,8.70
2022-08-18T11:19:41.944Z,7.75
2022-08-18T11:22:04.877Z,9.13
2022-08-18T11:24:35.457Z,7.95
2022-08-18T11:27:09.825Z,8.15
2022-08-18T11:29:41.434Z,8.48
2022-08-18T11:32:28.437Z,8.43
2022-08-18T11:35:00.272Z,7.60
2022-08-18T11:37:55.396Z,8.32
2022-08-18T11:41:11.787Z,8.00
2022-08-18T11:43:41.438Z,8.55
2022-08-18T11:46:42.844Z,7.35
2022-08-18T11:49:30.118Z,8.02
2022-08-18T11:54:51.011Z,7.90
2022-08-18T11:57:31.646Z,8.75
2022-08-18T12:00:00.941Z,7.90
2022-08-18T12:02:26.159Z,7.68
2022-08-18T12:04:54.290Z,6.75
2022-08-18T12:07:26.698Z,6.45
2022-08-18T12:10:26.328Z,6.00
2022-08-18T12:12:54.059Z,5.80
2022-08-18T12:15:23.890Z,6.55
2022-08-18T12:17:52.154Z,6.93
2022-08-18T12:20:16.490Z,7.53
2022-08-18T12:22:43.230Z,8.23
2022-08-18T12:25:12.282Z,6.95
2022-08-18T12:27:34.628Z,6.63
2022-08-18T12:29:58.266Z,6.75
2022-08-18T12:32:49.666Z,6.68
2022-08-18T12:35:11.422Z,7.03
2022-08-18T12:37:58.288Z,7.00
2022-08-18T12:40:15.845Z,8.90
2022-08-18T12:42:38.177Z,8.18
2022-08-18T12:45:03.732Z,7.53
2022-08-18T12:50:09.914Z,8.55
2022-08-18T12:52:32.565Z,7.80
2022-08-18T12:54:56.124Z,7.88
2022-08-18T12:57:52.377Z,8.25
2022-08-18T13:00:09.245Z,7.80
2022-08-18T13:02:37.258Z,7.25
2022-08-18T13:05:05.939Z,6.03
2022-08-18T13:07:28.338Z,6.28
2022-08-18T13:09:54.307Z,5.88
2022-08-18T13:12:18.452Z,7.15
2022-08-18T13:14:41.135Z,6.25
2022-08-18T13:17:07.437Z,8.05
2022-08-18T13:19:33.241Z,7.90
2022-08-18T13:21:57.059Z,8.07
2022-08-18T13:24:22.042Z,7.40
2022-08-18T13:26:47.272Z,8.55
2022-08-18T13:29:10.659Z,6.75
2022-08-18T13:31:32.897Z,7.95
2022-08-18T13:33:59.697Z,9.40
2022-08-18T13:36:22.945Z,9.20
2022-08-18T13:38:45.047Z,9.20
2022-08-18T13:41:08.465Z,9.63
2022-08-18T13:43:44.491Z,9.20
2022-08-18T13:46:09.219Z,10.45
2022-08-18T13:48:33.061Z,12.70
2022-08-18T13:50:59.831Z,12.68
2022-08-18T13:53:23.814Z,13.75
2022-08-18T13:55:47.598Z,14.90
2022-08-18T13:58:20.266Z,14.52
2022-08-18T14:00:42.553Z,13.65
2022-08-18T14:03:05.383Z,14.85
2022-08-18T14:05:36.921Z,14.30
2022-08-18T14:08:18.886Z,16.05
2022-08-18T14:10:41.932Z,15.52
2022-08-18T14:13:11.950Z,15.17
2022-08-18T14:15:47.196Z,12.68
2022-08-18T14:18:16.208Z,13.77
2022-08-18T14:20:56.804Z,12.98
2022-08-18T14:23:37.207Z,15.05
2022-08-18T14:26:18.105Z,13.70
2022-08-18T14:28:41.424Z,11.30
2022-08-18T14:31:04.197Z,11.13
2022-08-18T14:33:49.953Z,13.55
2022-08-18T14:36:15.331Z,13.52
2022-08-18T14:38:38.298Z,12.43
2022-08-18T14:41:05.675Z,11.52
2022-08-18T14:43:27.892Z,11.73
2022-08-18T14:46:09.757Z,9.75
2022-08-18T14:48:33.322Z,8.10
2022-08-18T14:50:58.628Z,9.10
2022-08-18T14:53:24.642Z,10.45
2022-08-18T14:55:52.282Z,10.38
2022-08-18T14:58:14.484Z,9.48
2022-08-18T15:00:49.835Z,8.98
2022-08-18T15:03:15.816Z,12.00
2022-08-18T15:05:38.296Z,10.60
2022-08-18T15:08:04.915Z,9.40
2022-08-18T15:10:28.147Z,9.25
2022-08-18T15:12:50.809Z,9.60
2022-08-18T15:15:18.084Z,10.90
2022-08-18T15:17:41.056Z,9.68
2022-08-18T15:20:03.792Z,11.20
2022-08-18T15:22:44.209Z,11.32
2022-08-18T15:25:26.879Z,9.93
2022-08-18T15:27:52.302Z,11.55
2022-08-18T15:30:19.572Z,9.82
2022-08-18T15:32:46.506Z,10.18
2022-08-18T15:35:15.812Z,9.73
2022-08-18T15:37:39.625Z,12.50
2022-08-18T15:40:30.761Z,12.05
2022-08-18T15:43:03.927Z,9.85
2022-08-18T15:45:35.617Z,11.00
2022-08-18T15:48:02.468Z,10.02
2022-08-18T15:50:26.233Z,10.50
2022-08-18T15:55:14.210Z,10.18
2022-08-18T15:57:40.145Z,9.43
2022-08-18T16:00:02.404Z,10.57
2022-08-18T16:02:34.572Z,11.45
2022-08-18T16:05:09.145Z,10.05
2022-08-18T16:07:41.395Z,9.77
2022-08-18T16:12:29.279Z,8.95
2022-08-18T16:14:52.928Z,10.00
2022-08-18T16:17:23.736Z,10.30
2022-08-18T16:19:51.923Z,10.05
2022-08-18T16:22:13.746Z,10.40
2022-08-18T16:24:35.564Z,11.27
2022-08-18T16:26:57.381Z,12.35
2022-08-18T16:29:19.388Z,11.98
2022-08-18T16:31:41.525Z,11.90
2022-08-18T16:34:03.772Z,11.77
2022-08-18T16:36:26.493Z,12.13
2022-08-18T16:38:48.438Z,11.98
2022-08-18T16:41:16.492Z,11.88
2022-08-18T16:43:40.054Z,15.07
2022-08-18T16:46:05.311Z,14.65
2022-08-18T16:48:30.865Z,13.48
2022-08-18T16:50:52.719Z,14.30
2022-08-18T16:53:14.619Z,12.63
2022-08-18T16:55:36.674Z,11.25
2022-08-18T16:58:17.164Z,11.90
2022-08-18T17:00:57.923Z,10.32
2022-08-18T17:03:39.765Z,11.32
2022-08-18T17:06:13.820Z,11.55
2022-08-18T17:08:37.185Z,11.93
2022-08-18T17:10:59.129Z,12.80
2022-08-18T17:13:21.236Z,12.50
2022-08-18T17:15:49.629Z,12.25
2022-08-18T17:18:11.826Z,10.70
2022-08-18T17:20:36.656Z,11.48
2022-08-18T17:22:58.940Z,10.98
2022-08-18T17:25:25.485Z,10.55
2022-08-18T17:27:52.036Z,10.60
2022-08-18T17:30:21.590Z,10.85
2022-08-18T17:32:55.590Z,10.07
2022-08-18T17:35:33.288Z,11.70
2022-08-18T17:38:07.956Z,11.60
2022-08-18T17:40:43.090Z,11.52
2022-08-18T17:43:11.348Z,12.60
2022-08-18T17:45:36.067Z,13.23
2022-08-18T17:48:11.557Z,12.60
2022-08-18T17:51:20.985Z,14.05
2022-08-18T17:53:43.283Z,16.60
2022-08-18T17:56:21.364Z,21.75
2022-08-18T17:59:51.860Z,23.30
2022-08-18T18:02:29.360Z,21.60
2022-08-18T18:04:53.080Z,21.70
2022-08-18T18:07:26.909Z,19.58
2022-08-18T18:10:02.134Z,20.20
2022-08-18T18:12:29.796Z,19.48
2022-08-18T18:14:51.643Z,18.50
2022-08-18T18:17:19.795Z,18.10
2022-08-18T18:19:44.110Z,15.13
2022-08-18T18:24:55.551Z,16.58
2022-08-18T18:27:40.093Z,17.23
2022-08-18T18:30:28.220Z,14.00
2022-08-18T18:32:58.880Z,16.50
2022-08-18T18:35:27.964Z,17.30
2022-08-18T18:37:58.447Z,17.73
2022-08-18T18:40:29.363Z,16.80
2022-08-18T18:42:52.779Z,16.50
2022-08-18T18:45:31.044Z,16.23
2022-08-18T18:48:38.606Z,17.15
2022-08-18T18:51:13.253Z,16.13
2022-08-18T18:54:22.213Z,16.20
2022-08-18T18:56:56.774Z,15.07
2022-08-18T18:59:49.378Z,16.30
2022-08-18T19:02:36.032Z,16.27
2022-08-18T19:05:25.669Z,14.65
2022-08-18T19:08:05.322Z,14.95
2022-08-18T19:10:44.712Z,15.57
2022-08-18T19:13:33.144Z,15.38
2022-08-18T19:16:11.821Z,15.80
2022-08-18T19:18:57.926Z,14.57
2022-08-18T19:22:03.855Z,16.13
2022-08-18T19:24:22.968Z,16.25
2022-08-18T19:26:53.841Z,16.90
2022-08-18T19:29:30.330Z,18.30
2022-08-18T19:32:04.326Z,16.40
2022-08-18T19:34:36.784Z,15.95
2022-08-18T19:37:52.485Z,16.23
2022-08-18T19:40:24.692Z,17.10
2022-08-18T19:43:22.503Z,16.02
2022-08-18T19:45:56.238Z,16.15
2022-08-18T19:48:39.218Z,15.95
2022-08-18T19:51:21.626Z,16.02
2022-08-18T19:53:58.845Z,16.58
2022-08-18T19:57:03.987Z,16.50
2022-08-18T20:00:12.931Z,14.43
2022-08-18T20:03:03.962Z,17.05
2022-08-18T20:06:33.253Z,17.38
2022-08-18T20:09:02.819Z,17.52
2022-08-18T20:11:53.442Z,17.17
2022-08-18T20:14:21.733Z,17.45
2022-08-18T20:17:09.166Z,17.30
2022-08-18T20:19:57.439Z,17.90
2022-08-18T20:22:24.451Z,17.77
2022-08-18T20:24:55.018Z,17.15
2022-08-18T20:27:41.904Z,16.67
2022-08-18T20:30:28.385Z,18.05
2022-08-18T20:33:24.233Z,17.80
2022-08-18T20:36:08.140Z,17.20
2022-08-18T20:38:38.176Z,18.38
2022-08-18T20:41:20.400Z,19.80
2022-08-18T20:43:42.816Z,19.35
2022-08-18T20:46:15.574Z,20.40
2022-08-18T20:49:25.357Z,20.58
2022-08-18T20:52:04.170Z,19.58
2022-08-18T20:55:11.703Z,19.83
2022-08-18T20:57:38.104Z,19.55
2022-08-18T21:00:26.800Z,20.40
2022-08-18T21:02:55.177Z,19.33
2022-08-18T21:05:36.061Z,18.00
2022-08-18T21:08:28.853Z,18.83
2022-08-18T21:11:01.539Z,19.08
2022-08-18T21:13:41.064Z,17.30
2022-08-18T21:16:03.548Z,18.65
2022-08-18T21:18:28.220Z,16.75
2022-08-18T21:20:54.252Z,17.08
2022-08-18T21:23:29.785Z,17.20
2022-08-18T21:25:59.154Z,16.58
2022-08-18T21:28:26.319Z,16.90
2022-08-18T21:31:42.438Z,17.42
2022-08-18T21:34:31.591Z,16.70
2022-08-18T21:36:58.116Z,16.65
2022-08-18T21:39:22.072Z,18.45
2022-08-18T21:41:51.712Z,18.10
2022-08-18T21:44:42.828Z,19.48
2022-08-18T21:47:35.073Z,18.73
2022-08-18T21:50:10.498Z,18.02
2022-08-18T21:52:32.760Z,19.45
2022-08-18T21:55:31.925Z,17.58
2022-08-18T21:58:07.615Z,18.30
2022-08-18T22:00:39.971Z,18.23
2022-08-18T22:03:34.472Z,18.17
2022-08-18T22:06:12.983Z,16.90
2022-08-18T22:08:54.527Z,17.40
2022-08-18T22:12:01.552Z,16.83
2022-08-18T22:14:54.892Z,18.48
2022-08-18T22:17:42.939Z,18.08
2022-08-18T22:21:09.237Z,16.70
2022-08-18T22:24:03.085Z,17.40
2022-08-18T22:26:36.871Z,18.35
2022-08-18T22:29:10.539Z,17.77
2022-08-18T22:31:54.767Z,17.42
2022-08-18T22:34:27.382Z,18.67
2022-08-18T22:37:23.489Z,18.73
2022-08-18T22:39:48.950Z,19.30
2022-08-18T22:42:11.219Z,18.38
2022-08-18T22:44:34.103Z,17.67
2022-08-18T22:46:56.154Z,18.05
2022-08-18T22:49:19.310Z,20.15
2022-08-18T22:51:42.140Z,21.95
2022-08-18T22:54:08.349Z,21.25
2022-08-18T22:56:34.966Z,22.63
2022-08-18T22:58:58.233Z,22.00
2022-08-18T23:01:20.157Z,21.90
2022-08-18T23:03:42.785Z,21.93
2022-08-18T23:06:06.409Z,21.80
2022-08-18T23:08:51.728Z,21.47
2022-08-18T23:11:10.320Z,22.02
2022-08-18T23:13:32.483Z,21.52
2022-08-18T23:15:54.866Z,21.17
2022-08-18T23:18:36.755Z,21.85
2022-08-18T23:20:59.180Z,22.03
2022-08-18T23:23:23.850Z,22.20
2022-08-18T23:25:50.295Z,21.63
2022-08-18T23:28:13.593Z,25.23
2022-08-18T23:30:35.652Z,27.52
2022-08-18T23:32:57.532Z,31.67
2022-08-18T23:35:19.424Z,32.60
2022-08-18T23:37:42.065Z,30.97
2022-08-18T23:40:05.199Z,27.50
2022-08-18T23:42:27.311Z,27.23
2022-08-18T23:44:49.243Z,25.50
2022-08-18T23:47:11.151Z,26.47
2022-08-18T23:49:33.881Z,26.17
2022-08-18T23:51:58.428Z,27.40
2022-08-18T23:56:47.932Z,25.23
2022-08-18T23:59:10.657Z,25.63
