createdAt,value
2018-04-26T00:00:27.902Z,100927.58
2018-04-26T00:02:59.259Z,100926.11
2018-04-26T00:05:29.865Z,100926.61
2018-04-26T00:08:02.075Z,100918.27
2018-04-26T00:10:32.373Z,100923.58
2018-04-26T00:13:03.056Z,100927.74
2018-04-26T00:15:36.715Z,100925.33
2018-04-26T00:18:05.638Z,100924.30
2018-04-26T00:20:37.114Z,100920.78
2018-04-26T00:23:05.628Z,100919.17
2018-04-26T00:25:34.112Z,100920.13
2018-04-26T01:35:13.340Z,100887.83
2018-04-26T01:40:46.386Z,100885.16
2018-04-26T01:43:14.961Z,100890.61
2018-04-26T01:45:43.694Z,100889.36
2018-04-26T01:48:12.311Z,100882.42
2018-04-26T01:50:41.062Z,100885.30
2018-04-26T01:53:09.582Z,100878.70
2018-04-26T01:55:38.328Z,100879.48
2018-04-26T01:58:31.938Z,100883.80
2018-04-26T02:01:01.478Z,100872.91
2018-04-26T02:03:30.161Z,100879.62
2018-04-26T02:05:58.841Z,100882.75
2018-04-26T02:08:30.519Z,100881.60
2018-04-26T02:10:59.252Z,100880.56
2018-04-26T02:13:28.845Z,100879.67
2018-04-26T02:15:57.434Z,100878.92
2018-04-26T02:18:27.169Z,100881.02
2018-04-26T02:20:56.545Z,100877.69
2018-04-26T02:23:25.199Z,100874.44
2018-04-26T02:25:53.529Z,100865.77
2018-04-26T02:28:23.393Z,100870.70
2018-04-26T02:30:51.005Z,100874.41
2018-04-26T02:33:20.456Z,100878.20
2018-04-26T02:35:50.089Z,100872.94
2018-04-26T02:38:18.603Z,100875.40
2018-04-26T02:40:47.210Z,100872.13
2018-04-26T02:43:15.776Z,100875.29
2018-04-26T02:45:44.534Z,100861.84
2018-04-26T02:48:13.088Z,100866.33
2018-04-26T02:50:42.450Z,100860.39
2018-04-26T02:53:10.969Z,100862.45
2018-04-26T02:55:40.556Z,100865.06
2018-04-26T02:58:10.116Z,100860.64
2018-04-26T03:00:39.705Z,100857.69
2018-04-26T03:03:07.355Z,100856.73
2018-04-26T03:05:38.672Z,100866.22
2018-04-26T03:08:07.251Z,100866.06
2018-04-26T03:10:35.828Z,100864.88
2018-04-26T03:13:04.444Z,100857.24
2018-04-26T03:15:33.039Z,100856.44
2018-04-26T03:18:00.718Z,100855.91
2018-04-26T03:20:30.607Z,100856.44
2018-04-26T03:22:59.247Z,100852.22
2018-04-26T03:25:27.754Z,100850.65
2018-04-26T03:27:57.331Z,100845.09
2018-04-26T03:30:27.561Z,100849.84
2018-04-26T03:32:57.061Z,100848.28
2018-04-26T03:35:26.485Z,100849.06
2018-04-26T03:50:07.799Z,100853.10
2018-04-26T03:52:36.290Z,100868.11
2018-04-26T16:33:40.042Z,101264.31
2018-04-26T16:36:18.117Z,101246.36
2018-04-26T16:38:53.748Z,101227.78
2018-04-26T16:41:21.162Z,101271.22
2018-04-26T16:43:48.575Z,101259.38
2018-04-26T16:46:16.004Z,101266.81
2018-04-26T16:48:43.614Z,101266.82
2018-04-26T16:51:11.027Z,101282.38
2018-04-26T16:53:38.662Z,101274.80
2018-04-26T16:56:06.066Z,101280.70
2018-04-26T16:58:33.519Z,101270.56
2018-04-26T17:01:04.547Z,101275.62
2018-04-26T17:03:31.984Z,101255.03
2018-04-26T17:05:59.402Z,101303.44
2018-04-26T17:08:26.826Z,101302.81
2018-04-26T17:10:54.304Z,101298.17
2018-04-26T17:13:22.694Z,101310.15
2018-04-26T17:15:50.190Z,101305.43
2018-04-26T17:18:17.646Z,101300.99
2018-04-26T17:20:45.094Z,101300.03
2018-04-26T17:23:13.409Z,101297.73
2018-04-26T17:25:40.829Z,101296.22
2018-04-26T17:28:09.252Z,101316.23
2018-04-26T17:30:36.613Z,101310.83
2018-04-26T17:33:04.018Z,101308.14
2018-04-26T17:35:31.475Z,101311.66
2018-04-26T17:37:58.893Z,101311.83
2018-04-26T17:40:26.330Z,101317.66
2018-04-26T17:42:53.854Z,101311.42
2018-04-26T17:45:21.307Z,101306.72
2018-04-26T17:47:48.722Z,101316.38
2018-04-26T17:50:16.143Z,101316.80
2018-04-26T17:52:43.571Z,101323.10
2018-04-26T17:55:11.031Z,101314.03
2018-04-26T17:57:42.055Z,101322.27
2018-04-26T18:00:09.493Z,101330.87
2018-04-26T18:02:36.902Z,101330.52
2018-04-26T18:05:04.326Z,101330.02
2018-04-26T18:07:31.793Z,101339.09
2018-04-26T18:09:59.215Z,101348.75
2018-04-26T18:12:27.526Z,101335.16
2018-04-26T18:14:54.953Z,101340.11
2018-04-26T18:17:22.382Z,101341.53
2018-04-26T18:20:01.041Z,101346.46
2018-04-26T18:22:21.606Z,101352.60
2018-04-26T18:24:49.038Z,101352.72
2018-04-26T18:27:16.457Z,101355.02
2018-04-26T18:29:45.851Z,101360.89
2018-04-26T18:32:13.389Z,101360.91
2018-04-26T18:34:40.710Z,101361.48
2018-04-26T18:37:08.238Z,101372.27
2018-04-26T18:39:35.670Z,101368.50
2018-04-26T18:42:03.157Z,101376.67
2018-04-26T18:44:30.565Z,101373.28
2018-04-26T18:46:58.887Z,101372.97
2018-04-26T18:49:26.310Z,101386.80
2018-04-26T18:51:53.718Z,101381.63
2018-04-26T18:54:21.143Z,101401.21
2018-04-26T18:56:49.485Z,101390.86
2018-04-26T18:59:16.911Z,101397.09
2018-04-26T19:01:44.338Z,101397.48
2018-04-26T19:04:11.754Z,101402.92
2018-04-26T19:06:39.165Z,101412.01
2018-04-26T19:09:06.610Z,101410.34
2018-04-26T19:11:34.067Z,101408.44
2018-04-26T19:14:01.487Z,101410.19
2018-04-26T19:16:28.897Z,101414.18
2018-04-26T19:18:56.321Z,101418.38
2018-04-26T19:21:23.790Z,101420.34
2018-04-26T19:23:51.242Z,101414.98
2018-04-26T19:26:18.659Z,101416.30
2018-04-26T19:28:46.082Z,101429.05
2018-04-26T19:31:13.502Z,101426.25
2018-04-26T19:33:41.890Z,101426.54
2018-04-26T19:36:09.325Z,101421.52
2018-04-26T19:38:36.790Z,101428.80
2018-04-26T19:41:04.158Z,101432.12
2018-04-26T19:43:31.613Z,101431.63
2018-04-26T19:45:59.039Z,101433.65
2018-04-26T19:48:26.527Z,101438.91
2018-04-26T19:50:53.933Z,101440.16
2018-04-26T19:53:21.438Z,101437.50
2018-04-26T19:55:48.858Z,101439.09
2018-04-26T19:58:17.474Z,101437.72
2018-04-26T20:00:44.937Z,101434.77
2018-04-26T20:03:12.351Z,101441.52
2018-04-26T20:05:39.770Z,101433.00
2018-04-26T20:08:07.184Z,101438.00
2018-04-26T20:10:34.605Z,101429.47
2018-04-26T20:13:02.013Z,101424.73
2018-04-26T20:15:29.438Z,101425.16
2018-04-26T20:17:56.930Z,101429.73
2018-04-26T20:20:24.394Z,101424.27
2018-04-26T20:22:51.805Z,101428.31
2018-04-26T20:25:19.226Z,101427.43
2018-04-26T20:27:46.642Z,101429.05
2018-04-26T20:30:14.046Z,101430.20
2018-04-26T20:32:41.465Z,101424.70
2018-04-26T20:35:08.884Z,101416.45
2018-04-26T20:37:36.302Z,101420.79
2018-04-26T20:40:03.709Z,101417.16
2018-04-26T20:42:32.104Z,101413.16
2018-04-26T20:44:59.510Z,101416.89
2018-04-26T20:47:26.931Z,101418.84
2018-04-26T20:49:54.345Z,101415.77
2018-04-26T20:52:22.744Z,101416.95
2018-04-26T20:54:50.150Z,101416.84
2018-04-26T20:57:17.582Z,101419.30
2018-04-26T20:59:45.029Z,101420.55
2018-04-26T21:02:13.381Z,101415.50
2018-04-26T21:04:40.795Z,101420.30
2018-04-26T21:07:09.218Z,101412.00
2018-04-26T21:09:36.702Z,101411.45
2018-04-26T21:12:04.136Z,101417.19
2018-04-26T21:14:31.538Z,101411.97
2018-04-26T21:16:59.066Z,101411.75
2018-04-26T21:19:26.479Z,101411.94
2018-04-26T21:21:53.965Z,101411.28
2018-04-26T21:24:22.371Z,101412.41
2018-04-26T21:26:49.786Z,101412.35
2018-04-26T21:29:18.171Z,101411.47
2018-04-26T21:31:45.581Z,101409.92
2018-04-26T21:34:13.002Z,101408.44
2018-04-26T21:36:41.386Z,101413.03
2018-04-26T21:39:08.798Z,101409.48
2018-04-26T21:41:36.218Z,101409.75
2018-04-26T21:44:03.644Z,101409.01
2018-04-26T21:46:31.059Z,101404.56
2018-04-26T21:48:58.476Z,101411.98
2018-04-26T21:51:31.624Z,101411.23
2018-04-26T21:54:04.602Z,101415.47
2018-04-26T21:56:37.586Z,101414.27
2018-04-26T21:59:10.486Z,101422.38
2018-04-26T22:01:43.614Z,101419.11
2018-04-26T22:04:16.979Z,101413.55
2018-04-26T22:06:44.454Z,101418.50
2018-04-26T22:09:12.798Z,101417.69
2018-04-26T22:11:40.289Z,101423.56
2018-04-26T22:14:07.750Z,101418.39
2018-04-26T22:16:35.173Z,101418.42
2018-04-26T22:19:02.668Z,101427.53
2018-04-26T22:21:30.124Z,101425.84
2018-04-26T22:23:57.534Z,101425.34
2018-04-26T22:26:24.961Z,101424.05
2018-04-26T22:28:52.365Z,101417.23
2018-04-26T22:31:19.790Z,101424.61
2018-04-26T22:33:47.302Z,101421.16
2018-04-26T22:36:14.758Z,101422.02
2018-04-26T22:38:43.133Z,101424.70
2018-04-26T22:41:10.545Z,101420.06
2018-04-26T22:43:38.250Z,101422.39
2018-04-26T22:46:05.657Z,101425.34
2018-04-26T22:48:33.161Z,101425.05
2018-04-26T22:51:00.678Z,101423.56
2018-04-26T22:53:28.086Z,101429.16
2018-04-26T22:55:55.538Z,101426.05
2018-04-26T22:58:23.194Z,101422.12
2018-04-26T23:00:50.659Z,101421.78
2018-04-26T23:03:18.114Z,101430.07
2018-04-26T23:05:45.660Z,101420.22
2018-04-26T23:08:13.129Z,101419.34
2018-04-26T23:10:40.581Z,101416.20
2018-04-26T23:13:08.241Z,101414.97
2018-04-26T23:15:35.665Z,101407.77
2018-04-26T23:18:03.070Z,101414.03
2018-04-26T23:20:31.535Z,101402.13
2018-04-26T23:22:58.941Z,101403.14
2018-04-26T23:25:26.424Z,101406.90
2018-04-26T23:27:55.029Z,101401.59
2018-04-26T23:30:23.377Z,101407.94
2018-04-26T23:32:50.791Z,101406.08
2018-04-26T23:35:18.220Z,101407.52
2018-04-26T23:37:45.629Z,101403.18
2018-04-26T23:40:13.134Z,101410.14
2018-04-26T23:42:40.643Z,101406.84
2018-04-26T23:45:08.050Z,101403.25
2018-04-26T23:47:35.481Z,101399.80
2018-04-26T23:50:03.849Z,101399.87
2018-04-26T23:52:31.347Z,101399.44
2018-04-26T23:54:58.793Z,101404.84
2018-04-26T23:57:26.254Z,101397.86
2018-04-26T23:59:54.597Z,101398.72
