createdAt,value
2019-02-02T00:00:44.513Z,2.80
2019-02-02T00:03:13.460Z,2.80
2019-02-02T00:05:42.405Z,2.80
2019-02-02T00:08:11.808Z,2.80
2019-02-02T00:10:40.695Z,2.90
2019-02-02T00:13:09.595Z,3.00
2019-02-02T00:15:39.200Z,2.90
2019-02-02T00:18:08.187Z,2.90
2019-02-02T00:20:37.186Z,2.80
2019-02-02T00:23:06.267Z,2.80
2019-02-02T00:25:35.064Z,2.80
2019-02-02T00:28:04.419Z,2.90
2019-02-02T00:30:33.468Z,2.90
2019-02-02T00:33:02.415Z,2.90
2019-02-02T00:35:31.228Z,2.80
2019-02-02T00:38:00.118Z,2.80
2019-02-02T00:40:29.072Z,2.90
2019-02-02T00:42:58.520Z,2.90
2019-02-02T00:45:27.752Z,2.90
2019-02-02T00:47:56.664Z,2.80
2019-02-02T00:50:25.665Z,2.90
2019-02-02T00:52:54.543Z,2.90
2019-02-02T00:55:23.516Z,2.90
2019-02-02T00:57:53.950Z,2.90
2019-02-02T01:00:23.913Z,2.90
2019-02-02T01:02:53.256Z,2.90
2019-02-02T01:05:22.251Z,2.90
2019-02-02T01:07:51.251Z,2.90
2019-02-02T01:10:23.103Z,2.90
2019-02-02T01:12:52.408Z,2.90
2019-02-02T01:15:21.789Z,2.80
2019-02-02T01:17:51.168Z,2.70
2019-02-02T01:20:21.778Z,2.70
2019-02-02T01:22:51.040Z,2.70
2019-02-02T01:25:20.118Z,2.70
2019-02-02T01:27:49.409Z,2.70
2019-02-02T01:30:19.065Z,2.80
2019-02-02T01:33:07.412Z,2.80
2019-02-02T01:35:36.250Z,2.80
2019-02-02T01:38:05.287Z,2.80
2019-02-02T01:40:34.461Z,2.80
2019-02-02T01:43:03.414Z,2.80
2019-02-02T01:45:32.451Z,2.80
2019-02-02T01:48:01.293Z,2.90
2019-02-02T01:50:30.611Z,2.80
2019-02-02T01:52:59.944Z,2.80
2019-02-02T01:55:29.284Z,2.90
2019-02-02T01:57:59.515Z,2.80
2019-02-02T02:00:30.427Z,2.70
2019-02-02T02:03:18.533Z,2.80
2019-02-02T02:05:47.421Z,2.70
2019-02-02T02:08:16.372Z,2.70
2019-02-02T02:10:45.605Z,2.70
2019-02-02T02:13:14.500Z,2.70
2019-02-02T02:16:02.865Z,2.70
2019-02-02T02:18:32.068Z,2.70
2019-02-02T02:21:01.044Z,2.70
2019-02-02T02:23:29.884Z,2.70
2019-02-02T02:25:58.781Z,2.80
2019-02-02T02:28:28.492Z,2.90
2019-02-02T02:30:57.861Z,2.80
2019-02-02T02:33:27.047Z,2.80
2019-02-02T02:35:56.312Z,2.80
2019-02-02T02:38:25.619Z,2.80
2019-02-02T02:40:54.902Z,2.70
2019-02-02T02:43:24.093Z,2.70
2019-02-02T02:45:53.285Z,2.60
2019-02-02T02:48:22.058Z,2.70
2019-02-02T02:50:50.844Z,2.70
2019-02-02T02:53:20.184Z,2.70
2019-02-02T02:55:48.950Z,2.60
2019-02-02T03:00:16.900Z,2.60
2019-02-02T03:02:45.725Z,2.60
2019-02-02T03:05:15.061Z,2.60
2019-02-02T03:07:43.908Z,2.60
2019-02-02T03:10:14.581Z,2.70
2019-02-02T03:12:43.841Z,2.60
2019-02-02T03:15:13.492Z,2.60
2019-02-02T03:17:42.418Z,2.70
2019-02-02T03:20:11.969Z,2.70
2019-02-02T03:22:40.832Z,2.80
2019-02-02T03:25:12.296Z,2.80
2019-02-02T03:27:41.417Z,2.70
2019-02-02T03:30:13.223Z,2.60
2019-02-02T03:32:42.137Z,2.60
2019-02-02T03:35:11.954Z,2.60
2019-02-02T03:37:40.884Z,2.70
2019-02-02T03:40:12.909Z,2.70
2019-02-02T03:42:42.427Z,2.70
2019-02-02T03:45:12.438Z,2.70
2019-02-02T03:47:41.207Z,2.70
2019-02-02T03:50:10.384Z,2.60
2019-02-02T03:52:39.322Z,2.60
2019-02-02T03:55:09.558Z,2.60
2019-02-02T03:57:38.316Z,2.60
2019-02-02T04:00:09.361Z,2.60
2019-02-02T04:02:38.284Z,2.60
2019-02-02T04:05:10.116Z,2.70
2019-02-02T04:07:38.952Z,2.80
2019-02-02T04:10:09.169Z,2.80
2019-02-02T04:12:38.007Z,2.70
2019-02-02T04:15:08.437Z,2.70
2019-02-02T04:17:37.313Z,2.60
2019-02-02T04:20:08.681Z,2.70
2019-02-02T04:22:37.580Z,2.70
2019-02-02T04:25:06.840Z,2.60
2019-02-02T04:27:35.693Z,2.70
2019-02-02T04:30:06.992Z,2.60
2019-02-02T04:32:35.893Z,2.60
2019-02-02T04:35:05.813Z,2.60
2019-02-02T04:37:34.598Z,2.60
2019-02-02T04:40:03.849Z,2.60
2019-02-02T04:42:33.061Z,2.60
2019-02-02T04:45:02.117Z,2.60
2019-02-02T04:47:30.901Z,2.50
2019-02-02T04:49:59.656Z,2.50
2019-02-02T04:52:28.507Z,2.60
2019-02-02T04:54:57.272Z,2.60
2019-02-02T04:57:26.050Z,2.60
2019-02-02T04:59:54.855Z,2.60
2019-02-02T05:02:23.695Z,2.60
2019-02-02T05:04:52.515Z,2.60
2019-02-02T05:07:21.659Z,2.60
2019-02-02T05:09:50.413Z,2.50
2019-02-02T05:12:19.165Z,2.70
2019-02-02T05:14:48.050Z,2.70
2019-02-02T05:17:17.119Z,2.70
2019-02-02T05:19:45.989Z,2.70
2019-02-02T05:22:14.993Z,2.70
2019-02-02T05:24:43.784Z,2.70
2019-02-02T05:27:12.548Z,2.70
2019-02-02T05:29:41.932Z,2.70
2019-02-02T05:32:11.066Z,2.70
2019-02-02T05:34:39.843Z,2.70
2019-02-02T05:37:09.005Z,2.70
2019-02-02T05:39:37.843Z,2.70
2019-02-02T05:42:06.639Z,2.70
2019-02-02T05:44:35.484Z,2.70
2019-02-02T05:47:04.248Z,2.60
2019-02-02T05:49:33.049Z,2.60
2019-02-02T05:52:01.791Z,2.60
2019-02-02T05:54:30.701Z,2.60
2019-02-02T05:56:59.445Z,2.60
2019-02-02T05:59:28.517Z,2.60
2019-02-02T06:01:57.283Z,2.60
2019-02-02T06:04:26.140Z,2.60
2019-02-02T06:06:54.985Z,2.60
2019-02-02T06:09:23.768Z,2.60
2019-02-02T06:11:52.688Z,2.60
2019-02-02T06:14:21.529Z,2.60
2019-02-02T06:16:50.376Z,2.60
2019-02-02T06:19:19.312Z,2.60
2019-02-02T06:21:48.074Z,2.60
2019-02-02T06:24:17.148Z,2.60
2019-02-02T06:26:45.942Z,2.70
2019-02-02T06:29:14.709Z,2.70
2019-02-02T06:31:43.576Z,2.70
2019-02-02T06:34:12.328Z,2.70
2019-02-02T06:36:41.090Z,2.70
2019-02-02T06:39:10.283Z,2.60
2019-02-02T06:41:39.039Z,2.60
2019-02-02T06:44:08.787Z,2.60
2019-02-02T06:46:43.637Z,2.60
2019-02-02T06:49:08.300Z,2.60
2019-02-02T06:51:37.036Z,2.60
2019-02-02T06:54:06.033Z,2.60
2019-02-02T06:56:34.810Z,2.60
2019-02-02T06:59:03.629Z,2.70
2019-02-02T07:01:32.767Z,2.70
2019-02-02T07:04:01.515Z,2.60
2019-02-02T07:06:30.601Z,2.60
2019-02-02T07:08:59.621Z,2.50
2019-02-02T07:11:28.391Z,2.60
2019-02-02T07:13:57.272Z,2.60
2019-02-02T07:16:26.095Z,2.70
2019-02-02T07:18:54.832Z,2.60
2019-02-02T07:21:24.835Z,2.70
2019-02-02T07:23:53.692Z,2.70
2019-02-02T07:26:22.672Z,2.70
2019-02-02T07:28:51.921Z,2.80
2019-02-02T07:31:20.691Z,2.80
2019-02-02T07:33:49.457Z,2.80
2019-02-02T07:36:18.338Z,2.80
2019-02-02T07:38:47.428Z,2.80
2019-02-02T07:41:16.288Z,2.80
2019-02-02T07:43:45.241Z,2.90
2019-02-02T07:46:15.295Z,2.80
2019-02-02T07:48:44.149Z,2.90
2019-02-02T07:51:12.986Z,2.90
2019-02-02T07:53:41.756Z,2.90
2019-02-02T07:56:10.772Z,2.90
2019-02-02T07:58:39.877Z,2.90
2019-02-02T08:01:08.609Z,2.90
2019-02-02T08:03:37.523Z,2.90
2019-02-02T08:06:06.344Z,2.90
2019-02-02T08:08:35.120Z,2.90
2019-02-02T08:11:03.964Z,2.90
2019-02-02T08:13:32.721Z,2.90
2019-02-02T08:16:01.545Z,2.90
2019-02-02T08:18:30.389Z,2.90
2019-02-02T08:20:59.273Z,2.90
2019-02-02T08:23:28.320Z,2.90
2019-02-02T08:25:57.205Z,2.90
2019-02-02T08:28:25.967Z,2.90
2019-02-02T08:30:54.721Z,2.90
2019-02-02T08:33:23.465Z,2.90
2019-02-02T08:35:52.300Z,2.90
2019-02-02T08:38:21.205Z,3.00
2019-02-02T08:40:50.098Z,3.00
2019-02-02T08:43:19.101Z,3.00
2019-02-02T08:45:47.893Z,3.10
2019-02-02T08:48:16.824Z,3.10
2019-02-02T08:50:45.555Z,3.20
2019-02-02T08:53:14.478Z,3.40
2019-02-02T08:55:43.739Z,3.40
2019-02-02T08:58:12.721Z,3.40
2019-02-02T09:00:42.123Z,3.40
2019-02-02T09:03:11.085Z,3.40
2019-02-02T09:05:40.020Z,3.40
2019-02-02T09:08:17.262Z,3.60
2019-02-02T09:10:51.790Z,3.60
2019-02-02T09:13:31.902Z,3.60
2019-02-02T09:16:09.130Z,3.60
2019-02-02T09:18:45.894Z,3.60
2019-02-02T09:21:20.238Z,3.70
2019-02-02T09:24:05.000Z,3.80
2019-02-02T09:26:38.089Z,3.80
2019-02-02T09:29:13.486Z,3.90
2019-02-02T09:31:48.467Z,3.90
2019-02-02T09:34:21.047Z,3.90
2019-02-02T09:36:55.464Z,3.90
2019-02-02T09:39:27.483Z,3.90
2019-02-02T09:41:59.855Z,3.90
2019-02-02T09:44:36.773Z,3.80
2019-02-02T09:47:20.168Z,3.80
2019-02-02T09:49:50.901Z,3.80
2019-02-02T09:52:20.512Z,3.90
2019-02-02T09:54:53.025Z,3.90
2019-02-02T09:57:28.256Z,3.90
2019-02-02T10:00:00.904Z,3.90
2019-02-02T10:02:38.893Z,3.80
2019-02-02T10:05:11.383Z,3.80
2019-02-02T10:07:40.645Z,3.80
2019-02-02T10:10:13.842Z,3.90
2019-02-02T10:12:43.209Z,3.80
2019-02-02T10:15:12.243Z,3.90
2019-02-02T10:17:41.345Z,3.90
2019-02-02T10:20:12.716Z,4.00
2019-02-02T10:22:41.835Z,4.00
2019-02-02T10:25:13.332Z,4.00
2019-02-02T10:27:42.605Z,4.00
2019-02-02T10:30:22.884Z,4.10
2019-02-02T10:32:52.165Z,4.00
2019-02-02T10:35:21.150Z,4.10
2019-02-02T10:37:50.147Z,4.10
2019-02-02T10:40:19.358Z,4.20
2019-02-02T10:42:48.737Z,4.20
2019-02-02T10:45:17.931Z,4.20
2019-02-02T10:47:47.206Z,4.30
2019-02-02T10:50:16.931Z,4.20
2019-02-02T10:52:46.544Z,4.20
2019-02-02T10:55:17.864Z,4.30
2019-02-02T10:57:46.753Z,4.30
2019-02-02T11:00:18.380Z,4.30
2019-02-02T11:02:47.727Z,4.40
2019-02-02T11:05:17.291Z,4.40
2019-02-02T11:07:47.876Z,4.50
2019-02-02T11:10:19.250Z,4.50
2019-02-02T11:12:48.395Z,4.40
2019-02-02T11:15:18.073Z,4.40
2019-02-02T11:17:48.969Z,4.40
2019-02-02T11:20:20.263Z,4.50
2019-02-02T11:22:51.920Z,4.50
2019-02-02T11:25:21.004Z,4.50
2019-02-02T11:27:50.312Z,4.50
2019-02-02T11:30:24.730Z,4.60
2019-02-02T11:32:54.124Z,4.60
2019-02-02T11:35:23.117Z,4.70
2019-02-02T11:37:52.233Z,4.70
2019-02-02T11:40:26.328Z,4.70
2019-02-02T11:42:56.378Z,4.60
2019-02-02T11:45:25.601Z,4.60
2019-02-02T11:47:54.502Z,4.60
2019-02-02T11:50:23.839Z,4.50
2019-02-02T11:52:53.023Z,4.50
2019-02-02T11:55:22.199Z,4.40
2019-02-02T11:57:51.855Z,4.50
2019-02-02T12:00:27.913Z,4.60
2019-02-02T12:02:56.939Z,4.60
2019-02-02T12:05:25.860Z,4.70
2019-02-02T12:07:55.189Z,4.80
2019-02-02T12:10:25.413Z,4.90
2019-02-02T12:12:54.489Z,5.00
2019-02-02T12:15:23.775Z,5.00
2019-02-02T12:17:53.028Z,5.00
2019-02-02T12:25:19.167Z,5.10
2019-02-02T12:27:48.218Z,5.00
2019-02-02T12:30:19.151Z,4.90
2019-02-02T12:32:47.970Z,4.90
2019-02-02T12:35:19.097Z,4.90
2019-02-02T12:37:47.875Z,5.00
2019-02-02T12:40:17.368Z,5.00
2019-02-02T12:42:46.411Z,5.10
2019-02-02T12:45:18.219Z,5.10
2019-02-02T12:47:47.340Z,5.10
2019-02-02T12:50:16.609Z,5.10
2019-02-02T12:52:45.464Z,5.20
2019-02-02T12:55:14.944Z,5.20
2019-02-02T12:57:43.960Z,5.30
2019-02-02T13:00:15.406Z,5.60
2019-02-02T13:02:44.317Z,5.70
2019-02-02T13:05:14.027Z,5.80
2019-02-02T13:07:42.971Z,5.80
2019-02-02T13:10:15.091Z,5.80
2019-02-02T13:12:43.997Z,5.80
2019-02-02T13:15:13.263Z,5.80
2019-02-02T13:17:42.155Z,5.80
2019-02-02T13:20:12.060Z,5.70
2019-02-02T13:22:41.252Z,5.70
2019-02-02T13:25:11.967Z,5.60
2019-02-02T13:27:40.675Z,5.60
2019-02-02T13:30:13.941Z,5.50
2019-02-02T13:32:49.862Z,5.50
2019-02-02T13:35:15.009Z,5.50
2019-02-02T13:37:43.986Z,5.50
2019-02-02T13:40:15.570Z,5.50
2019-02-02T13:42:46.037Z,5.40
2019-02-02T13:45:34.089Z,5.40
2019-02-02T13:48:03.045Z,5.40
2019-02-02T13:50:31.797Z,5.40
2019-02-02T13:53:00.637Z,5.40
2019-02-02T13:55:29.722Z,5.50
2019-02-02T13:58:00.317Z,5.50
2019-02-02T14:00:30.472Z,5.50
2019-02-02T14:03:03.751Z,5.40
2019-02-02T14:05:30.107Z,5.40
2019-02-02T14:08:00.238Z,5.40
2019-02-02T14:10:30.287Z,5.40
2019-02-02T14:12:59.503Z,5.40
2019-02-02T14:15:28.388Z,5.40
2019-02-02T14:17:57.173Z,5.40
2019-02-02T14:20:26.373Z,5.40
2019-02-02T14:22:55.305Z,5.40
2019-02-02T14:25:24.345Z,5.40
2019-02-02T14:27:53.067Z,5.40
2019-02-02T14:30:23.643Z,5.40
2019-02-02T14:32:54.988Z,5.50
2019-02-02T14:35:25.015Z,5.60
2019-02-02T14:37:53.732Z,5.50
2019-02-02T14:40:22.539Z,5.50
2019-02-02T14:42:51.342Z,5.50
2019-02-02T14:45:21.423Z,5.50
2019-02-02T14:47:50.252Z,5.40
2019-02-02T14:50:20.572Z,5.40
2019-02-02T14:52:49.952Z,5.40
2019-02-02T14:55:23.970Z,5.40
2019-02-02T14:57:53.925Z,5.40
2019-02-02T15:00:24.799Z,5.50
2019-02-02T15:02:53.799Z,5.40
2019-02-02T15:05:22.720Z,5.40
2019-02-02T15:07:51.552Z,5.40
2019-02-02T15:10:21.206Z,5.40
2019-02-02T15:12:50.515Z,5.40
2019-02-02T15:15:19.905Z,5.40
2019-02-02T15:17:48.739Z,5.40
2019-02-02T15:20:22.167Z,5.30
2019-02-02T15:22:50.676Z,5.30
2019-02-02T15:25:39.332Z,5.30
2019-02-02T15:28:08.935Z,5.30
2019-02-02T15:30:38.215Z,5.20
2019-02-02T15:33:07.147Z,5.20
2019-02-02T15:35:36.034Z,5.20
2019-02-02T15:38:05.314Z,5.20
2019-02-02T15:40:34.295Z,5.20
2019-02-02T15:43:03.236Z,5.10
2019-02-02T15:45:32.368Z,5.10
2019-02-02T15:48:20.486Z,5.10
2019-02-02T15:50:49.732Z,5.10
2019-02-02T15:53:18.467Z,5.20
2019-02-02T15:55:47.279Z,5.10
2019-02-02T15:58:16.264Z,5.10
2019-02-02T16:00:45.061Z,5.10
2019-02-02T16:03:13.825Z,5.10
2019-02-02T16:05:43.032Z,5.00
2019-02-02T16:08:15.078Z,5.00
2019-02-02T16:10:44.059Z,5.00
2019-02-02T16:13:13.152Z,5.00
2019-02-02T16:15:41.951Z,4.90
2019-02-02T16:18:11.021Z,4.90
2019-02-02T16:20:42.508Z,4.80
2019-02-02T16:23:12.072Z,4.80
2019-02-02T16:25:40.973Z,4.80
2019-02-02T16:28:09.900Z,4.80
2019-02-02T16:30:38.872Z,4.70
2019-02-02T16:33:08.084Z,4.70
2019-02-02T16:35:37.171Z,4.70
2019-02-02T16:38:06.421Z,4.70
2019-02-02T16:40:35.378Z,4.70
2019-02-02T16:43:06.077Z,4.70
2019-02-02T16:45:34.920Z,4.70
2019-02-02T16:48:03.963Z,4.70
2019-02-02T16:50:32.891Z,4.70
2019-02-02T16:53:02.186Z,4.70
2019-02-02T16:55:31.292Z,4.60
2019-02-02T16:58:00.347Z,4.60
2019-02-02T17:00:31.281Z,4.50
2019-02-02T17:03:00.870Z,4.50
2019-02-02T17:05:30.084Z,4.50
2019-02-02T17:08:00.123Z,4.50
2019-02-02T17:10:31.116Z,4.50
2019-02-02T17:13:00.185Z,4.50
2019-02-02T17:15:29.256Z,4.50
2019-02-02T17:17:58.124Z,4.50
2019-02-02T17:20:29.870Z,4.50
2019-02-02T17:22:58.707Z,4.50
2019-02-02T17:25:27.447Z,4.50
2019-02-02T17:27:56.433Z,4.50
2019-02-02T17:30:25.629Z,4.40
2019-02-02T17:32:55.924Z,4.40
2019-02-02T17:35:24.942Z,4.50
2019-02-02T17:37:53.703Z,4.50
2019-02-02T17:40:24.436Z,4.40
2019-02-02T17:42:53.248Z,4.40
2019-02-02T17:45:22.383Z,4.50
2019-02-02T17:47:51.404Z,4.40
2019-02-02T17:50:21.908Z,4.40
2019-02-02T17:52:50.929Z,4.40
2019-02-02T17:55:20.323Z,4.40
2019-02-02T17:57:49.168Z,4.40
2019-02-02T18:00:24.255Z,4.40
2019-02-02T18:02:54.000Z,4.40
2019-02-02T18:05:22.815Z,4.40
2019-02-02T18:07:51.709Z,4.40
2019-02-02T18:10:20.512Z,4.40
2019-02-02T18:12:49.570Z,4.40
2019-02-02T18:15:18.447Z,4.40
2019-02-02T18:17:47.180Z,4.30
2019-02-02T18:20:16.429Z,4.30
2019-02-02T18:22:45.392Z,4.30
2019-02-02T18:25:14.802Z,4.30
2019-02-02T18:27:43.652Z,4.30
2019-02-02T18:30:17.958Z,4.30
2019-02-02T18:32:47.004Z,4.30
2019-02-02T18:35:16.124Z,4.30
2019-02-02T18:37:45.192Z,4.30
2019-02-02T18:40:15.713Z,4.30
2019-02-02T18:42:44.585Z,4.20
2019-02-02T18:45:16.584Z,4.20
2019-02-02T18:47:45.700Z,4.20
2019-02-02T18:50:15.241Z,4.30
2019-02-02T18:52:44.395Z,4.30
2019-02-02T18:55:16.476Z,4.20
2019-02-02T18:57:45.356Z,4.20
2019-02-02T19:00:19.393Z,4.30
2019-02-02T19:02:48.425Z,4.30
2019-02-02T19:05:17.369Z,4.30
2019-02-02T19:07:47.122Z,4.20
2019-02-02T19:10:22.671Z,4.20
2019-02-02T19:12:51.545Z,4.30
2019-02-02T19:15:20.352Z,4.20
2019-02-02T19:17:49.721Z,4.20
2019-02-02T19:20:20.035Z,4.20
2019-02-02T19:22:49.117Z,4.20
2019-02-02T19:25:38.412Z,4.20
2019-02-02T19:28:12.355Z,4.30
2019-02-02T19:30:41.448Z,4.30
2019-02-02T19:33:10.670Z,4.30
2019-02-02T19:35:39.454Z,4.30
2019-02-02T19:38:08.840Z,4.30
2019-02-02T19:40:37.652Z,4.30
2019-02-02T19:43:06.669Z,4.20
2019-02-02T19:45:35.609Z,4.20
2019-02-02T19:48:05.012Z,4.30
2019-02-02T19:50:34.073Z,4.20
2019-02-02T19:53:02.975Z,4.20
2019-02-02T19:55:32.100Z,4.20
2019-02-02T19:58:00.911Z,4.20
2019-02-02T20:00:31.441Z,4.20
2019-02-02T20:03:00.953Z,4.20
2019-02-02T20:05:29.911Z,4.30
2019-02-02T20:07:58.847Z,4.30
2019-02-02T20:10:28.218Z,4.30
2019-02-02T20:12:57.211Z,4.20
2019-02-02T20:15:26.352Z,4.20
2019-02-02T20:18:09.684Z,4.20
2019-02-02T20:20:36.807Z,4.20
2019-02-02T20:23:07.205Z,4.20
2019-02-02T20:25:44.080Z,4.20
2019-02-02T20:28:23.879Z,4.20
2019-02-02T20:30:55.370Z,4.20
2019-02-02T20:33:31.451Z,4.20
2019-02-02T20:36:25.594Z,4.10
2019-02-02T20:38:58.658Z,4.10
2019-02-02T20:41:36.312Z,4.10
2019-02-02T20:44:11.414Z,4.10
2019-02-02T20:46:46.415Z,4.00
2019-02-02T20:49:21.834Z,4.00
2019-02-02T20:51:59.354Z,4.00
2019-02-02T20:54:37.833Z,4.00
2019-02-02T20:57:13.888Z,4.00
2019-02-02T20:59:50.572Z,4.00
2019-02-02T21:02:23.789Z,4.00
2019-02-02T21:05:15.113Z,4.00
2019-02-02T21:07:43.924Z,4.00
2019-02-02T21:10:16.853Z,4.00
2019-02-02T21:12:46.076Z,4.00
2019-02-02T21:15:15.474Z,4.00
2019-02-02T21:17:44.708Z,4.00
2019-02-02T21:20:19.837Z,4.00
2019-02-02T21:22:49.044Z,3.90
2019-02-02T21:25:18.282Z,3.90
2019-02-02T21:27:47.224Z,3.90
2019-02-02T21:30:18.567Z,4.00
2019-02-02T21:32:47.571Z,4.00
2019-02-02T21:35:17.349Z,3.90
2019-02-02T21:37:47.425Z,3.90
2019-02-02T21:40:18.061Z,3.80
2019-02-02T21:42:46.965Z,3.80
2019-02-02T21:45:16.121Z,3.80
2019-02-02T21:47:44.971Z,3.80
2019-02-02T21:50:16.463Z,3.70
2019-02-02T21:52:45.460Z,3.80
2019-02-02T21:55:16.488Z,3.80
2019-02-02T21:57:45.474Z,3.70
2019-02-02T22:00:20.474Z,3.70
2019-02-02T22:02:49.390Z,3.70
2019-02-02T22:05:18.356Z,3.70
2019-02-02T22:07:48.077Z,3.70
2019-02-02T22:10:17.641Z,3.70
2019-02-02T22:12:46.944Z,3.70
2019-02-02T22:15:20.455Z,3.70
2019-02-02T22:17:49.567Z,3.70
2019-02-02T22:20:18.544Z,3.70
2019-02-02T22:22:47.856Z,3.70
2019-02-02T22:25:18.665Z,3.70
2019-02-02T22:27:47.765Z,3.70
2019-02-02T22:30:19.229Z,3.70
2019-02-02T22:32:48.121Z,3.70
2019-02-02T22:35:17.113Z,3.70
2019-02-02T22:37:46.220Z,3.70
2019-02-02T22:40:34.720Z,3.70
2019-02-02T22:43:04.508Z,3.70
2019-02-02T22:45:33.418Z,3.70
2019-02-02T22:48:02.754Z,3.70
2019-02-02T22:50:32.238Z,3.70
2019-02-02T22:53:01.082Z,3.80
2019-02-02T22:55:30.057Z,3.80
2019-02-02T22:57:59.065Z,3.80
2019-02-02T23:01:02.268Z,3.80
2019-02-02T23:04:11.744Z,3.80
2019-02-02T23:07:18.597Z,3.80
2019-02-02T23:10:47.519Z,3.70
2019-02-02T23:13:42.766Z,3.70
2019-02-02T23:16:30.880Z,3.70
2019-02-02T23:19:01.065Z,3.70
2019-02-02T23:21:31.284Z,3.70
2019-02-02T23:24:00.279Z,3.70
2019-02-02T23:26:29.253Z,3.70
2019-02-02T23:28:58.439Z,3.70
2019-02-02T23:31:27.271Z,3.60
2019-02-02T23:33:56.129Z,3.60
2019-02-02T23:36:25.055Z,3.70
2019-02-02T23:38:53.886Z,3.60
2019-02-02T23:41:22.729Z,3.60
2019-02-02T23:43:51.684Z,3.60
2019-02-02T23:46:20.816Z,3.60
2019-02-02T23:48:50.016Z,3.60
2019-02-02T23:51:19.009Z,3.60
2019-02-02T23:53:47.857Z,3.60
2019-02-02T23:56:16.601Z,3.60
2019-02-02T23:58:45.723Z,3.50
