createdAt,value
2022-08-01T00:00:48.969Z,13.64
2022-08-01T00:03:56.590Z,13.61
2022-08-01T00:07:04.108Z,13.59
2022-08-01T00:10:18.489Z,13.56
2022-08-01T00:13:25.889Z,13.54
2022-08-01T00:16:33.658Z,13.45
2022-08-01T00:19:41.388Z,13.45
2022-08-01T00:22:48.428Z,13.42
2022-08-01T00:25:57.959Z,13.35
2022-08-01T00:29:06.621Z,13.33
2022-08-01T00:32:37.018Z,13.33
2022-08-01T00:35:44.769Z,13.33
2022-08-01T00:38:53.349Z,13.29
2022-08-01T00:42:01.917Z,13.27
2022-08-01T00:45:09.332Z,13.20
2022-08-01T00:48:15.791Z,13.13
2022-08-01T00:51:22.807Z,13.11
2022-08-01T00:54:30.194Z,13.13
2022-08-01T00:58:01.818Z,13.13
2022-08-01T01:01:05.008Z,13.09
2022-08-01T01:04:24.971Z,13.10
2022-08-01T01:07:36.682Z,13.00
2022-08-01T01:11:09.956Z,12.99
2022-08-01T01:14:24.024Z,12.97
2022-08-01T01:18:04.148Z,12.93
2022-08-01T01:21:22.529Z,12.90
2022-08-01T01:24:49.239Z,12.92
2022-08-01T01:28:25.166Z,12.90
2022-08-01T01:31:47.187Z,12.90
2022-08-01T01:34:54.867Z,12.87
2022-08-01T01:38:11.758Z,12.88
2022-08-01T01:41:19.552Z,12.88
2022-08-01T01:44:26.290Z,12.86
2022-08-01T01:47:33.528Z,12.81
2022-08-01T01:50:41.830Z,12.79
2022-08-01T01:53:49.211Z,12.75
2022-08-01T01:56:55.709Z,12.69
2022-08-01T02:00:02.272Z,12.69
2022-08-01T02:03:11.268Z,12.73
2022-08-01T02:06:18.553Z,12.72
2022-08-01T02:09:45.330Z,12.69
2022-08-01T02:12:51.636Z,12.70
2022-08-01T02:16:00.265Z,12.71
2022-08-01T02:19:06.335Z,12.68
2022-08-01T02:22:14.307Z,12.67
2022-08-01T02:25:21.086Z,12.63
2022-08-01T02:28:40.359Z,12.67
2022-08-01T02:31:48.788Z,12.66
2022-08-01T02:34:55.801Z,12.64
2022-08-01T02:38:04.011Z,12.63
2022-08-01T02:41:17.509Z,12.64
2022-08-01T02:44:30.930Z,12.62
2022-08-01T02:47:38.418Z,12.60
2022-08-01T02:50:47.758Z,12.61
2022-08-01T02:53:55.841Z,12.58
2022-08-01T02:57:02.748Z,12.59
2022-08-01T03:00:11.095Z,12.58
2022-08-01T03:03:19.394Z,12.60
2022-08-01T03:06:28.669Z,12.61
2022-08-01T03:09:40.016Z,12.58
2022-08-01T03:12:47.027Z,12.55
2022-08-01T03:15:55.597Z,12.54
2022-08-01T03:19:03.063Z,12.56
2022-08-01T03:22:10.982Z,12.66
2022-08-01T03:25:18.196Z,12.76
2022-08-01T03:28:24.571Z,12.85
2022-08-01T03:31:37.661Z,12.98
2022-08-01T03:34:44.269Z,13.06
2022-08-01T03:38:15.703Z,13.15
2022-08-01T03:41:23.324Z,13.22
2022-08-01T03:44:30.777Z,13.32
2022-08-01T03:47:43.455Z,13.38
2022-08-01T03:50:53.067Z,13.48
2022-08-01T03:54:00.729Z,13.58
2022-08-01T03:57:07.477Z,13.72
2022-08-01T04:00:15.229Z,13.85
2022-08-01T04:03:22.179Z,13.97
2022-08-01T04:06:28.317Z,14.09
2022-08-01T04:09:34.968Z,14.16
2022-08-01T04:12:41.094Z,14.23
2022-08-01T04:15:47.143Z,14.30
2022-08-01T04:18:53.086Z,14.42
2022-08-01T04:21:59.704Z,14.55
2022-08-01T04:25:09.924Z,14.68
2022-08-01T04:28:21.303Z,14.78
2022-08-01T04:31:27.839Z,14.91
2022-08-01T04:34:34.366Z,15.05
2022-08-01T04:37:41.864Z,15.22
2022-08-01T04:40:49.149Z,15.37
2022-08-01T04:43:56.641Z,15.53
2022-08-01T04:47:05.711Z,15.70
2022-08-01T04:50:12.989Z,15.92
2022-08-01T04:53:27.069Z,16.18
2022-08-01T04:56:36.791Z,16.40
2022-08-01T04:59:49.070Z,16.54
2022-08-01T05:02:56.989Z,16.68
2022-08-01T05:06:06.450Z,16.83
2022-08-01T05:09:13.798Z,16.98
2022-08-01T05:12:21.910Z,17.14
2022-08-01T05:15:32.473Z,17.24
2022-08-01T05:18:42.970Z,17.34
2022-08-01T05:22:00.182Z,17.41
2022-08-01T05:25:09.821Z,17.50
2022-08-01T05:28:24.010Z,17.60
2022-08-01T05:31:34.248Z,17.72
2022-08-01T05:34:42.032Z,17.82
2022-08-01T05:37:52.723Z,17.91
2022-08-01T05:41:00.753Z,17.96
2022-08-01T05:44:06.963Z,17.99
2022-08-01T05:47:12.488Z,18.07
2022-08-01T05:50:20.310Z,18.11
2022-08-01T05:53:30.729Z,18.18
2022-08-01T05:56:39.033Z,18.25
2022-08-01T05:59:48.053Z,18.29
2022-08-01T06:02:57.652Z,18.27
2022-08-01T06:06:05.335Z,18.25
2022-08-01T06:09:13.499Z,18.25
2022-08-01T06:12:21.477Z,18.35
2022-08-01T06:15:35.873Z,18.52
2022-08-01T06:18:47.373Z,18.97
2022-08-01T06:21:56.278Z,19.23
2022-08-01T06:25:05.873Z,19.18
2022-08-01T06:28:13.263Z,19.54
2022-08-01T06:31:39.315Z,19.77
2022-08-01T06:34:48.752Z,19.91
2022-08-01T06:37:56.675Z,20.20
2022-08-01T06:41:05.059Z,20.29
2022-08-01T06:44:13.109Z,20.33
2022-08-01T06:47:20.311Z,20.33
2022-08-01T06:50:30.996Z,20.58
2022-08-01T06:53:40.333Z,20.61
2022-08-01T06:56:48.672Z,20.43
2022-08-01T06:59:56.654Z,20.48
2022-08-01T07:03:06.031Z,20.51
2022-08-01T07:06:15.659Z,20.71
2022-08-01T07:09:23.829Z,21.25
2022-08-01T07:12:30.068Z,21.60
2022-08-01T07:15:41.453Z,21.77
2022-08-01T07:18:48.757Z,21.50
2022-08-01T07:21:54.947Z,21.93
2022-08-01T07:25:01.404Z,22.34
2022-08-01T07:28:08.013Z,21.84
2022-08-01T07:31:16.531Z,21.94
2022-08-01T07:34:23.959Z,22.15
2022-08-01T07:37:48.257Z,22.61
2022-08-01T07:41:00.752Z,23.03
2022-08-01T07:44:08.292Z,23.59
2022-08-01T07:47:15.525Z,23.34
2022-08-01T07:50:27.929Z,23.26
2022-08-01T07:53:37.637Z,23.22
2022-08-01T07:56:45.034Z,23.02
2022-08-01T08:00:11.614Z,23.09
2022-08-01T08:03:17.254Z,23.46
2022-08-01T08:06:24.011Z,23.50
2022-08-01T08:09:45.651Z,23.48
2022-08-01T08:13:03.981Z,23.39
2022-08-01T08:16:12.569Z,23.29
2022-08-01T08:19:19.966Z,23.36
2022-08-01T08:22:47.038Z,23.41
2022-08-01T08:25:53.762Z,23.37
2022-08-01T08:28:59.974Z,23.66
2022-08-01T08:32:11.984Z,23.88
2022-08-01T08:35:47.941Z,24.56
2022-08-01T08:39:02.322Z,25.15
2022-08-01T08:42:15.539Z,25.24
2022-08-01T08:45:45.056Z,25.20
2022-08-01T08:48:51.987Z,25.43
2022-08-01T08:52:06.623Z,25.64
2022-08-01T08:55:19.800Z,25.94
2022-08-01T08:58:40.619Z,25.99
2022-08-01T09:01:47.188Z,26.44
2022-08-01T09:04:53.150Z,26.41
2022-08-01T09:08:01.770Z,26.42
2022-08-01T09:11:10.051Z,26.75
2022-08-01T09:14:28.466Z,27.19
2022-08-01T09:17:43.791Z,26.99
2022-08-01T09:20:51.180Z,27.09
2022-08-01T09:23:59.050Z,27.36
2022-08-01T09:27:29.729Z,27.55
2022-08-01T09:31:02.852Z,27.63
2022-08-01T09:34:12.492Z,27.71
2022-08-01T09:37:24.119Z,28.13
2022-08-01T09:40:52.294Z,28.30
2022-08-01T09:44:00.825Z,28.21
2022-08-01T09:47:08.123Z,28.25
2022-08-01T09:50:22.304Z,28.92
2022-08-01T09:53:30.799Z,28.31
2022-08-01T09:56:44.465Z,28.78
2022-08-01T10:00:01.601Z,28.90
2022-08-01T10:03:39.825Z,29.08
2022-08-01T10:12:54.299Z,30.42
2022-08-01T10:16:02.643Z,30.42
2022-08-01T10:19:11.378Z,29.78
2022-08-01T10:22:28.563Z,29.89
2022-08-01T10:25:44.110Z,30.41
2022-08-01T10:28:58.791Z,30.41
2022-08-01T10:32:13.435Z,30.88
2022-08-01T10:35:46.536Z,29.73
2022-08-01T10:38:50.398Z,29.95
2022-08-01T10:41:58.529Z,29.69
2022-08-01T10:45:06.753Z,29.32
2022-08-01T10:48:36.556Z,29.32
2022-08-01T10:51:51.543Z,29.03
2022-08-01T10:55:06.871Z,29.55
2022-08-01T10:58:16.492Z,29.21
2022-08-01T11:01:33.997Z,29.24
2022-08-01T11:04:55.292Z,28.72
2022-08-01T11:08:14.090Z,28.67
2022-08-01T11:11:22.574Z,28.63
2022-08-01T11:15:04.231Z,28.96
2022-08-01T11:18:43.374Z,30.22
2022-08-01T11:22:06.951Z,30.97
2022-08-01T11:25:20.536Z,31.25
2022-08-01T11:29:20.693Z,30.66
2022-08-01T11:32:42.437Z,29.66
2022-08-01T11:36:31.971Z,29.46
2022-08-01T11:40:20.013Z,29.75
2022-08-01T11:43:32.954Z,29.89
2022-08-01T11:47:15.017Z,29.79
2022-08-01T11:50:36.894Z,29.74
2022-08-01T11:53:53.651Z,30.01
2022-08-01T11:57:02.966Z,31.36
2022-08-01T12:00:18.580Z,31.55
2022-08-01T12:03:40.171Z,32.20
2022-08-01T12:06:57.416Z,32.32
2022-08-01T12:10:18.411Z,32.15
2022-08-01T12:13:25.791Z,32.40
2022-08-01T12:16:33.261Z,32.95
2022-08-01T12:19:40.895Z,32.20
2022-08-01T12:22:47.600Z,32.70
2022-08-01T12:25:54.796Z,32.43
2022-08-01T12:29:01.048Z,31.89
2022-08-01T12:32:07.216Z,31.98
2022-08-01T12:35:35.053Z,32.51
2022-08-01T12:38:43.036Z,32.51
2022-08-01T12:41:50.035Z,32.18
2022-08-01T12:44:58.040Z,31.71
2022-08-01T12:48:20.771Z,30.90
2022-08-01T12:51:28.089Z,30.96
2022-08-01T12:55:09.773Z,30.23
2022-08-01T12:58:19.551Z,30.31
2022-08-01T13:01:28.661Z,30.27
2022-08-01T13:04:55.932Z,31.24
2022-08-01T13:08:29.980Z,32.81
2022-08-01T13:11:37.016Z,31.88
2022-08-01T13:14:45.693Z,31.33
2022-08-01T13:18:02.769Z,31.33
2022-08-01T13:21:34.436Z,32.19
2022-08-01T13:25:23.041Z,32.85
2022-08-01T13:28:33.171Z,32.68
2022-08-01T13:31:41.111Z,34.25
2022-08-01T13:34:47.492Z,34.17
2022-08-01T13:37:54.403Z,34.09
2022-08-01T13:41:01.191Z,34.29
2022-08-01T13:44:07.207Z,34.54
2022-08-01T13:47:16.963Z,34.41
2022-08-01T13:50:27.571Z,34.03
2022-08-01T13:53:34.938Z,34.36
2022-08-01T13:56:47.693Z,34.98
2022-08-01T13:59:58.812Z,34.70
2022-08-01T14:03:08.424Z,34.87
2022-08-01T14:06:15.933Z,35.39
2022-08-01T14:09:24.920Z,35.54
2022-08-01T14:12:37.860Z,34.97
2022-08-01T14:15:43.784Z,35.58
2022-08-01T14:18:50.258Z,36.18
2022-08-01T14:21:56.228Z,35.44
2022-08-01T14:25:03.623Z,35.44
2022-08-01T14:28:16.372Z,35.01
2022-08-01T14:31:34.075Z,35.35
2022-08-01T14:34:47.752Z,35.57
2022-08-01T14:37:55.077Z,35.62
2022-08-01T14:41:05.760Z,34.87
2022-08-01T14:44:17.441Z,35.09
2022-08-01T14:47:24.350Z,35.74
2022-08-01T14:50:41.573Z,35.25
2022-08-01T14:53:50.792Z,35.41
2022-08-01T14:57:05.364Z,35.77
2022-08-01T15:00:14.973Z,35.61
2022-08-01T15:03:20.905Z,35.51
2022-08-01T15:06:27.954Z,33.23
2022-08-01T15:09:34.066Z,32.45
2022-08-01T15:12:49.984Z,31.82
2022-08-01T15:16:01.234Z,31.55
2022-08-01T15:19:08.086Z,31.23
2022-08-01T15:22:16.154Z,30.98
2022-08-01T15:25:24.511Z,30.76
2022-08-01T15:28:39.795Z,30.53
2022-08-01T15:31:46.483Z,30.23
2022-08-01T15:34:52.932Z,30.07
2022-08-01T15:37:59.933Z,29.96
2022-08-01T15:41:06.785Z,29.63
2022-08-01T15:44:12.457Z,29.55
2022-08-01T15:47:19.812Z,29.26
2022-08-01T15:50:27.655Z,29.11
2022-08-01T15:53:33.698Z,28.88
2022-08-01T15:56:41.595Z,28.72
2022-08-01T15:59:48.157Z,28.68
2022-08-01T16:02:57.508Z,28.59
2022-08-01T16:06:04.567Z,28.41
2022-08-01T16:09:18.381Z,27.95
2022-08-01T16:12:25.436Z,27.84
2022-08-01T16:15:37.031Z,27.48
2022-08-01T16:18:43.824Z,27.20
2022-08-01T16:21:51.356Z,27.07
2022-08-01T16:25:05.863Z,27.12
2022-08-01T16:28:15.753Z,27.16
2022-08-01T16:31:43.727Z,26.94
2022-08-01T16:34:51.064Z,27.04
2022-08-01T16:37:59.434Z,27.17
2022-08-01T16:41:19.296Z,27.31
2022-08-01T16:44:34.356Z,27.38
2022-08-01T16:47:46.960Z,27.57
2022-08-01T16:50:53.981Z,27.62
2022-08-01T16:54:01.896Z,27.53
2022-08-01T16:57:09.241Z,27.40
2022-08-01T17:00:25.953Z,27.42
2022-08-01T17:03:51.403Z,27.40
2022-08-01T17:07:01.653Z,27.40
2022-08-01T17:10:08.100Z,27.28
2022-08-01T17:13:35.511Z,27.01
2022-08-01T17:16:43.572Z,26.92
2022-08-01T17:19:52.113Z,26.93
2022-08-01T17:22:59.434Z,26.69
2022-08-01T17:26:08.373Z,26.65
2022-08-01T17:29:19.642Z,26.52
2022-08-01T17:32:27.871Z,26.38
2022-08-01T17:35:37.912Z,26.24
2022-08-01T17:38:45.015Z,26.08
2022-08-01T17:41:52.475Z,26.08
2022-08-01T17:45:00.990Z,25.99
2022-08-01T17:48:19.675Z,25.98
2022-08-01T17:51:28.629Z,25.92
2022-08-01T17:54:36.054Z,25.87
2022-08-01T17:57:43.051Z,25.83
2022-08-01T18:00:49.734Z,25.75
2022-08-01T18:03:57.904Z,25.64
2022-08-01T18:07:06.033Z,25.53
2022-08-01T18:10:16.893Z,25.41
2022-08-01T18:13:25.093Z,25.33
2022-08-01T18:16:35.915Z,25.21
2022-08-01T18:19:47.432Z,25.10
2022-08-01T18:22:55.099Z,24.99
2022-08-01T18:26:04.394Z,24.84
2022-08-01T18:29:13.889Z,24.72
2022-08-01T18:32:33.789Z,24.57
2022-08-01T18:35:52.526Z,24.41
2022-08-01T18:39:10.456Z,24.20
2022-08-01T18:42:21.473Z,24.09
2022-08-01T18:45:30.872Z,23.96
2022-08-01T18:48:40.673Z,23.81
2022-08-01T18:51:51.132Z,23.64
2022-08-01T18:55:06.596Z,23.48
2022-08-01T18:58:16.152Z,23.34
2022-08-01T19:01:24.964Z,23.16
2022-08-01T19:04:35.333Z,23.03
2022-08-01T19:08:05.878Z,22.86
2022-08-01T19:11:17.412Z,22.69
2022-08-01T19:14:27.930Z,22.48
2022-08-01T19:17:35.913Z,22.35
2022-08-01T19:20:45.210Z,22.20
2022-08-01T19:24:12.191Z,22.03
2022-08-01T19:27:27.293Z,21.85
2022-08-01T19:30:42.448Z,21.71
2022-08-01T19:33:51.251Z,21.58
2022-08-01T19:37:00.553Z,21.44
2022-08-01T19:40:10.509Z,21.32
2022-08-01T19:43:20.131Z,21.21
2022-08-01T19:46:28.049Z,21.04
2022-08-01T19:49:36.645Z,20.96
2022-08-01T19:52:51.591Z,20.80
2022-08-01T19:56:02.871Z,20.69
2022-08-01T19:59:12.788Z,20.59
2022-08-01T20:02:25.971Z,20.49
2022-08-01T20:05:33.933Z,20.37
2022-08-01T20:08:42.292Z,20.31
2022-08-01T20:11:55.089Z,20.22
2022-08-01T20:15:05.272Z,20.13
2022-08-01T20:18:12.390Z,20.07
2022-08-01T20:21:20.754Z,19.97
2022-08-01T20:24:30.230Z,19.89
2022-08-01T20:27:41.870Z,19.83
2022-08-01T20:30:50.150Z,19.72
2022-08-01T20:34:00.752Z,19.63
2022-08-01T20:37:14.088Z,19.49
2022-08-01T20:40:26.640Z,19.32
2022-08-01T20:43:35.034Z,19.35
2022-08-01T20:46:43.950Z,19.30
2022-08-01T20:49:51.972Z,19.23
2022-08-01T20:52:59.930Z,19.20
2022-08-01T20:56:19.970Z,19.17
2022-08-01T21:00:18.132Z,19.10
2022-08-01T21:03:27.870Z,19.01
2022-08-01T21:06:41.275Z,19.02
2022-08-01T21:09:52.792Z,18.96
2022-08-01T21:13:08.892Z,18.94
2022-08-01T21:16:23.912Z,18.91
2022-08-01T21:19:36.050Z,18.86
2022-08-01T21:23:06.730Z,18.76
2022-08-01T21:26:16.981Z,18.68
2022-08-01T21:29:25.373Z,18.68
2022-08-01T21:32:34.071Z,18.66
2022-08-01T21:35:41.739Z,18.61
2022-08-01T21:38:51.925Z,18.60
2022-08-01T21:42:04.009Z,18.54
2022-08-01T21:45:17.132Z,18.46
2022-08-01T21:48:26.902Z,18.40
2022-08-01T21:52:00.853Z,18.32
2022-08-01T21:55:21.433Z,18.28
2022-08-01T21:58:41.189Z,18.15
2022-08-01T22:02:16.769Z,18.03
2022-08-01T22:05:49.744Z,17.98
2022-08-01T22:08:59.391Z,17.95
2022-08-01T22:12:10.162Z,17.93
2022-08-01T22:15:23.100Z,17.84
2022-08-01T22:18:30.310Z,17.83
2022-08-01T22:21:42.171Z,17.86
2022-08-01T22:24:50.950Z,17.84
2022-08-01T22:28:08.799Z,17.85
2022-08-01T22:31:18.792Z,17.84
2022-08-01T22:34:30.183Z,17.83
2022-08-01T22:37:56.921Z,17.71
2022-08-01T22:41:07.590Z,17.61
2022-08-01T22:44:16.029Z,17.54
2022-08-01T22:47:54.391Z,17.50
2022-08-01T22:51:17.751Z,17.53
2022-08-01T22:54:40.314Z,17.57
2022-08-01T22:58:00.810Z,17.55
2022-08-01T23:01:21.329Z,17.56
2022-08-01T23:04:47.478Z,17.52
2022-08-01T23:08:03.611Z,17.48
2022-08-01T23:11:16.950Z,17.45
2022-08-01T23:14:26.191Z,17.43
2022-08-01T23:17:33.932Z,17.42
2022-08-01T23:20:42.112Z,17.43
2022-08-01T23:23:49.931Z,17.40
2022-08-01T23:26:57.812Z,17.36
2022-08-01T23:30:06.751Z,17.29
2022-08-01T23:33:15.265Z,17.28
2022-08-01T23:36:22.731Z,17.30
2022-08-01T23:39:31.711Z,17.29
2022-08-01T23:42:38.918Z,17.25
2022-08-01T23:46:04.050Z,17.26
2022-08-01T23:49:13.951Z,17.22
2022-08-01T23:52:22.211Z,17.20
2022-08-01T23:55:37.723Z,17.18
2022-08-01T23:58:47.392Z,17.09
