createdAt,value
2018-06-05T00:00:44.335Z,1006.64
2018-06-05T00:01:44.364Z,1006.64
2018-06-05T00:02:44.383Z,1006.64
2018-06-05T00:03:44.416Z,1006.67
2018-06-05T00:04:44.432Z,1006.66
2018-06-05T00:05:44.461Z,1006.6
2018-06-05T00:06:44.482Z,1006.64
2018-06-05T00:08:44.530Z,1006.63
2018-06-05T00:09:44.558Z,1006.64
2018-06-05T00:10:44.579Z,1006.66
2018-06-05T00:11:44.607Z,1006.66
2018-06-05T00:12:44.626Z,1006.63
2018-06-05T00:13:44.651Z,1006.62
2018-06-05T00:14:44.679Z,1006.62
2018-06-05T00:15:44.699Z,1006.62
2018-06-05T00:16:44.727Z,1006.65
2018-06-05T00:17:44.748Z,1006.62
2018-06-05T00:18:44.776Z,1006.66
2018-06-05T00:19:44.796Z,1006.64
2018-06-05T00:20:44.824Z,1006.64
2018-06-05T00:21:44.844Z,1006.67
2018-06-05T00:22:44.873Z,1006.67
2018-06-05T00:23:44.893Z,1006.65
2018-06-05T00:24:44.917Z,1006.6
2018-06-05T00:25:44.941Z,1006.63
2018-06-05T00:26:44.975Z,1006.62
2018-06-05T00:27:44.993Z,1006.59
2018-06-05T00:28:45.014Z,1006.62
2018-06-05T00:29:45.042Z,1006.61
2018-06-05T00:30:45.063Z,1006.6
2018-06-05T00:31:45.086Z,1006.65
2018-06-05T00:32:45.115Z,1006.64
2018-06-05T00:33:45.134Z,1006.58
2018-06-05T00:34:45.158Z,1006.6
2018-06-05T00:35:45.187Z,1006.63
2018-06-05T00:36:45.207Z,1006.63
2018-06-05T00:37:45.235Z,1006.62
2018-06-05T00:38:45.259Z,1006.65
2018-06-05T00:40:45.307Z,1006.63
2018-06-05T00:41:45.327Z,1006.6
2018-06-05T00:42:45.356Z,1006.6
2018-06-05T00:43:45.375Z,1006.61
2018-06-05T00:44:45.403Z,1006.6
2018-06-05T00:45:45.427Z,1006.64
2018-06-05T00:46:45.450Z,1006.61
2018-06-05T00:47:45.471Z,1006.62
2018-06-05T00:48:45.495Z,1006.63
2018-06-05T00:49:45.523Z,1006.61
2018-06-05T00:50:45.543Z,1006.65
2018-06-05T00:51:45.575Z,1006.65
2018-06-05T00:52:45.599Z,1006.65
2018-06-05T00:53:45.617Z,1006.69
2018-06-05T00:54:45.644Z,1006.68
2018-06-05T00:56:45.693Z,1006.69
2018-06-05T00:57:45.711Z,1006.7
2018-06-05T00:58:45.740Z,1006.72
2018-06-05T00:59:45.764Z,1006.65
2018-06-05T01:00:45.783Z,1006.65
2018-06-05T01:01:45.812Z,1006.67
2018-06-05T01:02:45.836Z,1006.69
2018-06-05T01:03:45.855Z,1006.7
2018-06-05T01:04:45.884Z,1006.67
2018-06-05T01:05:45.904Z,1006.67
2018-06-05T01:06:45.929Z,1006.68
2018-06-05T01:07:45.951Z,1006.68
2018-06-05T01:08:45.984Z,1006.67
2018-06-05T01:09:46.010Z,1006.67
2018-06-05T01:10:46.025Z,1006.66
2018-06-05T01:12:46.072Z,1006.65
2018-06-05T01:13:46.100Z,1006.68
2018-06-05T01:14:46.125Z,1006.65
2018-06-05T01:15:46.147Z,1006.62
2018-06-05T01:16:46.173Z,1006.63
2018-06-05T01:17:46.195Z,1006.62
2018-06-05T01:18:46.225Z,1006.62
2018-06-05T01:19:46.242Z,1006.65
2018-06-05T01:20:46.379Z,1006.6
2018-06-05T01:21:46.290Z,1006.63
2018-06-05T01:22:46.315Z,1006.66
2018-06-05T01:23:46.340Z,1006.64
2018-06-05T01:24:46.363Z,1006.63
2018-06-05T01:25:46.382Z,1006.62
2018-06-05T01:26:46.407Z,1006.62
2018-06-05T01:28:46.458Z,1006.59
2018-06-05T01:29:46.483Z,1006.64
2018-06-05T01:30:46.502Z,1006.6
2018-06-05T01:31:46.526Z,1006.57
2018-06-05T01:32:46.554Z,1006.62
2018-06-05T01:33:46.578Z,1006.57
2018-06-05T01:34:46.598Z,1006.57
2018-06-05T01:35:46.626Z,1006.58
2018-06-05T01:36:46.645Z,1006.54
2018-06-05T01:37:46.673Z,1006.53
2018-06-05T01:38:46.694Z,1006.53
2018-06-05T01:39:46.722Z,1006.55
2018-06-05T01:40:46.746Z,1006.55
2018-06-05T01:41:46.768Z,1006.55
2018-06-05T01:43:46.815Z,1006.54
2018-06-05T01:44:46.840Z,1006.57
2018-06-05T01:45:46.866Z,1006.56
2018-06-05T01:46:46.885Z,1006.55
2018-06-05T01:47:46.914Z,1006.52
2018-06-05T01:48:46.932Z,1006.52
2018-06-05T01:49:46.962Z,1006.54
2018-06-05T01:50:46.983Z,1006.55
2018-06-05T01:52:47.034Z,1006.51
2018-06-05T01:53:47.058Z,1006.53
2018-06-05T01:54:47.082Z,1006.48
2018-06-05T01:55:47.101Z,1006.49
2018-06-05T01:56:47.129Z,1006.46
2018-06-05T01:57:47.149Z,1006.46
2018-06-05T01:58:47.178Z,1006.48
2018-06-05T01:59:47.200Z,1006.44
2018-06-05T02:00:47.221Z,1006.42
2018-06-05T02:01:47.245Z,1006.41
2018-06-05T02:02:47.272Z,1006.37
2018-06-05T02:03:47.296Z,1006.4
2018-06-05T02:04:47.321Z,1006.36
2018-06-05T02:05:47.343Z,1006.36
2018-06-05T02:06:47.369Z,1006.34
2018-06-05T02:07:47.388Z,1006.38
2018-06-05T02:08:47.416Z,1006.33
2018-06-05T02:09:47.436Z,1006.35
2018-06-05T02:10:47.464Z,1006.32
2018-06-05T02:11:47.484Z,1006.33
2018-06-05T02:12:47.507Z,1006.3
2018-06-05T02:13:47.535Z,1006.28
2018-06-05T02:15:47.583Z,1006.24
2018-06-05T02:16:47.614Z,1006.29
2018-06-05T02:17:47.626Z,1006.3
2018-06-05T02:18:47.655Z,1006.32
2018-06-05T02:19:47.674Z,1006.32
2018-06-05T02:20:47.703Z,1006.33
2018-06-05T02:21:47.722Z,1006.32
2018-06-05T02:22:47.750Z,1006.31
2018-06-05T02:23:47.770Z,1006.33
2018-06-05T02:24:47.899Z,1006.32
2018-06-05T02:25:47.817Z,1006.33
2018-06-05T02:26:47.845Z,1006.33
2018-06-05T02:27:47.865Z,1006.34
2018-06-05T02:28:47.895Z,1006.29
2018-06-05T02:29:47.913Z,1006.37
2018-06-05T02:31:47.968Z,1006.33
2018-06-05T02:32:47.988Z,1006.29
2018-06-05T02:33:48.008Z,1006.34
2018-06-05T02:34:48.034Z,1006.35
2018-06-05T02:35:48.061Z,1006.37
2018-06-05T02:36:48.081Z,1006.36
2018-06-05T02:37:48.113Z,1006.36
2018-06-05T02:38:48.128Z,1006.33
2018-06-05T02:39:48.155Z,1006.33
2018-06-05T02:40:48.175Z,1006.38
2018-06-05T02:41:48.198Z,1006.34
2018-06-05T02:42:48.223Z,1006.35
2018-06-05T02:43:48.250Z,1006.37
2018-06-05T02:44:48.274Z,1006.36
2018-06-05T02:45:48.295Z,1006.37
2018-06-05T02:47:48.341Z,1006.38
2018-06-05T02:48:48.363Z,1006.35
2018-06-05T02:49:48.394Z,1006.43
2018-06-05T02:50:48.419Z,1006.4
2018-06-05T02:51:48.440Z,1006.43
2018-06-05T02:52:48.465Z,1006.38
2018-06-05T02:53:48.485Z,1006.39
2018-06-05T02:54:48.515Z,1006.37
2018-06-05T02:55:48.537Z,1006.41
2018-06-05T02:56:48.560Z,1006.42
2018-06-05T02:57:48.579Z,1006.42
2018-06-05T02:58:48.603Z,1006.42
2018-06-05T02:59:48.631Z,1006.44
2018-06-05T03:00:48.656Z,1006.44
2018-06-05T03:01:48.678Z,1006.42
2018-06-05T03:03:48.727Z,1006.47
2018-06-05T03:04:48.746Z,1006.48
2018-06-05T03:05:48.773Z,1006.51
2018-06-05T03:06:48.799Z,1006.54
2018-06-05T03:07:48.823Z,1006.55
2018-06-05T03:08:48.847Z,1006.53
2018-06-05T03:09:48.869Z,1006.52
2018-06-05T03:10:48.887Z,1006.55
2018-06-05T03:11:48.913Z,1006.5
2018-06-05T03:12:48.943Z,1006.51
2018-06-05T03:13:48.964Z,1006.57
2018-06-05T03:14:48.989Z,1006.52
2018-06-05T03:15:49.008Z,1006.54
2018-06-05T03:16:49.055Z,1006.6
2018-06-05T03:18:49.085Z,1006.52
2018-06-05T03:19:49.102Z,1006.55
2018-06-05T03:20:49.132Z,1006.59
2018-06-05T03:21:49.151Z,1006.59
2018-06-05T03:22:49.180Z,1006.6
2018-06-05T03:23:49.289Z,1006.62
2018-06-05T03:24:49.227Z,1006.62
2018-06-05T03:25:49.251Z,1006.56
2018-06-05T03:26:49.269Z,1006.58
2018-06-05T03:27:49.293Z,1006.6
2018-06-05T03:28:49.317Z,1006.54
2018-06-05T03:29:49.347Z,1006.59
2018-06-05T03:30:49.370Z,1006.63
2018-06-05T03:31:49.394Z,1006.58
2018-06-05T03:32:49.416Z,1006.65
2018-06-05T03:33:49.441Z,1006.61
2018-06-05T03:34:49.463Z,1006.64
2018-06-05T03:35:49.485Z,1006.63
2018-06-05T03:36:49.511Z,1006.63
2018-06-05T03:37:49.531Z,1006.57
2018-06-05T03:38:49.559Z,1006.69
2018-06-05T03:39:49.579Z,1006.61
2018-06-05T03:40:49.613Z,1006.62
2018-06-05T03:41:49.626Z,1006.61
2018-06-05T03:42:49.650Z,1006.67
2018-06-05T03:43:49.681Z,1006.66
2018-06-05T03:44:49.705Z,1006.6
2018-06-05T03:45:49.720Z,1006.64
2018-06-05T03:46:49.749Z,1006.65
2018-06-05T03:47:49.768Z,1006.67
2018-06-05T03:48:49.796Z,1006.67
2018-06-05T03:50:49.840Z,1006.68
2018-06-05T03:51:49.864Z,1006.69
2018-06-05T03:52:49.890Z,1006.7
2018-06-05T03:53:49.916Z,1006.66
2018-06-05T03:54:49.934Z,1006.67
2018-06-05T03:55:49.963Z,1006.68
2018-06-05T03:56:49.990Z,1006.67
2018-06-05T03:57:50.012Z,1006.68
2018-06-05T03:58:50.037Z,1006.68
2018-06-05T03:59:50.060Z,1006.67
2018-06-05T04:00:50.081Z,1006.68
2018-06-05T04:01:50.103Z,1006.67
2018-06-05T04:02:50.127Z,1006.65
2018-06-05T04:03:50.153Z,1006.68
2018-06-05T04:04:50.174Z,1006.69
2018-06-05T04:06:50.222Z,1006.68
2018-06-05T04:07:50.249Z,1006.72
2018-06-05T04:08:50.270Z,1006.69
2018-06-05T04:09:50.293Z,1006.69
2018-06-05T04:10:50.320Z,1006.77
2018-06-05T04:11:50.342Z,1006.76
2018-06-05T04:12:50.369Z,1006.77
2018-06-05T04:13:50.395Z,1006.79
2018-06-05T04:14:50.412Z,1006.8
2018-06-05T04:15:50.442Z,1006.77
2018-06-05T04:16:50.464Z,1006.78
2018-06-05T04:17:50.484Z,1006.79
2018-06-05T04:18:50.507Z,1006.82
2018-06-05T04:19:50.534Z,1006.8
2018-06-05T04:20:50.560Z,1006.81
2018-06-05T04:22:50.607Z,1006.81
2018-06-05T04:23:50.632Z,1006.83
2018-06-05T04:24:50.654Z,1006.82
2018-06-05T04:25:50.675Z,1006.82
2018-06-05T04:26:50.699Z,1006.82
2018-06-05T04:27:50.727Z,1006.79
2018-06-05T04:28:50.747Z,1006.82
2018-06-05T04:29:50.774Z,1006.84
2018-06-05T04:30:50.794Z,1006.83
2018-06-05T04:31:50.822Z,1006.88
2018-06-05T04:32:50.841Z,1006.94
2018-06-05T04:33:50.865Z,1006.9
2018-06-05T04:34:50.893Z,1006.9
2018-06-05T04:35:50.916Z,1006.9
2018-06-05T04:36:50.940Z,1006.93
2018-06-05T04:38:50.989Z,1006.91
2018-06-05T04:39:51.007Z,1006.98
2018-06-05T04:40:51.037Z,1006.97
2018-06-05T04:41:51.063Z,1006.97
2018-06-05T04:42:51.081Z,1006.94
2018-06-05T04:43:51.103Z,1006.96
2018-06-05T04:44:51.131Z,1006.98
2018-06-05T04:45:51.150Z,1007
2018-06-05T04:46:51.181Z,1006.98
2018-06-05T04:47:51.260Z,1006.99
2018-06-05T04:48:51.224Z,1006.99
2018-06-05T04:49:51.252Z,1007.02
2018-06-05T04:50:51.271Z,1006.97
2018-06-05T04:51:51.299Z,1007.01
2018-06-05T04:53:51.349Z,1007
2018-06-05T04:54:51.373Z,1007.02
2018-06-05T04:55:51.390Z,1007.01
2018-06-05T04:56:51.414Z,1007
2018-06-05T04:57:51.439Z,1007.04
2018-06-05T04:58:51.467Z,1007.05
2018-06-05T04:59:51.485Z,1007.05
2018-06-05T05:00:51.514Z,1007.07
2018-06-05T05:01:51.541Z,1007.06
2018-06-05T05:02:51.562Z,1007.05
2018-06-05T05:03:51.581Z,1007.07
2018-06-05T05:04:51.605Z,1007.06
2018-06-05T05:05:51.634Z,1007.06
2018-06-05T05:06:51.656Z,1007.07
2018-06-05T05:07:51.677Z,1007.06
2018-06-05T05:08:51.706Z,1007.07
2018-06-05T05:09:51.727Z,1007.08
2018-06-05T05:10:51.753Z,1007.07
2018-06-05T05:11:51.774Z,1007.1
2018-06-05T05:12:51.800Z,1007.07
2018-06-05T05:13:51.819Z,1007.12
2018-06-05T05:14:51.845Z,1007.13
2018-06-05T05:15:51.874Z,1007.13
2018-06-05T05:16:51.896Z,1007.14
2018-06-05T05:17:51.921Z,1007.14
2018-06-05T05:18:51.941Z,1007.14
2018-06-05T05:19:51.970Z,1007.17
2018-06-05T05:20:51.988Z,1007.22
2018-06-05T05:21:52.013Z,1007.22
2018-06-05T05:22:52.041Z,1007.26
2018-06-05T05:23:52.064Z,1007.25
2018-06-05T05:25:52.108Z,1007.32
2018-06-05T05:26:52.137Z,1007.32
2018-06-05T05:27:52.156Z,1007.23
2018-06-05T05:28:52.180Z,1007.32
2018-06-05T05:29:52.208Z,1007.36
2018-06-05T05:30:52.263Z,1007.36
2018-06-05T05:31:52.259Z,1007.34
2018-06-05T05:32:52.276Z,1007.33
2018-06-05T05:33:52.305Z,1007.35
2018-06-05T05:34:52.323Z,1007.36
2018-06-05T05:35:52.367Z,1007.4
2018-06-05T05:36:52.377Z,1007.4
2018-06-05T05:37:52.395Z,1007.41
2018-06-05T05:38:52.420Z,1007.44
2018-06-05T05:39:52.448Z,1007.42
2018-06-05T05:41:52.496Z,1007.46
2018-06-05T05:42:52.516Z,1007.44
2018-06-05T05:43:52.544Z,1007.46
2018-06-05T05:44:52.564Z,1007.46
2018-06-05T05:45:52.586Z,1007.47
2018-06-05T05:46:52.611Z,1007.44
2018-06-05T05:47:52.644Z,1007.47
2018-06-05T05:48:52.664Z,1007.48
2018-06-05T05:49:52.684Z,1007.47
2018-06-05T05:50:52.712Z,1007.51
2018-06-05T05:51:52.731Z,1007.49
2018-06-05T05:52:52.756Z,1007.55
2018-06-05T05:53:52.780Z,1007.54
2018-06-05T05:54:52.816Z,1007.56
2018-06-05T05:55:52.833Z,1007.58
2018-06-05T05:57:52.880Z,1007.6
2018-06-05T05:58:52.901Z,1007.61
2018-06-05T05:59:52.927Z,1007.63
2018-06-05T06:00:52.948Z,1007.63
2018-06-05T06:01:52.977Z,1007.57
2018-06-05T06:02:52.996Z,1007.6
2018-06-05T06:03:53.026Z,1007.63
2018-06-05T06:04:53.053Z,1007.64
2018-06-05T06:05:53.073Z,1007.7
2018-06-05T06:06:53.093Z,1007.68
2018-06-05T06:07:53.120Z,1007.71
2018-06-05T06:08:53.140Z,1007.72
2018-06-05T06:09:53.164Z,1007.77
2018-06-05T06:10:53.211Z,1007.76
2018-06-05T06:11:53.216Z,1007.72
2018-06-05T06:13:53.263Z,1007.76
2018-06-05T06:14:53.289Z,1007.79
2018-06-05T06:15:53.312Z,1007.79
2018-06-05T06:16:53.334Z,1007.8
2018-06-05T06:17:53.362Z,1007.82
2018-06-05T06:18:53.386Z,1007.82
2018-06-05T06:19:53.414Z,1007.85
2018-06-05T06:20:53.431Z,1007.86
2018-06-05T06:21:53.459Z,1007.85
2018-06-05T06:22:53.478Z,1007.82
2018-06-05T06:23:53.503Z,1007.86
2018-06-05T06:24:53.531Z,1007.85
2018-06-05T06:25:53.595Z,1007.91
2018-06-05T06:26:53.595Z,1007.94
2018-06-05T06:28:53.625Z,1007.95
2018-06-05T06:29:53.653Z,1007.91
2018-06-05T06:30:53.676Z,1007.91
2018-06-05T06:31:53.696Z,1007.91
2018-06-05T06:32:53.725Z,1007.87
2018-06-05T06:33:53.744Z,1007.89
2018-06-05T06:34:53.769Z,1007.89
2018-06-05T06:35:53.794Z,1007.86
2018-06-05T06:36:53.871Z,1007.88
2018-06-05T06:37:53.846Z,1007.89
2018-06-05T06:38:53.866Z,1007.82
2018-06-05T06:39:53.891Z,1007.84
2018-06-05T06:40:53.914Z,1007.83
2018-06-05T06:41:53.948Z,1007.84
2018-06-05T06:42:53.962Z,1007.85
2018-06-05T06:43:53.991Z,1007.84
2018-06-05T06:44:54.011Z,1007.81
2018-06-05T06:45:54.039Z,1007.83
2018-06-05T06:46:54.058Z,1007.83
2018-06-05T06:47:54.082Z,1007.84
2018-06-05T06:48:54.121Z,1007.83
2018-06-05T06:49:54.136Z,1007.83
2018-06-05T06:50:54.160Z,1007.85
2018-06-05T06:51:54.180Z,1007.86
2018-06-05T06:52:54.209Z,1007.83
2018-06-05T06:53:54.237Z,1007.87
2018-06-05T06:54:54.257Z,1007.87
2018-06-05T06:55:54.278Z,1007.87
2018-06-05T06:56:54.305Z,1007.9
2018-06-05T06:57:54.325Z,1007.9
2018-06-05T07:00:54.452Z,1007.92
2018-06-05T07:01:54.422Z,1007.93
2018-06-05T07:02:54.452Z,1007.96
2018-06-05T07:03:54.478Z,1007.95
2018-06-05T07:04:54.495Z,1007.96
2018-06-05T07:05:54.519Z,1007.98
2018-06-05T07:06:54.547Z,1007.99
2018-06-05T07:07:54.571Z,1008
2018-06-05T07:08:54.592Z,1008
2018-06-05T07:09:54.616Z,1008.04
2018-06-05T07:10:54.642Z,1007.99
2018-06-05T07:11:54.669Z,1008.02
2018-06-05T07:12:54.689Z,1008
2018-06-05T07:13:54.717Z,1008.03
2018-06-05T07:14:54.737Z,1008.03
2018-06-05T07:16:54.786Z,1008.03
2018-06-05T07:17:54.810Z,1008
2018-06-05T07:18:54.839Z,1008.05
2018-06-05T07:19:54.864Z,1008.07
2018-06-05T07:20:54.888Z,1008.08
2018-06-05T07:21:54.906Z,1008.09
2018-06-05T07:22:54.936Z,1008.11
2018-06-05T07:23:54.977Z,1008.09
2018-06-05T07:24:54.980Z,1008.1
2018-06-05T07:25:55.012Z,1008.09
2018-06-05T07:26:55.030Z,1008.14
2018-06-05T07:27:55.059Z,1008.16
2018-06-05T07:28:55.077Z,1008.15
2018-06-05T07:29:55.107Z,1008.17
2018-06-05T07:30:55.132Z,1008.15
2018-06-05T07:32:55.181Z,1008.16
2018-06-05T07:33:55.201Z,1008.15
2018-06-05T07:34:55.230Z,1008.17
2018-06-05T07:35:55.251Z,1008.18
2018-06-05T07:36:55.279Z,1008.22
2018-06-05T07:37:55.304Z,1008.28
2018-06-05T07:38:55.324Z,1008.21
2018-06-05T07:39:55.352Z,1008.22
2018-06-05T07:40:55.377Z,1008.33
2018-06-05T07:41:55.401Z,1008.33
2018-06-05T07:42:55.421Z,1008.31
2018-06-05T07:43:55.449Z,1008.31
2018-06-05T07:44:55.475Z,1008.33
2018-06-05T07:45:55.497Z,1008.33
2018-06-05T07:46:55.523Z,1008.34
2018-06-05T07:48:55.573Z,1008.3
2018-06-05T07:49:55.639Z,1008.28
2018-06-05T07:50:55.624Z,1008.29
2018-06-05T07:51:55.644Z,1008.26
2018-06-05T07:52:55.666Z,1008.3
2018-06-05T07:53:55.691Z,1008.3
2018-06-05T07:54:55.720Z,1008.32
2018-06-05T07:55:55.740Z,1008.36
2018-06-05T07:56:55.773Z,1008.32
2018-06-05T07:57:55.789Z,1008.37
2018-06-05T07:58:55.821Z,1008.36
2018-06-05T07:59:55.840Z,1008.32
2018-06-05T08:00:55.863Z,1008.33
2018-06-05T08:01:55.894Z,1008.34
2018-06-05T08:03:55.944Z,1008.31
2018-06-05T08:04:55.964Z,1008.35
2018-06-05T08:05:55.994Z,1008.39
2018-06-05T08:06:56.014Z,1008.38
2018-06-05T08:07:56.040Z,1008.32
2018-06-05T08:08:56.070Z,1008.34
2018-06-05T08:09:56.090Z,1008.35
2018-06-05T08:10:56.119Z,1008.34
2018-06-05T08:11:56.160Z,1008.38
2018-06-05T08:12:56.167Z,1008.4
2018-06-05T08:13:56.189Z,1008.36
2018-06-05T08:14:56.219Z,1008.42
2018-06-05T08:15:56.247Z,1008.43
2018-06-05T08:16:56.268Z,1008.45
2018-06-05T08:17:56.289Z,1008.43
2018-06-05T08:18:56.319Z,1008.43
2018-06-05T08:19:56.339Z,1008.46
2018-06-05T08:20:56.369Z,1008.37
2018-06-05T08:21:56.391Z,1008.41
2018-06-05T08:22:56.419Z,1008.39
2018-06-05T08:23:56.438Z,1008.42
2018-06-05T08:24:56.466Z,1008.41
2018-06-05T08:25:56.492Z,1008.41
2018-06-05T08:26:56.521Z,1008.41
2018-06-05T08:27:56.547Z,1008.41
2018-06-05T08:28:56.567Z,1008.42
2018-06-05T08:29:56.597Z,1008.46
2018-06-05T08:30:56.621Z,1008.46
2018-06-05T08:31:56.642Z,1008.51
2018-06-05T08:32:56.673Z,1008.48
2018-06-05T08:33:56.694Z,1008.5
2018-06-05T08:35:56.744Z,1008.52
2018-06-05T08:36:56.776Z,1008.51
2018-06-05T08:37:56.842Z,1008.52
2018-06-05T08:38:56.822Z,1008.51
2018-06-05T08:39:56.853Z,1008.51
2018-06-05T08:40:56.878Z,1008.51
2018-06-05T08:41:56.904Z,1008.54
2018-06-05T08:42:56.925Z,1008.54
2018-06-05T08:43:56.955Z,1008.6
2018-06-05T08:44:56.980Z,1008.55
2018-06-05T08:45:57.003Z,1008.56
2018-06-05T08:46:57.033Z,1008.51
2018-06-05T08:47:57.054Z,1008.52
2018-06-05T08:48:57.079Z,1008.53
2018-06-05T08:49:57.210Z,1008.57
2018-06-05T08:51:57.167Z,1008.61
2018-06-05T08:52:57.183Z,1008.65
2018-06-05T08:53:57.212Z,1008.6
2018-06-05T08:54:57.233Z,1008.66
2018-06-05T08:55:57.259Z,1008.67
2018-06-05T08:56:57.291Z,1008.66
2018-06-05T08:57:57.311Z,1008.7
2018-06-05T08:58:57.347Z,1008.71
2018-06-05T08:59:57.473Z,1008.68
2018-06-05T09:00:57.393Z,1008.73
2018-06-05T09:01:57.415Z,1008.72
2018-06-05T09:02:57.441Z,1008.73
2018-06-05T09:03:57.471Z,1008.73
2018-06-05T09:04:57.493Z,1008.69
2018-06-05T09:05:57.525Z,1008.74
2018-06-05T09:07:57.570Z,1008.76
2018-06-05T09:08:57.596Z,1008.77
2018-06-05T09:09:57.626Z,1008.71
2018-06-05T09:10:57.701Z,1008.71
2018-06-05T09:11:57.723Z,1008.69
2018-06-05T09:12:57.708Z,1008.69
2018-06-05T09:13:57.731Z,1008.7
2018-06-05T09:14:57.752Z,1008.72
2018-06-05T09:15:57.786Z,1008.72
2018-06-05T09:16:57.859Z,1008.75
2018-06-05T09:17:57.830Z,1008.77
2018-06-05T09:18:57.860Z,1008.79
2018-06-05T09:19:57.881Z,1008.8
2018-06-05T09:20:57.913Z,1008.8
2018-06-05T09:21:57.934Z,1008.79
2018-06-05T09:23:57.993Z,1008.77
2018-06-05T09:24:58.018Z,1008.84
2018-06-05T09:25:58.038Z,1008.84
2018-06-05T09:26:58.069Z,1008.87
2018-06-05T09:27:58.090Z,1008.83
2018-06-05T09:28:58.148Z,1008.84
2018-06-05T09:29:58.144Z,1008.86
2018-06-05T09:30:58.177Z,1008.89
2018-06-05T09:31:58.196Z,1008.9
2018-06-05T09:32:58.227Z,1008.87
2018-06-05T09:33:58.253Z,1008.87
2018-06-05T09:34:58.275Z,1008.91
2018-06-05T09:35:58.301Z,1008.94
2018-06-05T09:36:58.329Z,1008.99
2018-06-05T09:38:58.434Z,1008.99
2018-06-05T09:39:58.411Z,1008.95
2018-06-05T09:40:58.433Z,1008.98
2018-06-05T09:41:58.459Z,1008.96
2018-06-05T09:42:58.490Z,1009
2018-06-05T09:43:58.516Z,1008.97
2018-06-05T09:44:58.548Z,1008.92
2018-06-05T09:45:58.566Z,1009
2018-06-05T09:46:58.636Z,1008.93
2018-06-05T09:47:58.621Z,1008.94
2018-06-05T09:48:58.694Z,1008.95
2018-06-05T09:49:58.675Z,1008.96
2018-06-05T09:50:58.697Z,1008.96
2018-06-05T09:51:58.782Z,1008.98
2018-06-05T09:52:58.749Z,1008.96
2018-06-05T09:53:58.776Z,1009.01
2018-06-05T09:54:58.802Z,1009.01
2018-06-05T09:55:58.833Z,1009.02
2018-06-05T09:56:58.859Z,1009.05
2018-06-05T09:57:58.980Z,1009.02
2018-06-05T09:58:58.910Z,1009.06
2018-06-05T09:59:58.940Z,1009.02
2018-06-05T10:00:58.961Z,1009
2018-06-05T10:01:58.987Z,1009
2018-06-05T10:02:59.017Z,1009.09
2018-06-05T10:03:59.094Z,1009.08
2018-06-05T10:04:59.067Z,1009.14
2018-06-05T10:05:59.096Z,1009.1
2018-06-05T10:06:59.119Z,1009.08
2018-06-05T10:07:59.145Z,1009.12
2018-06-05T10:08:59.175Z,1009.12
2018-06-05T10:10:59.224Z,1009.1
2018-06-05T10:11:59.255Z,1009.1
2018-06-05T10:12:59.276Z,1009.14
2018-06-05T10:13:59.307Z,1009.13
2018-06-05T10:14:59.329Z,1009.12
2018-06-05T10:15:59.361Z,1009.13
2018-06-05T10:16:59.381Z,1009.11
2018-06-05T10:17:59.408Z,1009.14
2018-06-05T10:18:59.438Z,1009.17
2018-06-05T10:19:59.463Z,1009.17
2018-06-05T10:20:59.490Z,1009.2
2018-06-05T10:21:59.511Z,1009.25
2018-06-05T10:22:59.550Z,1009.21
2018-06-05T10:23:59.565Z,1009.23
2018-06-05T10:24:59.595Z,1009.25
2018-06-05T10:26:59.643Z,1009.24
2018-06-05T10:27:59.673Z,1009.22
2018-06-05T10:28:59.745Z,1009.2
2018-06-05T10:29:59.728Z,1009.19
2018-06-05T10:30:59.747Z,1009.2
2018-06-05T10:31:59.775Z,1009.19
2018-06-05T10:32:59.800Z,1009.18
2018-06-05T10:33:59.881Z,1009.18
2018-06-05T10:34:59.852Z,1009.2
2018-06-05T10:35:59.883Z,1009.19
2018-06-05T10:36:59.904Z,1009.21
2018-06-05T10:37:59.935Z,1009.19
2018-06-05T10:38:59.962Z,1009.22
2018-06-05T10:39:59.987Z,1009.2
2018-06-05T10:41:00.011Z,1009.23
2018-06-05T10:43:00.067Z,1009.24
2018-06-05T10:44:00.093Z,1009.21
2018-06-05T10:45:00.120Z,1009.2
2018-06-05T10:46:00.148Z,1009.21
2018-06-05T10:47:00.171Z,1009.2
2018-06-05T10:48:00.198Z,1009.21
2018-06-05T10:49:00.221Z,1009.18
2018-06-05T10:50:00.251Z,1009.2
2018-06-05T10:51:00.273Z,1009.2
2018-06-05T10:52:00.303Z,1009.22
2018-06-05T10:53:00.327Z,1009.16
2018-06-05T10:54:00.361Z,1009.17
2018-06-05T10:55:00.384Z,1009.2
2018-06-05T10:56:00.404Z,1009.14
2018-06-05T10:57:00.433Z,1009.13
2018-06-05T10:59:00.504Z,1009.19
2018-06-05T11:00:00.509Z,1009.18
2018-06-05T11:01:00.540Z,1009.21
2018-06-05T11:02:00.562Z,1009.22
2018-06-05T11:03:00.592Z,1009.25
2018-06-05T11:04:00.618Z,1009.25
2018-06-05T11:05:00.648Z,1009.2
2018-06-05T11:06:00.668Z,1009.25
2018-06-05T11:07:00.748Z,1009.23
2018-06-05T11:08:00.720Z,1009.23
2018-06-05T11:09:00.749Z,1009.27
2018-06-05T11:10:00.775Z,1009.27
2018-06-05T11:11:00.802Z,1009.23
2018-06-05T11:12:00.823Z,1009.23
2018-06-05T11:14:00.881Z,1009.26
2018-06-05T11:15:00.903Z,1009.25
2018-06-05T11:16:00.928Z,1009.24
2018-06-05T11:17:00.961Z,1009.27
2018-06-05T11:18:00.982Z,1009.25
2018-06-05T11:19:01.016Z,1009.25
2018-06-05T11:20:01.040Z,1009.29
2018-06-05T11:21:01.061Z,1009.27
2018-06-05T11:22:01.091Z,1009.25
2018-06-05T11:23:01.113Z,1009.28
2018-06-05T11:24:01.144Z,1009.24
2018-06-05T11:25:01.181Z,1009.18
2018-06-05T11:26:01.197Z,1009.2
2018-06-05T11:27:01.223Z,1009.16
2018-06-05T11:28:01.246Z,1009.15
2018-06-05T11:29:01.276Z,1009.19
2018-06-05T11:30:01.337Z,1009.18
2018-06-05T11:31:01.329Z,1009.19
2018-06-05T11:32:01.358Z,1009.17
2018-06-05T11:33:01.380Z,1009.1
2018-06-05T11:34:01.412Z,1009.14
2018-06-05T11:35:01.434Z,1009.17
2018-06-05T11:36:01.471Z,1009.16
2018-06-05T11:37:01.492Z,1009.17
2018-06-05T11:38:01.514Z,1009.12
2018-06-05T11:39:01.649Z,1009.11
2018-06-05T11:40:01.569Z,1009.18
2018-06-05T11:41:01.599Z,1009.19
2018-06-05T11:42:01.624Z,1009.16
2018-06-05T11:43:01.659Z,1009.11
2018-06-05T11:44:01.682Z,1009.1
2018-06-05T11:46:01.737Z,1009.09
2018-06-05T11:47:01.794Z,1009.08
2018-06-05T11:48:01.789Z,1009.09
2018-06-05T11:49:01.828Z,1009.12
2018-06-05T11:50:01.848Z,1009.1
2018-06-05T11:51:01.875Z,1009.09
2018-06-05T11:52:01.898Z,1009.08
2018-06-05T11:53:01.930Z,1009.15
2018-06-05T11:54:01.999Z,1009.08
2018-06-05T11:55:01.985Z,1009.07
2018-06-05T11:56:02.013Z,1009.08
2018-06-05T11:57:02.041Z,1009.1
2018-06-05T11:58:02.064Z,1009.04
2018-06-05T11:59:02.096Z,1009.02
2018-06-05T12:00:02.119Z,1008.99
2018-06-05T12:02:02.179Z,1009.01
2018-06-05T12:03:02.201Z,1009
2018-06-05T12:04:02.228Z,1008.97
2018-06-05T12:05:02.257Z,1008.95
2018-06-05T12:06:02.289Z,1008.92
2018-06-05T12:07:02.411Z,1008.93
2018-06-05T12:08:02.343Z,1008.94
2018-06-05T12:09:02.372Z,1008.9
2018-06-05T12:10:02.394Z,1008.9
2018-06-05T12:11:02.421Z,1008.93
2018-06-05T12:12:02.449Z,1008.89
2018-06-05T12:13:02.483Z,1008.91
2018-06-05T12:14:02.504Z,1008.88
2018-06-05T12:15:02.536Z,1008.84
2018-06-05T12:16:02.564Z,1008.85
2018-06-05T12:18:02.619Z,1008.85
2018-06-05T12:19:02.641Z,1008.87
2018-06-05T12:20:02.678Z,1008.85
2018-06-05T12:21:02.698Z,1008.81
2018-06-05T12:22:02.728Z,1008.84
2018-06-05T12:23:02.757Z,1008.8
2018-06-05T12:24:02.779Z,1008.79
2018-06-05T12:25:02.808Z,1008.82
2018-06-05T12:26:02.839Z,1008.85
2018-06-05T12:27:02.862Z,1008.85
2018-06-05T12:28:02.894Z,1008.85
2018-06-05T12:29:02.917Z,1008.84
2018-06-05T12:30:02.945Z,1008.83
2018-06-05T12:31:03.011Z,1008.82
2018-06-05T12:32:03.007Z,1008.84
2018-06-05T12:34:03.055Z,1008.81
2018-06-05T12:35:03.089Z,1008.83
2018-06-05T12:36:03.112Z,1008.78
2018-06-05T12:37:03.147Z,1008.74
2018-06-05T12:38:03.168Z,1008.74
2018-06-05T12:39:03.200Z,1008.72
2018-06-05T12:40:03.234Z,1008.76
2018-06-05T12:41:03.254Z,1008.75
2018-06-05T12:42:03.284Z,1008.74
2018-06-05T12:43:03.309Z,1008.69
2018-06-05T12:44:03.339Z,1008.66
2018-06-05T12:45:03.362Z,1008.7
2018-06-05T12:46:03.399Z,1008.76
2018-06-05T12:47:03.423Z,1008.69
2018-06-05T12:49:03.475Z,1008.7
2018-06-05T12:50:03.501Z,1008.65
2018-06-05T12:51:03.536Z,1008.67
2018-06-05T12:52:03.562Z,1008.66
2018-06-05T12:53:03.584Z,1008.61