createdAt,value
2022-11-05T00:00:41.677Z,100.00
2022-11-05T00:03:26.433Z,100.00
2022-11-05T00:06:12.621Z,100.00
2022-11-05T00:08:59.840Z,100.00
2022-11-05T00:11:46.550Z,100.00
2022-11-05T00:14:32.164Z,100.00
2022-11-05T00:16:58.665Z,100.00
2022-11-05T00:19:25.190Z,100.00
2022-11-05T00:22:10.540Z,100.00
2022-11-05T00:24:55.909Z,100.00
2022-11-05T00:27:22.408Z,100.00
2022-11-05T00:29:48.910Z,100.00
2022-11-05T00:32:15.437Z,100.00
2022-11-05T00:34:41.913Z,100.00
2022-11-05T00:37:08.432Z,100.00
2022-11-05T00:39:34.961Z,100.00
2022-11-05T00:42:20.010Z,100.00
2022-11-05T00:45:01.344Z,100.00
2022-11-05T00:47:46.924Z,100.00
2022-11-05T00:50:17.304Z,100.00
2022-11-05T00:52:56.010Z,100.00
2022-11-05T00:55:24.381Z,100.00
2022-11-05T00:57:51.317Z,100.00
2022-11-05T01:00:18.563Z,100.00
2022-11-05T01:02:45.229Z,100.00
2022-11-05T01:05:12.459Z,100.00
2022-11-05T01:07:39.030Z,100.00
2022-11-05T01:10:06.070Z,100.00
2022-11-05T01:12:32.678Z,100.00
2022-11-05T01:14:59.352Z,100.00
2022-11-05T01:17:25.887Z,100.00
2022-11-05T01:19:52.423Z,100.00
2022-11-05T01:22:18.945Z,100.00
2022-11-05T01:24:48.325Z,100.00
2022-11-05T01:27:17.260Z,100.00
2022-11-05T01:29:43.790Z,100.00
2022-11-05T01:32:10.285Z,100.00
2022-11-05T01:34:36.769Z,100.00
2022-11-05T01:37:03.432Z,100.00
2022-11-05T01:39:29.992Z,100.00
2022-11-05T01:41:56.578Z,100.00
2022-11-05T01:44:54.061Z,100.00
2022-11-05T01:47:49.839Z,100.00
2022-11-05T01:50:37.431Z,100.00
2022-11-05T01:53:11.730Z,100.00
2022-11-05T01:55:47.545Z,100.00
2022-11-05T01:58:20.899Z,100.00
2022-11-05T02:00:50.580Z,100.00
2022-11-05T02:03:18.441Z,100.00
2022-11-05T02:05:48.491Z,100.00
2022-11-05T02:08:34.858Z,100.00
2022-11-05T02:11:01.592Z,100.00
2022-11-05T02:13:28.140Z,100.00
2022-11-05T02:16:01.980Z,100.00
2022-11-05T02:18:49.264Z,100.00
2022-11-05T02:21:49.857Z,100.00
2022-11-05T02:24:32.830Z,100.00
2022-11-05T02:27:08.429Z,100.00
2022-11-05T02:29:50.164Z,100.00
2022-11-05T02:32:34.902Z,100.00
2022-11-05T02:35:15.384Z,100.00
2022-11-05T02:37:49.892Z,100.00
2022-11-05T02:40:33.770Z,100.00
2022-11-05T02:43:16.138Z,100.00
2022-11-05T02:45:57.854Z,100.00
2022-11-05T02:48:50.544Z,100.00
2022-11-05T02:51:27.667Z,100.00
2022-11-05T02:54:06.404Z,100.00
2022-11-05T02:56:35.956Z,100.00
2022-11-05T02:59:02.512Z,100.00
2022-11-05T03:01:29.076Z,100.00
2022-11-05T03:04:05.316Z,100.00
2022-11-05T03:07:09.505Z,100.00
2022-11-05T03:09:54.878Z,100.00
2022-11-05T03:12:33.903Z,100.00
2022-11-05T03:15:29.690Z,100.00
2022-11-05T03:18:25.393Z,100.00
2022-11-05T03:21:06.843Z,100.00
2022-11-05T03:23:38.538Z,100.00
2022-11-05T03:26:24.064Z,100.00
2022-11-05T03:28:56.958Z,100.00
2022-11-05T03:31:27.094Z,100.00
2022-11-05T03:33:55.248Z,100.00
2022-11-05T03:36:31.401Z,100.00
2022-11-05T03:39:05.129Z,100.00
2022-11-05T03:41:33.679Z,100.00
2022-11-05T03:44:05.481Z,100.00
2022-11-05T03:46:34.434Z,100.00
2022-11-05T03:49:04.502Z,100.00
2022-11-05T03:51:48.266Z,100.00
2022-11-05T03:54:15.310Z,100.00
2022-11-05T03:57:00.095Z,100.00
2022-11-05T03:59:29.161Z,100.00
2022-11-05T04:01:56.870Z,100.00
2022-11-05T04:04:26.783Z,100.00
2022-11-05T04:07:15.303Z,100.00
2022-11-05T04:10:00.220Z,100.00
2022-11-05T04:12:45.218Z,100.00
2022-11-05T04:15:11.773Z,100.00
2022-11-05T04:17:38.265Z,100.00
2022-11-05T04:20:31.315Z,100.00
2022-11-05T04:23:24.714Z,100.00
2022-11-05T04:25:51.296Z,100.00
2022-11-05T04:28:18.074Z,100.00
2022-11-05T04:30:44.833Z,100.00
2022-11-05T04:33:16.113Z,100.00
2022-11-05T04:35:46.692Z,100.00
2022-11-05T04:38:15.698Z,100.00
2022-11-05T04:40:43.111Z,100.00
2022-11-05T04:43:16.791Z,100.00
2022-11-05T04:45:44.184Z,100.00
2022-11-05T04:48:11.155Z,100.00
2022-11-05T04:50:37.820Z,100.00
2022-11-05T04:53:04.325Z,100.00
2022-11-05T04:55:31.307Z,100.00
2022-11-05T04:57:57.830Z,100.00
2022-11-05T05:00:24.999Z,100.00
2022-11-05T05:02:51.666Z,100.00
2022-11-05T05:05:18.354Z,100.00
2022-11-05T05:07:44.969Z,100.00
2022-11-05T05:10:12.579Z,99.35
2022-11-05T05:12:39.118Z,98.11
2022-11-05T05:15:06.151Z,96.97
2022-11-05T05:17:32.679Z,97.41
2022-11-05T05:20:17.870Z,97.41
2022-11-05T05:22:44.387Z,100.00
2022-11-05T05:25:10.913Z,100.00
2022-11-05T05:27:37.437Z,99.00
2022-11-05T05:30:04.305Z,97.07
2022-11-05T05:32:30.847Z,98.87
2022-11-05T05:34:59.524Z,100.00
2022-11-05T05:37:26.073Z,100.00
2022-11-05T05:39:53.670Z,100.00
2022-11-05T05:42:21.380Z,100.00
2022-11-05T05:44:47.915Z,99.56
2022-11-05T05:47:14.498Z,100.00
2022-11-05T05:49:40.986Z,100.00
2022-11-05T05:52:07.752Z,98.34
2022-11-05T05:54:38.272Z,97.76
2022-11-05T05:57:07.937Z,100.00
2022-11-05T05:59:34.451Z,100.00
2022-11-05T06:02:01.099Z,100.00
2022-11-05T06:04:27.756Z,100.00
2022-11-05T06:06:54.271Z,100.00
2022-11-05T06:09:20.754Z,100.00
2022-11-05T06:11:47.231Z,100.00
2022-11-05T06:14:14.363Z,100.00
2022-11-05T06:16:41.247Z,100.00
2022-11-05T06:19:08.286Z,100.00
2022-11-05T06:21:35.291Z,100.00
2022-11-05T06:24:02.885Z,100.00
2022-11-05T06:26:31.929Z,100.00
2022-11-05T06:28:58.488Z,100.00
2022-11-05T06:31:25.429Z,100.00
2022-11-05T06:33:52.040Z,100.00
2022-11-05T06:36:19.584Z,100.00
2022-11-05T06:38:46.503Z,100.00
2022-11-05T06:41:13.454Z,100.00
2022-11-05T06:43:39.973Z,100.00
2022-11-05T06:46:06.908Z,100.00
2022-11-05T06:48:33.884Z,100.00
2022-11-05T06:51:00.417Z,100.00
2022-11-05T06:53:27.600Z,100.00
2022-11-05T06:55:54.161Z,100.00
2022-11-05T06:58:20.710Z,100.00
2022-11-05T07:00:47.542Z,100.00
2022-11-05T07:03:15.114Z,100.00
2022-11-05T07:05:46.455Z,100.00
2022-11-05T07:08:13.095Z,100.00
2022-11-05T07:10:39.746Z,100.00
2022-11-05T07:13:08.471Z,100.00
2022-11-05T07:15:36.910Z,100.00
2022-11-05T07:18:05.230Z,100.00
2022-11-05T07:20:34.174Z,100.00
2022-11-05T07:23:06.621Z,100.00
2022-11-05T07:25:37.419Z,100.00
2022-11-05T07:28:07.608Z,100.00
2022-11-05T07:30:35.912Z,100.00
2022-11-05T07:33:03.487Z,100.00
2022-11-05T07:35:30.024Z,100.00
2022-11-05T07:37:56.601Z,100.00
2022-11-05T07:40:25.328Z,100.00
2022-11-05T07:42:54.260Z,100.00
2022-11-05T07:45:21.139Z,100.00
2022-11-05T07:47:52.751Z,100.00
2022-11-05T07:50:21.445Z,100.00
2022-11-05T07:52:48.745Z,100.00
2022-11-05T07:55:16.329Z,100.00
2022-11-05T07:57:44.775Z,100.00
2022-11-05T08:00:14.248Z,100.00
2022-11-05T08:02:41.994Z,100.00
2022-11-05T08:05:09.811Z,100.00
2022-11-05T08:07:39.504Z,100.00
2022-11-05T08:10:06.979Z,100.00
2022-11-05T08:12:33.727Z,100.00
2022-11-05T08:15:00.308Z,100.00
2022-11-05T08:17:26.914Z,100.00
2022-11-05T08:19:53.432Z,100.00
2022-11-05T08:22:19.964Z,94.92
2022-11-05T08:24:46.627Z,92.28
2022-11-05T08:27:13.590Z,88.67
2022-11-05T08:29:40.104Z,90.60
2022-11-05T08:32:08.091Z,91.23
2022-11-05T08:34:34.661Z,89.47
2022-11-05T08:37:02.196Z,88.08
2022-11-05T08:39:28.779Z,86.55
2022-11-05T08:41:55.569Z,85.92
2022-11-05T08:44:22.200Z,82.96
2022-11-05T08:46:48.844Z,78.77
2022-11-05T08:49:15.411Z,78.85
2022-11-05T08:51:43.726Z,79.40
2022-11-05T08:54:10.278Z,80.60
2022-11-05T08:56:40.065Z,82.95
2022-11-05T08:59:08.155Z,83.75
2022-11-05T09:01:34.863Z,83.13
2022-11-05T09:04:01.613Z,80.47
2022-11-05T09:06:28.433Z,73.60
2022-11-05T09:08:55.179Z,68.94
2022-11-05T09:11:21.808Z,65.06
2022-11-05T09:13:48.396Z,63.81
2022-11-05T09:16:23.858Z,64.52
2022-11-05T09:18:51.385Z,62.35
2022-11-05T09:21:21.676Z,63.21
2022-11-05T09:23:48.796Z,64.63
2022-11-05T09:26:15.355Z,65.48
2022-11-05T09:28:43.593Z,65.30
2022-11-05T09:31:11.663Z,66.08
2022-11-05T09:33:41.424Z,64.50
2022-11-05T09:36:11.265Z,64.93
2022-11-05T09:38:39.551Z,64.25
2022-11-05T09:41:15.151Z,64.24
2022-11-05T09:43:51.597Z,63.03
2022-11-05T09:46:23.812Z,62.80
2022-11-05T09:48:55.159Z,61.82
2022-11-05T09:51:24.143Z,61.22
2022-11-05T09:53:53.759Z,63.46
2022-11-05T09:56:24.792Z,61.65
2022-11-05T09:58:58.789Z,61.17
2022-11-05T10:01:33.413Z,60.48
2022-11-05T10:04:06.237Z,59.35
2022-11-05T10:06:32.795Z,58.66
2022-11-05T10:09:25.143Z,58.68
2022-11-05T10:12:07.673Z,58.35
2022-11-05T10:14:44.981Z,59.34
2022-11-05T10:17:24.451Z,60.48
2022-11-05T10:19:58.203Z,60.27
2022-11-05T10:22:25.322Z,61.75
2022-11-05T10:24:53.521Z,62.26
2022-11-05T10:27:24.928Z,61.01
2022-11-05T10:29:52.206Z,58.84
2022-11-05T10:32:43.042Z,56.86
2022-11-05T10:35:18.470Z,56.07
2022-11-05T10:37:49.124Z,55.94
2022-11-05T10:40:53.600Z,55.21
2022-11-05T10:43:45.322Z,54.71
2022-11-05T10:46:32.650Z,50.14
2022-11-05T10:49:10.042Z,53.75
2022-11-05T10:51:39.318Z,54.40
2022-11-05T10:54:16.031Z,56.85
2022-11-05T10:56:42.651Z,57.88
2022-11-05T10:59:23.844Z,58.09
2022-11-05T11:02:19.768Z,57.27
2022-11-05T11:04:56.527Z,58.95
2022-11-05T11:07:25.576Z,55.98
2022-11-05T11:09:52.762Z,57.13
2022-11-05T11:12:26.013Z,58.45
2022-11-05T11:15:13.841Z,57.74
2022-11-05T11:17:41.155Z,56.97
2022-11-05T11:20:25.916Z,58.14
2022-11-05T11:23:12.724Z,57.17
2022-11-05T11:25:58.093Z,58.36
2022-11-05T11:28:30.975Z,57.96
2022-11-05T11:31:05.755Z,56.05
2022-11-05T11:33:35.362Z,58.61
2022-11-05T11:36:02.515Z,58.86
2022-11-05T11:38:34.613Z,57.17
2022-11-05T11:41:23.043Z,57.97
2022-11-05T11:43:59.529Z,56.68
2022-11-05T11:46:26.110Z,56.53
2022-11-05T11:48:52.658Z,55.57
2022-11-05T11:51:35.220Z,56.38
2022-11-05T11:54:03.935Z,59.35
2022-11-05T11:56:42.976Z,59.17
2022-11-05T11:59:53.847Z,58.90
2022-11-05T12:02:24.782Z,59.42
2022-11-05T12:05:12.674Z,60.84
2022-11-05T12:07:48.881Z,59.03
2022-11-05T12:10:28.531Z,57.08
2022-11-05T12:12:57.726Z,56.35
2022-11-05T12:15:56.808Z,56.97
2022-11-05T12:18:54.870Z,57.09
2022-11-05T12:21:54.996Z,53.42
2022-11-05T12:24:46.447Z,54.82
2022-11-05T12:27:33.965Z,56.49
2022-11-05T12:30:18.060Z,57.69
2022-11-05T12:33:18.116Z,59.54
2022-11-05T12:36:02.579Z,56.50
2022-11-05T12:38:46.905Z,54.71
2022-11-05T12:41:25.263Z,55.14
2022-11-05T12:44:09.105Z,53.62
2022-11-05T12:46:44.599Z,53.74
2022-11-05T12:49:23.169Z,54.24
2022-11-05T12:52:10.568Z,53.87
2022-11-05T12:54:49.075Z,52.92
2022-11-05T12:57:17.314Z,52.58
2022-11-05T12:59:53.758Z,52.40
2022-11-05T13:02:20.285Z,52.83
2022-11-05T13:04:54.306Z,53.01
2022-11-05T13:07:29.403Z,52.87
2022-11-05T13:10:01.285Z,53.09
2022-11-05T13:12:31.851Z,53.60
2022-11-05T13:15:03.582Z,53.99
2022-11-05T13:17:49.884Z,54.61
2022-11-05T13:20:21.298Z,55.23
2022-11-05T13:23:07.189Z,55.97
2022-11-05T13:25:43.009Z,55.41
2022-11-05T13:28:28.006Z,54.36
2022-11-05T13:30:57.895Z,55.73
2022-11-05T13:33:36.597Z,54.94
2022-11-05T13:36:42.885Z,54.61
2022-11-05T13:39:18.304Z,53.19
2022-11-05T13:42:21.115Z,53.80
2022-11-05T13:44:50.642Z,54.99
2022-11-05T13:48:06.636Z,57.24
2022-11-05T13:50:46.334Z,55.67
2022-11-05T13:53:50.032Z,55.17
2022-11-05T13:56:48.756Z,52.72
2022-11-05T13:59:49.922Z,52.76
2022-11-05T14:02:28.148Z,52.17
2022-11-05T14:05:02.393Z,52.16
2022-11-05T14:07:38.865Z,51.86
2022-11-05T14:10:45.687Z,50.58
2022-11-05T14:13:15.256Z,48.60
2022-11-05T14:16:06.329Z,48.30
2022-11-05T14:18:53.264Z,48.15
2022-11-05T14:21:25.749Z,49.70
2022-11-05T14:23:57.974Z,50.50
2022-11-05T14:26:30.325Z,48.38
2022-11-05T14:29:02.578Z,49.12
2022-11-05T14:32:08.171Z,50.45
2022-11-05T14:34:47.179Z,50.71
2022-11-05T14:37:27.233Z,48.46
2022-11-05T14:39:55.081Z,48.88
2022-11-05T14:42:26.449Z,49.57
2022-11-05T14:45:02.120Z,49.75
2022-11-05T14:47:34.065Z,50.04
2022-11-05T14:50:00.589Z,53.16
2022-11-05T14:52:27.761Z,51.55
2022-11-05T14:54:57.032Z,53.22
2022-11-05T14:57:47.163Z,51.63
2022-11-05T15:00:28.887Z,52.93
2022-11-05T15:03:29.303Z,53.43
2022-11-05T15:06:04.833Z,55.29
2022-11-05T15:08:54.058Z,55.37
2022-11-05T15:11:29.206Z,56.62
2022-11-05T15:13:55.654Z,56.49
2022-11-05T15:16:42.505Z,57.68
2022-11-05T15:19:23.640Z,58.36
2022-11-05T15:21:51.223Z,58.27
2022-11-05T15:24:20.019Z,57.93
2022-11-05T15:26:46.484Z,59.05
2022-11-05T15:29:22.445Z,59.24
2022-11-05T15:31:50.271Z,60.03
2022-11-05T15:34:23.347Z,61.64
2022-11-05T15:36:55.983Z,61.25
2022-11-05T15:39:48.695Z,61.10
2022-11-05T15:42:24.096Z,61.71
2022-11-05T15:45:00.182Z,61.16
2022-11-05T15:47:31.472Z,61.28
2022-11-05T15:50:01.330Z,61.21
2022-11-05T15:52:36.826Z,61.14
2022-11-05T15:55:17.467Z,61.76
2022-11-05T15:57:51.363Z,63.13
2022-11-05T16:00:22.645Z,61.43
2022-11-05T16:02:58.578Z,61.79
2022-11-05T16:05:32.360Z,62.85
2022-11-05T16:08:00.058Z,65.04
2022-11-05T16:10:31.090Z,65.44
2022-11-05T16:12:57.679Z,66.41
2022-11-05T16:15:29.462Z,67.45
2022-11-05T16:17:59.023Z,68.79
2022-11-05T16:20:32.834Z,68.80
2022-11-05T16:23:07.790Z,71.12
2022-11-05T16:25:38.981Z,73.68
2022-11-05T16:28:27.489Z,74.57
2022-11-05T16:31:03.613Z,74.98
2022-11-05T16:33:46.470Z,75.20
2022-11-05T16:36:13.091Z,76.25
2022-11-05T16:38:40.824Z,76.62
2022-11-05T16:41:15.953Z,76.49
2022-11-05T16:43:53.690Z,76.20
2022-11-05T16:46:21.391Z,75.74
2022-11-05T16:48:48.405Z,75.58
2022-11-05T16:51:23.315Z,76.38
2022-11-05T16:53:52.830Z,75.39
2022-11-05T16:56:22.112Z,76.26
2022-11-05T16:58:49.747Z,75.02
2022-11-05T17:01:25.698Z,74.35
2022-11-05T17:03:53.421Z,76.30
2022-11-05T17:06:21.485Z,75.79
2022-11-05T17:08:48.892Z,75.09
2022-11-05T17:11:21.306Z,75.24
2022-11-05T17:13:48.297Z,76.09
2022-11-05T17:16:20.128Z,74.91
2022-11-05T17:18:50.372Z,75.59
2022-11-05T17:21:20.432Z,76.02
2022-11-05T17:23:50.181Z,77.45
2022-11-05T17:26:19.871Z,78.44
2022-11-05T17:28:48.578Z,79.87
2022-11-05T17:31:18.193Z,79.42
2022-11-05T17:33:54.149Z,79.53
2022-11-05T17:36:20.659Z,79.25
2022-11-05T17:38:49.983Z,78.92
2022-11-05T17:41:22.644Z,78.08
2022-11-05T17:43:54.046Z,78.09
2022-11-05T17:46:21.139Z,78.00
2022-11-05T17:48:51.253Z,78.66
2022-11-05T17:51:19.280Z,78.30
2022-11-05T17:53:49.172Z,77.77
2022-11-05T17:56:29.189Z,77.63
2022-11-05T17:59:01.106Z,77.29
2022-11-05T18:01:33.781Z,78.21
2022-11-05T18:04:07.282Z,77.80
2022-11-05T18:06:39.484Z,78.39
2022-11-05T18:09:08.409Z,78.64
2022-11-05T18:11:35.903Z,78.90
2022-11-05T18:14:03.758Z,78.91
2022-11-05T18:16:30.816Z,79.52
2022-11-05T18:18:57.661Z,79.73
2022-11-05T18:21:24.863Z,80.19
2022-11-05T18:23:51.710Z,82.00
2022-11-05T18:26:22.214Z,83.98
2022-11-05T18:28:51.791Z,85.29
2022-11-05T18:31:22.661Z,86.50
2022-11-05T18:33:56.015Z,87.09
2022-11-05T18:36:28.277Z,87.96
2022-11-05T18:38:57.591Z,86.28
2022-11-05T18:41:26.627Z,85.53
2022-11-05T18:43:53.144Z,85.12
2022-11-05T18:46:51.166Z,86.22
2022-11-05T18:49:11.847Z,85.33
2022-11-05T18:51:38.602Z,86.91
2022-11-05T18:54:05.316Z,88.40
2022-11-05T18:56:31.903Z,90.96
2022-11-05T18:59:22.083Z,92.85
2022-11-05T19:01:45.441Z,94.87
2022-11-05T19:04:12.248Z,95.50
2022-11-05T19:06:39.721Z,96.23
2022-11-05T19:09:09.775Z,97.79
2022-11-05T19:11:36.504Z,97.37
2022-11-05T19:14:03.046Z,98.19
2022-11-05T19:16:30.838Z,96.59
2022-11-05T19:19:02.409Z,95.31
2022-11-05T19:21:29.419Z,96.67
2022-11-05T19:23:59.485Z,100.00
2022-11-05T19:26:28.910Z,100.00
2022-11-05T19:28:58.342Z,100.00
2022-11-05T19:31:25.277Z,98.24
2022-11-05T19:33:55.137Z,98.03
2022-11-05T19:36:25.790Z,98.55
2022-11-05T19:38:58.876Z,99.06
2022-11-05T19:41:28.674Z,98.82
2022-11-05T19:43:57.917Z,98.94
2022-11-05T19:46:25.493Z,99.44
2022-11-05T19:48:54.098Z,98.72
2022-11-05T19:51:28.292Z,98.61
2022-11-05T19:53:55.341Z,96.67
2022-11-05T19:56:24.763Z,97.27
2022-11-05T19:58:54.538Z,96.83
2022-11-05T20:01:27.090Z,94.73
2022-11-05T20:03:56.768Z,90.75
2022-11-05T20:06:31.890Z,91.41
2022-11-05T20:11:49.982Z,89.56
2022-11-05T20:14:17.252Z,90.05
2022-11-05T20:16:45.622Z,91.73
2022-11-05T20:19:17.499Z,94.83
2022-11-05T20:21:44.544Z,96.52
2022-11-05T20:24:15.226Z,97.35
2022-11-05T20:26:45.198Z,97.55
2022-11-05T20:29:12.961Z,95.33
2022-11-05T20:31:39.506Z,94.59
2022-11-05T20:34:06.081Z,93.45
2022-11-05T20:36:32.777Z,93.95
2022-11-05T20:38:59.429Z,93.94
2022-11-05T20:41:30.741Z,94.38
2022-11-05T20:43:57.456Z,91.55
2022-11-05T20:46:27.607Z,91.88
2022-11-05T20:48:57.144Z,92.97
2022-11-05T20:51:27.115Z,93.60
2022-11-05T20:53:56.680Z,93.09
2022-11-05T20:56:29.617Z,90.98
2022-11-05T20:58:58.461Z,92.38
2022-11-05T21:01:27.674Z,94.52
2022-11-05T21:03:57.700Z,96.20
2022-11-05T21:06:27.222Z,93.19
2022-11-05T21:08:57.471Z,92.93
2022-11-05T21:11:27.057Z,95.15
2022-11-05T21:13:57.309Z,97.17
2022-11-05T21:16:27.810Z,97.21
2022-11-05T21:18:57.451Z,97.09
2022-11-05T21:21:28.277Z,95.71
2022-11-05T21:23:57.127Z,95.01
2022-11-05T21:26:25.936Z,94.60
2022-11-05T21:28:52.470Z,94.33
2022-11-05T21:31:19.051Z,95.76
2022-11-05T21:33:45.533Z,97.50
2022-11-05T21:36:13.083Z,100.00
2022-11-05T21:38:40.825Z,98.72
2022-11-05T21:41:08.336Z,99.10
2022-11-05T21:43:34.929Z,100.00
2022-11-05T21:46:03.219Z,100.00
2022-11-05T21:48:30.557Z,100.00
2022-11-05T21:51:19.078Z,100.00
2022-11-05T21:54:03.794Z,100.00
2022-11-05T21:56:49.149Z,100.00
2022-11-05T21:59:37.325Z,100.00
2022-11-05T22:02:05.070Z,100.00
2022-11-05T22:04:37.075Z,100.00
2022-11-05T22:07:04.479Z,100.00
2022-11-05T22:09:31.263Z,100.00
2022-11-05T22:12:01.262Z,100.00
2022-11-05T22:14:30.768Z,100.00
2022-11-05T22:17:07.595Z,100.00
2022-11-05T22:19:34.540Z,100.00
2022-11-05T22:22:01.315Z,100.00
2022-11-05T22:24:32.025Z,100.00
2022-11-05T22:27:06.994Z,100.00
2022-11-05T22:29:33.661Z,100.00
2022-11-05T22:32:00.193Z,99.01
2022-11-05T22:34:29.265Z,98.47
2022-11-05T22:36:55.805Z,96.46
2022-11-05T22:39:22.323Z,95.99
2022-11-05T22:41:48.917Z,97.40
2022-11-05T22:44:16.734Z,99.01
2022-11-05T22:46:43.261Z,98.95
2022-11-05T22:49:09.912Z,98.90
2022-11-05T22:51:38.889Z,100.00
2022-11-05T22:54:06.479Z,100.00
2022-11-05T22:56:36.356Z,100.00
2022-11-05T22:59:03.971Z,100.00
2022-11-05T23:01:33.834Z,98.66
2022-11-05T23:04:03.252Z,98.81
2022-11-05T23:06:51.211Z,99.00
2022-11-05T23:09:37.570Z,98.23
2022-11-05T23:12:07.996Z,99.01
2022-11-05T23:14:36.485Z,98.10
2022-11-05T23:17:21.815Z,97.48
2022-11-05T23:20:06.810Z,95.48
2022-11-05T23:22:51.509Z,96.73
2022-11-05T23:25:21.385Z,96.60
2022-11-05T23:27:51.372Z,96.59
2022-11-05T23:30:24.125Z,96.80
2022-11-05T23:32:51.466Z,95.65
2022-11-05T23:35:38.745Z,95.16
2022-11-05T23:38:23.960Z,94.42
2022-11-05T23:41:08.847Z,94.02
2022-11-05T23:44:04.203Z,95.12
2022-11-05T23:46:48.925Z,95.00
2022-11-05T23:49:15.463Z,92.88
2022-11-05T23:51:42.189Z,92.47
2022-11-05T23:54:08.744Z,92.21
2022-11-05T23:56:35.280Z,90.55
2022-11-05T23:59:04.946Z,91.15
