createdAt,value
2022-10-12T00:01:45.920Z,19.05
2022-10-12T00:04:13.488Z,18.95
2022-10-12T00:06:41.063Z,19.90
2022-10-12T00:09:08.637Z,19.90
2022-10-12T00:11:36.379Z,20.08
2022-10-12T00:14:04.032Z,20.75
2022-10-12T00:16:31.865Z,20.45
2022-10-12T00:18:59.684Z,21.10
2022-10-12T00:21:28.148Z,20.52
2022-10-12T00:23:59.634Z,22.67
2022-10-12T00:26:27.938Z,21.55
2022-10-12T00:28:57.249Z,21.15
2022-10-12T00:31:25.215Z,22.70
2022-10-12T00:33:52.870Z,20.95
2022-10-12T00:36:21.719Z,21.90
2022-10-12T00:38:49.736Z,21.17
2022-10-12T00:41:18.631Z,20.75
2022-10-12T00:43:47.060Z,22.27
2022-10-12T00:46:19.545Z,21.83
2022-10-12T00:48:53.448Z,20.83
2022-10-12T00:51:22.332Z,22.15
2022-10-12T00:53:55.380Z,22.65
2022-10-12T00:56:24.719Z,21.45
2022-10-12T00:58:52.826Z,21.98
2022-10-12T01:01:20.372Z,21.60
2022-10-12T01:03:48.511Z,21.83
2022-10-12T01:06:16.512Z,20.63
2022-10-12T01:08:44.326Z,19.80
2022-10-12T01:11:11.906Z,21.27
2022-10-12T01:13:39.519Z,21.08
2022-10-12T01:16:19.512Z,20.52
2022-10-12T01:18:50.306Z,20.23
2022-10-12T01:21:19.161Z,20.17
2022-10-12T01:23:46.811Z,21.20
2022-10-12T01:26:17.181Z,20.45
2022-10-12T01:28:50.510Z,19.45
2022-10-12T01:31:32.803Z,19.77
2022-10-12T01:34:12.965Z,21.17
2022-10-12T01:36:43.125Z,20.00
2022-10-12T01:39:22.034Z,21.40
2022-10-12T01:41:53.379Z,19.90
2022-10-12T01:44:24.841Z,19.75
2022-10-12T01:46:53.448Z,20.95
2022-10-12T01:49:23.616Z,21.20
2022-10-12T01:52:10.198Z,20.67
2022-10-12T01:54:56.681Z,21.23
2022-10-12T01:57:43.130Z,22.58
2022-10-12T02:00:12.199Z,21.75
2022-10-12T02:02:39.897Z,24.50
2022-10-12T02:05:25.843Z,22.17
2022-10-12T02:07:53.380Z,25.30
2022-10-12T02:10:27.409Z,25.63
2022-10-12T02:12:55.483Z,24.27
2022-10-12T02:15:23.550Z,25.77
2022-10-12T02:17:51.590Z,25.13
2022-10-12T02:20:19.447Z,25.50
2022-10-12T02:22:48.778Z,25.15
2022-10-12T02:25:17.777Z,27.05
2022-10-12T02:27:48.104Z,30.08
2022-10-12T02:30:19.232Z,29.20
2022-10-12T02:33:03.806Z,28.95
2022-10-12T02:35:37.798Z,28.48
2022-10-12T02:38:12.442Z,28.73
2022-10-12T02:40:44.838Z,30.10
2022-10-12T02:43:15.265Z,31.15
2022-10-12T02:45:44.129Z,31.30
2022-10-12T02:48:14.559Z,30.83
2022-10-12T02:50:42.334Z,30.50
2022-10-12T02:53:10.134Z,33.10
2022-10-12T02:55:48.459Z,30.88
2022-10-12T02:58:16.286Z,31.67
2022-10-12T03:00:44.094Z,33.22
2022-10-12T03:03:11.777Z,32.80
2022-10-12T03:05:39.304Z,31.40
2022-10-12T03:08:06.807Z,28.65
2022-10-12T03:10:34.501Z,28.83
2022-10-12T03:13:02.055Z,27.27
2022-10-12T03:15:29.561Z,28.65
2022-10-12T03:17:57.061Z,25.98
2022-10-12T03:20:24.637Z,26.77
2022-10-12T03:22:52.779Z,26.73
2022-10-12T03:25:20.330Z,25.48
2022-10-12T03:27:47.831Z,26.30
2022-10-12T03:30:15.541Z,26.20
2022-10-12T03:32:43.339Z,29.58
2022-10-12T03:35:10.977Z,31.38
2022-10-12T03:37:39.059Z,30.90
2022-10-12T03:40:07.365Z,29.70
2022-10-12T03:42:35.075Z,31.60
2022-10-12T03:45:02.923Z,31.55
2022-10-12T03:47:30.442Z,31.75
2022-10-12T03:49:57.949Z,32.75
2022-10-12T03:52:25.462Z,33.28
2022-10-12T03:54:52.961Z,32.25
2022-10-12T03:57:20.483Z,31.52
2022-10-12T03:59:47.985Z,32.75
2022-10-12T04:02:17.109Z,33.30
2022-10-12T04:04:45.140Z,33.75
2022-10-12T04:07:12.886Z,32.67
2022-10-12T04:09:40.444Z,35.65
2022-10-12T04:12:07.970Z,35.90
2022-10-12T04:14:35.495Z,35.13
2022-10-12T04:17:04.011Z,34.42
2022-10-12T04:19:31.679Z,34.83
2022-10-12T04:21:59.401Z,36.03
2022-10-12T04:24:27.074Z,35.63
2022-10-12T04:26:54.599Z,35.40
2022-10-12T04:29:22.431Z,35.85
2022-10-12T04:31:49.959Z,36.90
2022-10-12T04:34:18.823Z,37.83
2022-10-12T04:36:46.431Z,36.33
2022-10-12T04:39:13.977Z,38.60
2022-10-12T04:41:41.619Z,38.05
2022-10-12T04:44:09.826Z,38.10
2022-10-12T04:46:37.360Z,38.40
2022-10-12T04:49:04.912Z,37.22
2022-10-12T04:51:32.593Z,36.25
2022-10-12T04:54:00.093Z,37.05
2022-10-12T04:56:27.633Z,37.38
2022-10-12T04:58:55.359Z,37.63
2022-10-12T05:01:22.975Z,39.47
2022-10-12T05:03:50.527Z,39.30
2022-10-12T05:06:18.041Z,35.78
2022-10-12T05:08:45.566Z,37.72
2022-10-12T05:11:13.094Z,38.25
2022-10-12T05:13:40.650Z,37.97
2022-10-12T05:16:08.186Z,37.25
2022-10-12T05:18:35.692Z,36.97
2022-10-12T05:21:03.448Z,37.28
2022-10-12T05:23:31.493Z,37.97
2022-10-12T05:25:59.326Z,39.30
2022-10-12T05:28:26.995Z,38.60
2022-10-12T05:30:54.527Z,38.03
2022-10-12T05:33:25.249Z,39.67
2022-10-12T05:35:56.405Z,39.30
2022-10-12T05:38:24.332Z,37.53
2022-10-12T05:40:53.516Z,40.20
2022-10-12T05:43:24.214Z,36.88
2022-10-12T05:45:52.025Z,37.72
2022-10-12T05:48:19.599Z,37.70
2022-10-12T05:50:47.338Z,39.22
2022-10-12T05:53:15.087Z,39.50
2022-10-12T05:55:52.179Z,38.47
2022-10-12T05:58:19.942Z,38.17
2022-10-12T06:00:47.584Z,40.58
2022-10-12T06:03:18.479Z,39.88
2022-10-12T06:05:46.683Z,39.53
2022-10-12T06:08:14.550Z,37.78
2022-10-12T06:10:46.420Z,38.85
2022-10-12T06:15:41.365Z,36.17
2022-10-12T06:18:08.883Z,36.42
2022-10-12T06:20:36.410Z,36.20
2022-10-12T06:23:04.133Z,35.97
2022-10-12T06:25:31.710Z,37.47
2022-10-12T06:27:59.223Z,36.53
2022-10-12T06:30:26.975Z,37.33
2022-10-12T06:32:54.578Z,37.70
2022-10-12T06:35:22.291Z,35.83
2022-10-12T06:37:51.058Z,35.08
2022-10-12T06:40:19.283Z,35.55
2022-10-12T06:42:46.814Z,34.97
2022-10-12T06:45:14.557Z,35.17
2022-10-12T06:47:42.100Z,36.10
2022-10-12T06:50:10.143Z,34.95
2022-10-12T06:52:38.235Z,35.20
2022-10-12T06:55:06.389Z,34.92
2022-10-12T06:57:33.909Z,34.22
2022-10-12T07:00:01.625Z,34.00
2022-10-12T07:02:29.341Z,33.90
2022-10-12T07:04:57.080Z,32.13
2022-10-12T07:07:24.629Z,34.72
2022-10-12T07:09:52.657Z,35.00
2022-10-12T07:12:20.176Z,33.28
2022-10-12T07:14:47.690Z,33.25
2022-10-12T07:17:15.249Z,32.85
2022-10-12T07:19:42.772Z,32.80
2022-10-12T07:22:10.299Z,31.70
2022-10-12T07:24:38.066Z,31.17
2022-10-12T07:27:07.746Z,31.30
2022-10-12T07:29:35.730Z,30.98
2022-10-12T07:32:03.294Z,31.48
2022-10-12T07:34:30.900Z,30.73
2022-10-12T07:36:59.913Z,33.47
2022-10-12T07:39:27.934Z,33.33
2022-10-12T07:41:55.804Z,30.35
2022-10-12T07:44:24.387Z,31.35
2022-10-12T07:46:52.093Z,31.92
2022-10-12T07:49:19.826Z,31.38
2022-10-12T07:51:47.522Z,30.65
2022-10-12T07:54:20.421Z,31.92
2022-10-12T07:56:50.066Z,31.90
2022-10-12T07:59:17.600Z,31.95
2022-10-12T08:01:45.175Z,31.05
2022-10-12T08:04:12.719Z,32.90
2022-10-12T08:06:43.522Z,32.20
2022-10-12T08:09:11.374Z,33.28
2022-10-12T08:11:39.930Z,32.20
2022-10-12T08:14:08.185Z,32.60
2022-10-12T08:16:35.710Z,32.92
2022-10-12T08:19:03.652Z,33.70
2022-10-12T08:21:31.193Z,33.10
2022-10-12T08:23:58.931Z,31.95
2022-10-12T08:26:27.284Z,32.35
2022-10-12T08:28:54.930Z,32.03
2022-10-12T08:31:22.485Z,32.67
2022-10-12T08:33:50.170Z,32.28
2022-10-12T08:36:17.941Z,30.85
2022-10-12T08:38:48.515Z,31.95
2022-10-12T08:41:27.253Z,30.00
2022-10-12T08:44:10.090Z,30.30
2022-10-12T08:46:37.839Z,28.73
2022-10-12T08:49:14.249Z,29.20
2022-10-12T08:51:50.213Z,28.17
2022-10-12T08:54:21.754Z,29.33
2022-10-12T08:56:49.588Z,28.60
2022-10-12T08:59:18.359Z,26.67
2022-10-12T09:01:55.057Z,27.85
2022-10-12T09:04:31.400Z,27.48
2022-10-12T09:07:00.922Z,26.58
2022-10-12T09:09:47.251Z,25.92
2022-10-12T09:12:24.270Z,24.73
2022-10-12T09:14:54.682Z,23.92
2022-10-12T09:17:29.490Z,24.73
2022-10-12T09:20:02.763Z,24.75
2022-10-12T09:22:30.685Z,24.70
2022-10-12T09:24:58.947Z,25.38
2022-10-12T09:27:30.354Z,25.55
2022-10-12T09:29:59.848Z,24.38
2022-10-12T09:32:32.630Z,24.10
2022-10-12T09:35:00.476Z,23.17
2022-10-12T09:37:32.147Z,21.98
2022-10-12T09:40:00.445Z,22.00
2022-10-12T09:42:28.065Z,20.40
2022-10-12T09:45:14.769Z,20.15
2022-10-12T09:47:42.576Z,19.48
2022-10-12T09:50:10.085Z,19.85
2022-10-12T09:52:37.601Z,20.58
2022-10-12T09:55:24.622Z,19.25
2022-10-12T09:57:56.897Z,19.65
2022-10-12T10:00:32.128Z,19.33
2022-10-12T10:03:01.476Z,17.83
2022-10-12T10:05:37.532Z,17.98
2022-10-12T10:08:23.276Z,17.90
2022-10-12T10:10:57.922Z,15.70
2022-10-12T10:13:27.540Z,17.63
2022-10-12T10:16:05.883Z,17.65
2022-10-12T10:18:37.783Z,17.08
2022-10-12T10:23:44.971Z,15.23
2022-10-12T10:28:51.752Z,16.90
2022-10-12T10:31:22.278Z,17.90
2022-10-12T10:34:10.909Z,17.23
2022-10-12T10:36:40.531Z,19.35
2022-10-12T10:39:15.400Z,18.08
2022-10-12T10:41:43.781Z,19.52
2022-10-12T10:44:30.280Z,18.60
2022-10-12T10:47:09.301Z,18.17
2022-10-12T10:49:39.819Z,19.40
2022-10-12T10:52:09.159Z,20.08
2022-10-12T10:54:38.645Z,18.52
2022-10-12T10:57:11.332Z,17.98
2022-10-12T10:59:48.373Z,19.17
2022-10-12T11:02:20.328Z,19.48
2022-10-12T11:04:50.642Z,18.73
2022-10-12T11:07:37.214Z,19.20
2022-10-12T11:10:25.050Z,17.67
2022-10-12T11:12:54.996Z,18.55
2022-10-12T11:15:28.044Z,18.80
2022-10-12T11:17:59.795Z,17.88
2022-10-12T11:20:39.390Z,18.63
2022-10-12T11:23:15.466Z,18.52
2022-10-12T11:25:49.478Z,19.35
2022-10-12T11:28:17.574Z,18.38
2022-10-12T11:30:47.831Z,17.85
2022-10-12T11:33:19.408Z,19.52
2022-10-12T11:35:47.540Z,18.17
2022-10-12T11:38:19.556Z,18.20
2022-10-12T11:44:18.231Z,16.98
2022-10-12T11:46:45.766Z,17.08
2022-10-12T11:49:16.497Z,16.83
2022-10-12T11:51:48.640Z,17.48
2022-10-12T11:54:27.704Z,17.45
2022-10-12T11:56:57.906Z,15.55
2022-10-12T11:59:28.881Z,15.45
2022-10-12T12:02:15.575Z,17.07
2022-10-12T12:04:45.132Z,16.60
2022-10-12T12:07:31.405Z,14.52
2022-10-12T12:09:59.172Z,15.35
2022-10-12T12:12:27.841Z,14.88
2022-10-12T12:14:55.336Z,15.23
2022-10-12T12:17:22.921Z,15.43
2022-10-12T12:19:53.353Z,15.65
2022-10-12T12:22:26.429Z,15.00
2022-10-12T12:24:56.182Z,14.77
2022-10-12T12:27:36.083Z,14.63
2022-10-12T12:30:21.850Z,14.85
2022-10-12T12:32:54.162Z,14.10
2022-10-12T12:35:22.132Z,15.40
2022-10-12T12:37:50.174Z,14.25
2022-10-12T12:40:22.451Z,14.30
2022-10-12T12:42:50.294Z,14.05
2022-10-12T12:45:33.252Z,13.90
2022-10-12T12:48:01.024Z,14.15
2022-10-12T12:50:32.796Z,13.98
2022-10-12T12:53:06.692Z,13.38
2022-10-12T12:55:40.660Z,13.90
2022-10-12T12:58:14.500Z,13.70
2022-10-12T13:00:51.098Z,13.80
2022-10-12T13:03:27.117Z,13.90
2022-10-12T13:06:07.491Z,13.93
2022-10-12T13:08:38.100Z,12.73
2022-10-12T13:11:24.247Z,14.35
2022-10-12T13:14:27.550Z,13.32
2022-10-12T13:20:21.505Z,12.98
2022-10-12T13:22:50.373Z,13.63
2022-10-12T13:25:26.249Z,13.07
2022-10-12T13:27:54.325Z,12.77
2022-10-12T13:30:33.725Z,12.88
2022-10-12T13:33:01.227Z,12.55
2022-10-12T13:35:37.424Z,14.05
2022-10-12T13:38:06.657Z,13.68
2022-10-12T13:40:39.350Z,12.77
2022-10-12T13:43:25.740Z,13.02
2022-10-12T13:45:53.581Z,12.00
2022-10-12T13:48:46.519Z,13.23
2022-10-12T13:51:24.154Z,12.80
2022-10-12T13:53:51.710Z,13.73
2022-10-12T13:56:21.583Z,13.88
2022-10-12T13:58:50.371Z,13.20
2022-10-12T14:01:17.946Z,12.85
2022-10-12T14:03:45.989Z,12.43
2022-10-12T14:06:28.188Z,12.68
2022-10-12T14:08:57.525Z,12.65
2022-10-12T14:11:26.226Z,12.23
2022-10-12T14:13:54.298Z,11.98
2022-10-12T14:16:21.889Z,12.65
2022-10-12T14:18:50.766Z,12.68
2022-10-12T14:21:25.326Z,13.07
2022-10-12T14:23:54.613Z,11.68
2022-10-12T14:26:30.305Z,12.27
2022-10-12T14:28:58.721Z,12.88
2022-10-12T14:31:45.159Z,11.98
2022-10-12T14:34:28.021Z,13.20
2022-10-12T14:37:01.593Z,13.45
2022-10-12T14:39:29.115Z,13.30
2022-10-12T14:41:57.533Z,13.43
2022-10-12T14:44:26.793Z,12.25
2022-10-12T14:47:02.409Z,13.05
2022-10-12T14:49:39.435Z,14.18
2022-10-12T14:52:07.666Z,13.82
2022-10-12T14:54:35.238Z,13.50
2022-10-12T14:57:11.525Z,14.15
2022-10-12T14:59:39.369Z,14.43
2022-10-12T15:02:15.701Z,13.57
2022-10-12T15:04:43.281Z,13.73
2022-10-12T15:07:24.269Z,13.75
2022-10-12T15:09:52.413Z,14.27
2022-10-12T15:12:21.230Z,14.27
2022-10-12T15:14:52.394Z,14.35
2022-10-12T15:17:20.354Z,14.77
2022-10-12T15:19:48.905Z,14.15
2022-10-12T15:22:26.854Z,16.65
2022-10-12T15:24:55.477Z,16.08
2022-10-12T15:27:23.260Z,16.52
2022-10-12T15:29:50.766Z,17.20
2022-10-12T15:32:19.406Z,17.65
2022-10-12T15:34:47.162Z,17.25
2022-10-12T15:37:14.842Z,17.60
2022-10-12T15:39:42.783Z,16.98
2022-10-12T15:42:12.277Z,16.58
2022-10-12T15:44:41.154Z,16.20
2022-10-12T15:47:11.065Z,17.05
2022-10-12T15:49:38.848Z,16.27
2022-10-12T15:52:06.960Z,17.25
2022-10-12T15:54:34.661Z,17.20
2022-10-12T15:57:02.329Z,16.80
2022-10-12T15:59:29.894Z,17.15
2022-10-12T16:01:57.499Z,18.70
2022-10-12T16:04:25.066Z,18.05
2022-10-12T16:06:52.631Z,16.45
2022-10-12T16:09:20.304Z,16.50
2022-10-12T16:11:49.050Z,16.40
2022-10-12T16:14:16.597Z,16.65
2022-10-12T16:16:44.138Z,15.65
2022-10-12T16:19:11.735Z,16.52
2022-10-12T16:21:39.221Z,16.50
2022-10-12T16:24:06.781Z,16.52
2022-10-12T16:26:34.369Z,16.10
2022-10-12T16:29:01.874Z,16.58
2022-10-12T16:31:29.450Z,16.70
2022-10-12T16:33:57.045Z,16.45
2022-10-12T16:36:24.563Z,16.73
2022-10-12T16:38:52.058Z,17.25
2022-10-12T16:41:19.585Z,18.02
2022-10-12T16:43:47.503Z,17.25
2022-10-12T16:46:15.222Z,18.08
2022-10-12T16:48:43.893Z,17.00
2022-10-12T16:51:12.335Z,17.52
2022-10-12T16:53:42.296Z,18.55
2022-10-12T16:56:10.097Z,18.17
2022-10-12T16:58:37.819Z,17.38
2022-10-12T17:01:12.527Z,17.50
2022-10-12T17:03:40.252Z,16.80
2022-10-12T17:06:08.152Z,16.85
2022-10-12T17:08:38.934Z,17.75
2022-10-12T17:11:10.774Z,17.30
2022-10-12T17:13:39.126Z,15.95
2022-10-12T17:16:25.749Z,15.30
2022-10-12T17:18:59.012Z,15.63
2022-10-12T17:21:28.384Z,15.52
2022-10-12T17:23:56.971Z,15.27
2022-10-12T17:26:24.787Z,16.13
2022-10-12T17:28:52.555Z,16.55
2022-10-12T17:31:20.242Z,15.80
2022-10-12T17:33:49.002Z,15.13
2022-10-12T17:36:16.547Z,16.17
2022-10-12T17:38:44.856Z,14.80
2022-10-12T17:41:12.341Z,16.23
2022-10-12T17:43:39.936Z,14.48
2022-10-12T17:46:07.843Z,14.82
2022-10-12T17:48:35.389Z,15.82
2022-10-12T17:51:04.127Z,16.00
2022-10-12T17:53:32.549Z,15.52
2022-10-12T17:56:03.750Z,15.70
2022-10-12T17:58:31.635Z,15.55
2022-10-12T18:01:04.799Z,14.90
2022-10-12T18:03:32.470Z,15.10
2022-10-12T18:06:04.359Z,15.30
2022-10-12T18:11:00.202Z,15.15
2022-10-12T18:13:27.990Z,16.30
2022-10-12T18:15:55.518Z,16.13
2022-10-12T18:18:23.152Z,15.68
2022-10-12T18:20:50.710Z,16.02
2022-10-12T18:23:18.477Z,15.60
2022-10-12T18:25:50.743Z,16.58
2022-10-12T18:28:18.940Z,14.82
2022-10-12T18:30:50.134Z,14.63
2022-10-12T18:33:18.068Z,14.68
2022-10-12T18:35:45.637Z,15.55
2022-10-12T18:38:13.202Z,15.82
2022-10-12T18:40:42.314Z,15.20
2022-10-12T18:43:10.574Z,17.05
2022-10-12T18:45:42.266Z,13.73
2022-10-12T18:48:10.126Z,14.68
2022-10-12T18:50:38.246Z,15.48
2022-10-12T18:53:06.409Z,16.02
2022-10-12T18:55:36.937Z,15.85
2022-10-12T18:58:04.802Z,15.43
2022-10-12T19:00:32.586Z,16.45
2022-10-12T19:03:00.163Z,15.77
2022-10-12T19:05:27.653Z,16.50
2022-10-12T19:07:55.146Z,16.20
2022-10-12T19:10:22.949Z,16.70
2022-10-12T19:12:50.690Z,16.58
2022-10-12T19:15:18.505Z,15.95
2022-10-12T19:17:46.008Z,16.23
2022-10-12T19:20:13.561Z,15.98
2022-10-12T19:22:41.198Z,15.95
2022-10-12T19:25:08.977Z,15.73
2022-10-12T19:27:36.490Z,16.77
2022-10-12T19:30:04.534Z,16.48
2022-10-12T19:32:33.205Z,16.58
2022-10-12T19:35:00.725Z,16.30
2022-10-12T19:37:28.363Z,16.55
2022-10-12T19:39:55.902Z,17.10
2022-10-12T19:42:23.592Z,16.75
2022-10-12T19:44:51.193Z,16.35
2022-10-12T19:47:18.698Z,17.40
2022-10-12T19:49:46.278Z,16.98
2022-10-12T19:52:13.901Z,15.55
2022-10-12T19:54:41.654Z,16.30
2022-10-12T19:57:09.220Z,17.35
2022-10-12T19:59:37.268Z,16.20
2022-10-12T20:02:04.914Z,15.80
2022-10-12T20:04:32.437Z,15.93
2022-10-12T20:06:59.957Z,16.65
2022-10-12T20:09:27.507Z,16.63
2022-10-12T20:11:55.054Z,16.40
2022-10-12T20:14:23.182Z,16.23
2022-10-12T20:16:50.929Z,16.10
2022-10-12T20:19:18.465Z,16.27
2022-10-12T20:21:45.966Z,17.90
2022-10-12T20:24:13.489Z,16.63
2022-10-12T20:26:42.156Z,16.73
2022-10-12T20:29:09.755Z,16.55
2022-10-12T20:31:37.554Z,16.90
2022-10-12T20:34:05.157Z,17.40
2022-10-12T20:36:32.799Z,17.15
2022-10-12T20:39:00.596Z,16.83
2022-10-12T20:41:28.205Z,17.15
2022-10-12T20:43:57.181Z,17.40
2022-10-12T20:46:25.061Z,18.23
2022-10-12T20:48:58.040Z,16.85
2022-10-12T20:51:28.449Z,16.08
2022-10-12T20:53:59.062Z,17.55
2022-10-12T20:56:27.253Z,18.15
2022-10-12T20:58:57.967Z,17.80
2022-10-12T21:01:26.302Z,16.90
2022-10-12T21:03:54.170Z,17.92
2022-10-12T21:06:23.313Z,17.23
2022-10-12T21:08:51.909Z,16.17
2022-10-12T21:11:19.681Z,16.85
2022-10-12T21:13:47.629Z,16.95
2022-10-12T21:16:15.211Z,16.25
2022-10-12T21:18:43.287Z,15.90
2022-10-12T21:21:12.947Z,17.35
2022-10-12T21:23:41.270Z,17.25
2022-10-12T21:26:09.865Z,17.02
2022-10-12T21:28:37.765Z,16.38
2022-10-12T21:31:05.572Z,16.15
2022-10-12T21:33:34.153Z,15.95
2022-10-12T21:36:11.683Z,16.35
2022-10-12T21:38:39.485Z,16.33
2022-10-12T21:41:08.050Z,17.88
2022-10-12T21:43:36.361Z,17.00
2022-10-12T21:46:08.111Z,17.48
2022-10-12T21:48:35.797Z,16.95
2022-10-12T21:51:03.731Z,17.65
2022-10-12T21:53:31.840Z,17.50
2022-10-12T21:55:59.549Z,18.88
2022-10-12T21:58:27.199Z,18.27
2022-10-12T22:00:54.746Z,17.48
2022-10-12T22:03:22.657Z,17.75
2022-10-12T22:05:50.202Z,17.38
2022-10-12T22:08:17.889Z,18.20
2022-10-12T22:10:45.590Z,18.63
2022-10-12T22:13:13.073Z,18.80
2022-10-12T22:15:48.023Z,16.55
2022-10-12T22:18:15.511Z,17.67
2022-10-12T22:20:43.027Z,17.10
2022-10-12T22:23:10.563Z,17.90
2022-10-12T22:25:38.096Z,16.65
2022-10-12T22:28:05.746Z,17.90
2022-10-12T22:30:41.918Z,18.33
2022-10-12T22:33:09.454Z,18.60
2022-10-12T22:35:37.195Z,16.85
2022-10-12T22:38:04.713Z,18.35
2022-10-12T22:40:32.746Z,16.70
2022-10-12T22:43:00.305Z,18.20
2022-10-12T22:45:28.282Z,17.33
2022-10-12T22:47:55.943Z,17.60
2022-10-12T22:50:23.541Z,18.17
2022-10-12T22:52:51.230Z,17.45
2022-10-12T22:55:18.793Z,17.45
2022-10-12T22:57:46.296Z,17.08
2022-10-12T23:00:14.376Z,17.15
2022-10-12T23:02:41.897Z,18.38
2022-10-12T23:05:09.570Z,17.50
2022-10-12T23:07:37.318Z,17.05
2022-10-12T23:10:05.405Z,17.13
2022-10-12T23:12:33.805Z,16.95
2022-10-12T23:15:01.346Z,17.35
2022-10-12T23:17:28.841Z,17.35
2022-10-12T23:19:56.362Z,17.52
2022-10-12T23:22:23.878Z,17.75
2022-10-12T23:24:51.397Z,18.33
2022-10-12T23:27:18.903Z,17.85
2022-10-12T23:29:47.310Z,17.85
2022-10-12T23:32:16.682Z,17.80
2022-10-12T23:34:44.475Z,17.27
2022-10-12T23:37:12.021Z,17.70
2022-10-12T23:39:39.743Z,18.77
2022-10-12T23:42:07.682Z,19.40
2022-10-12T23:44:35.430Z,19.95
2022-10-12T23:47:02.922Z,17.88
2022-10-12T23:49:30.443Z,18.08
2022-10-12T23:52:01.818Z,18.35
2022-10-12T23:54:29.402Z,19.35
2022-10-12T23:56:56.956Z,19.45
2022-10-12T23:59:24.485Z,20.52
