createdAt,value
2022-09-04T00:02:49.534Z,99090.78
2022-09-04T00:05:30.254Z,99096.88
2022-09-04T00:08:29.492Z,99095.81
2022-09-04T00:11:21.319Z,99103.22
2022-09-04T00:14:10.722Z,99103.47
2022-09-04T00:17:04.796Z,99103.16
2022-09-04T00:19:57.511Z,99109.25
2022-09-04T00:22:46.736Z,99105.63
2022-09-04T00:25:23.398Z,99117.31
2022-09-04T00:28:01.299Z,99114.72
2022-09-04T00:30:30.363Z,99123.66
2022-09-04T00:33:28.237Z,99121.59
2022-09-04T00:36:04.563Z,99122.59
2022-09-04T00:38:39.363Z,99126.38
2022-09-04T00:41:36.535Z,99128.66
2022-09-04T00:44:42.100Z,99145.00
2022-09-04T00:47:42.093Z,99141.66
2022-09-04T00:50:26.019Z,99143.41
2022-09-04T00:53:00.294Z,99138.78
2022-09-04T00:56:13.058Z,99142.56
2022-09-04T00:59:04.512Z,99149.19
2022-09-04T01:01:33.460Z,99156.56
2022-09-04T01:04:26.641Z,99154.22
2022-09-04T01:07:25.103Z,99154.91
2022-09-04T01:10:24.295Z,99154.84
2022-09-04T01:12:58.967Z,99159.66
2022-09-04T01:15:45.753Z,99167.47
2022-09-04T01:18:46.822Z,99161.50
2022-09-04T01:21:32.481Z,99168.78
2022-09-04T01:24:20.908Z,99172.72
2022-09-04T01:27:01.217Z,99172.66
2022-09-04T01:30:03.496Z,99173.13
2022-09-04T01:32:43.348Z,99178.44
2022-09-04T01:35:45.386Z,99175.84
2022-09-04T01:38:21.681Z,99183.00
2022-09-04T01:41:14.293Z,99176.81
2022-09-04T01:43:43.379Z,99180.94
2022-09-04T01:46:17.983Z,99186.78
2022-09-04T01:49:08.588Z,99183.97
2022-09-04T01:52:04.959Z,99185.19
2022-09-04T01:54:58.142Z,99175.41
2022-09-04T01:57:35.993Z,99178.13
2022-09-04T02:00:19.701Z,99178.56
2022-09-04T02:03:32.786Z,99175.66
2022-09-04T02:06:52.758Z,99177.84
2022-09-04T02:09:27.251Z,99167.25
2022-09-04T02:12:04.901Z,99171.28
2022-09-04T02:15:05.211Z,99168.38
2022-09-04T02:18:03.866Z,99166.22
2022-09-04T02:20:33.178Z,99163.28
2022-09-04T02:23:16.927Z,99166.03
2022-09-04T02:26:25.733Z,99158.03
2022-09-04T02:29:12.419Z,99156.19
2022-09-04T02:32:14.270Z,99159.66
2022-09-04T02:34:54.549Z,99154.47
2022-09-04T02:37:34.944Z,99160.75
2022-09-04T02:40:15.309Z,99157.28
2022-09-04T02:43:28.235Z,99155.34
2022-09-04T02:46:34.972Z,99148.50
2022-09-04T02:49:34.113Z,99145.25
2022-09-04T02:52:08.574Z,99141.78
2022-09-04T02:55:15.942Z,99147.31
2022-09-04T02:57:51.405Z,99143.59
2022-09-04T03:00:22.869Z,99152.19
2022-09-04T03:03:07.361Z,99137.19
2022-09-04T03:06:03.391Z,99136.31
2022-09-04T03:08:44.069Z,99132.81
2022-09-04T03:11:25.270Z,99131.16
2022-09-04T03:14:35.515Z,99134.41
2022-09-04T03:17:23.171Z,99139.38
2022-09-04T03:20:25.061Z,99138.50
2022-09-04T03:23:25.471Z,99135.13
2022-09-04T03:26:15.496Z,99133.28
2022-09-04T03:29:23.023Z,99125.59
2022-09-04T03:32:50.070Z,99125.78
2022-09-04T03:35:50.101Z,99116.97
2022-09-04T03:38:43.423Z,99113.59
2022-09-04T03:41:37.477Z,99106.09
2022-09-04T03:44:23.994Z,99102.19
2022-09-04T03:47:38.558Z,99104.31
2022-09-04T03:50:30.341Z,99101.75
2022-09-04T03:53:23.555Z,99091.63
2022-09-04T03:56:24.705Z,99101.69
2022-09-04T03:59:03.248Z,99093.63
2022-09-04T04:02:03.239Z,99100.22
2022-09-04T04:04:53.413Z,99083.47
2022-09-04T04:07:48.124Z,99085.16
2022-09-04T04:10:54.184Z,99087.41
2022-09-04T04:13:22.811Z,99079.34
2022-09-04T04:15:53.949Z,99080.53
2022-09-04T04:18:40.580Z,99084.88
2022-09-04T04:21:33.545Z,99080.72
2022-09-04T04:24:08.586Z,99082.25
2022-09-04T04:26:58.853Z,99084.72
2022-09-04T04:30:15.414Z,99081.88
2022-09-04T04:32:54.225Z,99080.38
2022-09-04T04:36:19.392Z,99079.81
2022-09-04T04:39:12.826Z,99074.16
2022-09-04T04:42:07.129Z,99067.19
2022-09-04T04:45:08.611Z,99069.91
2022-09-04T04:48:02.972Z,99060.66
2022-09-04T04:50:48.790Z,99055.97
2022-09-04T04:53:46.261Z,99051.47
2022-09-04T04:56:47.073Z,99046.56
2022-09-04T04:59:21.393Z,99046.78
2022-09-04T05:02:27.119Z,99039.81
2022-09-04T05:05:17.549Z,99030.38
2022-09-04T05:08:25.061Z,99022.25
2022-09-04T05:11:45.434Z,99020.34
2022-09-04T05:15:03.997Z,99009.75
2022-09-04T05:17:45.324Z,98999.91
2022-09-04T05:20:43.296Z,99003.44
2022-09-04T05:23:33.171Z,98995.66
2022-09-04T05:26:18.205Z,98992.41
2022-09-04T05:29:11.345Z,98980.53
2022-09-04T05:31:58.090Z,98974.47
2022-09-04T05:35:00.972Z,98961.28
2022-09-04T05:38:00.507Z,98962.75
2022-09-04T05:40:40.901Z,98943.84
2022-09-04T05:43:44.539Z,98940.78
2022-09-04T05:46:26.867Z,98931.13
2022-09-04T05:49:25.679Z,98941.63
2022-09-04T05:52:07.428Z,98924.81
2022-09-04T05:55:12.496Z,98906.31
2022-09-04T05:57:59.543Z,98895.53
2022-09-04T06:00:37.245Z,98890.59
2022-09-04T06:03:52.786Z,98899.94
2022-09-04T06:06:36.636Z,98897.25
2022-09-04T06:09:11.178Z,98887.84
2022-09-04T06:12:10.319Z,98881.78
2022-09-04T06:15:14.005Z,98863.34
2022-09-04T06:18:04.549Z,98851.31
2022-09-04T06:20:35.807Z,98845.13
2022-09-04T06:23:04.402Z,98849.47
2022-09-04T06:26:09.961Z,98843.28
2022-09-04T06:28:57.359Z,98836.31
2022-09-04T06:31:25.919Z,98825.78
2022-09-04T06:34:22.211Z,98823.72
2022-09-04T06:36:53.870Z,98807.75
2022-09-04T06:39:43.792Z,98814.75
2022-09-04T06:42:30.613Z,98815.94
2022-09-04T06:45:41.397Z,98812.81
2022-09-04T06:48:35.417Z,98803.06
2022-09-04T06:51:32.791Z,98799.34
2022-09-04T06:54:36.762Z,98785.84
2022-09-04T06:57:08.226Z,98777.78
2022-09-04T07:02:48.072Z,98769.00
2022-09-04T07:05:22.301Z,98770.69
2022-09-04T07:08:18.477Z,98778.03
2022-09-04T07:11:10.186Z,98764.34
2022-09-04T07:13:55.577Z,98759.66
2022-09-04T07:17:04.210Z,98751.56
2022-09-04T07:19:51.049Z,98751.94
2022-09-04T07:22:25.121Z,98752.91
2022-09-04T07:25:05.261Z,98750.25
2022-09-04T07:28:01.512Z,98739.91
2022-09-04T07:30:39.704Z,98729.00
2022-09-04T07:33:39.584Z,98733.00
2022-09-04T07:36:46.254Z,98726.97
2022-09-04T07:39:21.083Z,98712.66
2022-09-04T07:42:01.915Z,98707.03
2022-09-04T07:45:01.006Z,98702.91
2022-09-04T07:47:39.767Z,98704.44
2022-09-04T07:50:18.718Z,98692.16
2022-09-04T07:52:51.372Z,98693.88
2022-09-04T07:55:42.437Z,98696.69
2022-09-04T07:58:29.824Z,98692.53
2022-09-04T08:01:24.284Z,98688.59
2022-09-04T08:04:01.599Z,98682.19
2022-09-04T08:06:53.442Z,98682.19
2022-09-04T08:09:40.119Z,98685.75
2022-09-04T08:12:21.040Z,98680.09
2022-09-04T08:15:28.186Z,98681.78
2022-09-04T08:18:22.379Z,98689.34
2022-09-04T08:21:22.672Z,98685.56
2022-09-04T08:24:03.190Z,98691.59
2022-09-04T08:26:46.152Z,98685.56
2022-09-04T08:29:50.749Z,98683.66
2022-09-04T08:32:52.876Z,98683.66
2022-09-04T08:35:31.027Z,98679.34
2022-09-04T08:38:23.852Z,98665.00
2022-09-04T08:41:37.286Z,98668.59
2022-09-04T08:44:41.543Z,98665.19
2022-09-04T08:47:34.097Z,98653.31
2022-09-04T08:50:35.447Z,98647.88
2022-09-04T08:53:41.214Z,98649.56
2022-09-04T08:56:37.266Z,98651.06
2022-09-04T08:59:55.210Z,98650.50
2022-09-04T09:02:41.443Z,98649.75
2022-09-04T09:05:32.698Z,98647.47
2022-09-04T09:08:32.076Z,98660.13
2022-09-04T09:11:18.689Z,98652.00
2022-09-04T09:14:10.132Z,98665.00
2022-09-04T09:16:44.322Z,98658.59
2022-09-04T09:19:29.833Z,98668.78
2022-09-04T09:22:12.502Z,98656.94
2022-09-04T09:24:41.337Z,98643.94
2022-09-04T09:27:12.895Z,98658.44
2022-09-04T09:30:06.400Z,98677.84
2022-09-04T09:32:55.432Z,98698.41
2022-09-04T09:35:23.818Z,98708.34
2022-09-04T09:38:28.277Z,98712.28
2022-09-04T09:41:29.487Z,98720.53
2022-09-04T09:44:34.583Z,98729.34
2022-09-04T09:47:34.434Z,98728.78
2022-09-04T09:50:15.834Z,98736.44
2022-09-04T09:53:15.154Z,98736.19
2022-09-04T09:55:46.679Z,98740.69
2022-09-04T09:58:24.410Z,98741.94
2022-09-04T10:01:40.201Z,98743.78
2022-09-04T10:04:43.260Z,98748.56
2022-09-04T10:07:19.474Z,98736.03
2022-09-04T10:10:19.265Z,98745.88
2022-09-04T10:13:24.934Z,98732.44
2022-09-04T10:16:02.314Z,98731.34
2022-09-04T10:18:36.826Z,98717.31
2022-09-04T10:21:26.613Z,98711.75
2022-09-04T10:24:08.083Z,98710.63
2022-09-04T10:27:07.044Z,98708.97
2022-09-04T10:29:51.891Z,98713.09
2022-09-04T10:32:48.404Z,98711.44
2022-09-04T10:35:31.809Z,98714.66
2022-09-04T10:39:05.934Z,98720.53
2022-09-04T10:42:03.687Z,98738.09
2022-09-04T10:44:45.586Z,98734.84
2022-09-04T10:47:32.141Z,98732.13
2022-09-04T10:50:22.308Z,98721.22
2022-09-04T10:53:02.219Z,98729.97
2022-09-04T10:56:05.017Z,98740.00
2022-09-04T10:58:57.871Z,98731.91
2022-09-04T11:01:56.265Z,98739.91
2022-09-04T11:04:46.778Z,98741.00
2022-09-04T11:07:39.732Z,98763.78
2022-09-04T11:10:35.645Z,98769.19
2022-09-04T11:13:51.425Z,98788.09
2022-09-04T11:16:57.289Z,98793.72
2022-09-04T11:19:42.596Z,98809.28
2022-09-04T11:22:44.400Z,98808.53
2022-09-04T11:25:45.108Z,98803.66
2022-09-04T11:28:35.041Z,98802.38
2022-09-04T11:31:14.644Z,98801.59
2022-09-04T11:34:21.276Z,98807.78
2022-09-04T11:37:22.204Z,98807.78
2022-09-04T11:40:13.088Z,98829.50
2022-09-04T11:43:06.902Z,98837.16
2022-09-04T11:46:12.118Z,98840.53
2022-09-04T11:49:21.255Z,98837.50
2022-09-04T11:52:05.016Z,98856.94
2022-09-04T11:54:51.752Z,98861.81
2022-09-04T11:57:53.824Z,98880.72
2022-09-04T12:00:22.766Z,98873.59
2022-09-04T12:02:54.264Z,98866.44
2022-09-04T12:06:00.558Z,98881.25
2022-09-04T12:08:45.086Z,98898.13
2022-09-04T12:11:49.224Z,98909.38
2022-09-04T12:14:51.214Z,98903.75
2022-09-04T12:17:27.394Z,98900.19
2022-09-04T12:20:25.017Z,98905.03
2022-09-04T12:23:30.458Z,98911.97
2022-09-04T12:26:51.174Z,98923.19
2022-09-04T12:29:48.929Z,98930.13
2022-09-04T12:32:45.131Z,98937.78
2022-09-04T12:35:31.769Z,98941.13
2022-09-04T12:38:18.774Z,98943.19
2022-09-04T12:40:53.458Z,98949.56
2022-09-04T12:43:39.290Z,98954.44
2022-09-04T12:46:36.897Z,98964.91
2022-09-04T12:49:42.054Z,98971.81
2022-09-04T12:52:20.754Z,98968.25
2022-09-04T12:54:55.948Z,98978.72
2022-09-04T12:57:34.898Z,98980.03
2022-09-04T13:00:17.887Z,98985.66
2022-09-04T13:03:11.226Z,98982.84
2022-09-04T13:05:53.262Z,98997.66
2022-09-04T13:08:41.147Z,99007.59
2022-09-04T13:11:34.389Z,99008.13
2022-09-04T13:14:08.603Z,99008.13
2022-09-04T13:16:40.240Z,99011.69
2022-09-04T13:19:20.519Z,99017.31
2022-09-04T13:22:22.278Z,99018.06
2022-09-04T13:25:21.260Z,99018.84
2022-09-04T13:28:29.304Z,99025.22
2022-09-04T13:31:21.238Z,99029.53
2022-09-04T13:34:17.171Z,99037.97
2022-09-04T13:37:08.096Z,99029.00
2022-09-04T13:40:09.247Z,99029.00
2022-09-04T13:43:19.054Z,99026.97
2022-09-04T13:45:57.823Z,99039.50
2022-09-04T13:48:33.395Z,99044.34
2022-09-04T13:51:16.017Z,99047.16
2022-09-04T13:54:03.001Z,99049.97
2022-09-04T13:56:52.099Z,99049.22
2022-09-04T13:59:23.522Z,99047.69
2022-09-04T14:01:59.385Z,99051.28
2022-09-04T14:04:42.263Z,99056.88
2022-09-04T14:07:28.260Z,99071.69
2022-09-04T14:10:02.184Z,99082.94
2022-09-04T14:12:54.179Z,99089.84
2022-09-04T14:15:59.463Z,99102.63
2022-09-04T14:18:56.800Z,99102.63
2022-09-04T14:21:48.445Z,99114.63
2022-09-04T14:24:26.033Z,99124.56
2022-09-04T14:27:23.545Z,99129.44
2022-09-04T14:30:10.322Z,99140.66
2022-09-04T14:33:19.447Z,99133.00
2022-09-04T14:36:25.756Z,99145.75
2022-09-04T14:38:57.659Z,99143.72
2022-09-04T14:41:36.140Z,99156.47
2022-09-04T14:44:10.794Z,99152.38
2022-09-04T14:47:03.710Z,99149.56
2022-09-04T14:49:33.073Z,99155.41
2022-09-04T14:52:19.481Z,99155.41
2022-09-04T14:54:53.063Z,99141.59
2022-09-04T14:57:40.956Z,99131.09
2022-09-04T15:00:16.334Z,99140.28
2022-09-04T15:03:16.687Z,99141.06
2022-09-04T15:06:02.782Z,99131.31
2022-09-04T15:08:40.633Z,99137.72
2022-09-04T15:11:33.516Z,99134.13
2022-09-04T15:14:13.518Z,99140.28
2022-09-04T15:16:47.750Z,99148.72
2022-09-04T15:19:43.368Z,99140.28
2022-09-04T15:22:14.509Z,99135.97
2022-09-04T15:24:45.951Z,99127.00
2022-09-04T15:27:29.430Z,99117.81
2022-09-04T15:29:58.007Z,99119.09
2022-09-04T15:32:29.679Z,99115.53
2022-09-04T15:35:24.165Z,99111.97
2022-09-04T15:38:23.005Z,99120.38
2022-09-04T15:41:40.087Z,99114.78
2022-09-04T15:44:19.736Z,99115.53
2022-09-04T15:46:56.839Z,99119.63
2022-09-04T15:49:55.351Z,99119.63
2022-09-04T15:52:27.475Z,99116.81
2022-09-04T15:55:26.134Z,99107.63
2022-09-04T15:58:20.652Z,99113.25
2022-09-04T16:01:07.407Z,99105.34
2022-09-04T16:03:44.736Z,99102.53
2022-09-04T16:06:33.183Z,99095.94
2022-09-04T16:09:11.675Z,99094.41
2022-09-04T16:11:47.376Z,99087.81
2022-09-04T16:14:38.414Z,99089.09
2022-09-04T16:17:32.238Z,99085.53
2022-09-04T16:20:04.638Z,99076.88
2022-09-04T16:23:02.140Z,99083.00
2022-09-04T16:25:34.141Z,99083.53
2022-09-04T16:28:09.148Z,99088.38
2022-09-04T16:30:42.876Z,99080.47
2022-09-04T16:33:41.301Z,99074.84
2022-09-04T16:36:17.115Z,99073.34
2022-09-04T16:39:14.448Z,99066.97
2022-09-04T16:41:58.377Z,99065.44
2022-09-04T16:44:40.274Z,99057.53
2022-09-04T16:47:27.171Z,99058.31
2022-09-04T16:50:10.181Z,99062.41
2022-09-04T16:52:46.173Z,99073.13
2022-09-04T16:55:26.211Z,99068.03
2022-09-04T16:58:08.412Z,99062.41
2022-09-04T17:01:14.319Z,99059.59
2022-09-04T17:04:12.406Z,99059.38
2022-09-04T17:07:19.827Z,99058.59
2022-09-04T17:10:13.832Z,99062.72
2022-09-04T17:12:42.320Z,99066.28
2022-09-04T17:15:35.109Z,99047.13
2022-09-04T17:18:09.044Z,99042.28
2022-09-04T17:22:26.306Z,99041.53
2022-09-04T17:28:56.418Z,99035.16
2022-09-04T17:29:13.594Z,99028.75
2022-09-04T17:29:52.249Z,99016.78
2022-09-04T17:37:11.938Z,99004.78
2022-09-04T17:40:40.956Z,98999.16
2022-09-04T17:40:43.204Z,98999.91
2022-09-04T17:42:30.700Z,98990.94
2022-09-04T17:45:24.389Z,98994.53
2022-09-04T17:48:14.133Z,98995.28
2022-09-04T17:51:04.493Z,98999.59
2022-09-04T17:53:39.343Z,99002.41
2022-09-04T17:56:43.072Z,98988.38
2022-09-04T17:59:23.954Z,98971.50
2022-09-04T18:01:52.437Z,98973.03
2022-09-04T18:04:38.524Z,98968.69
2022-09-04T18:08:07.520Z,98961.03
2022-09-04T18:10:32.310Z,98968.16
2022-09-04T18:13:36.616Z,98958.97
2022-09-04T18:16:17.214Z,98952.59
2022-09-04T18:19:15.337Z,98950.56
2022-09-04T18:22:26.815Z,98966.66
2022-09-04T18:25:17.172Z,98968.69
2022-09-04T18:28:11.911Z,98987.06
2022-09-04T18:37:08.007Z,98989.88
2022-09-04T18:37:19.849Z,98991.19
2022-09-04T18:37:23.984Z,98974.31
2022-09-04T18:39:59.926Z,98977.34
2022-09-04T18:49:29.684Z,98970.22
2022-09-04T18:50:29.205Z,98973.25
2022-09-04T18:50:50.534Z,98968.94
2022-09-04T18:51:32.369Z,98976.06
2022-09-04T18:54:20.580Z,98978.88
2022-09-04T18:56:56.022Z,98980.16
2022-09-04T18:59:43.760Z,98986.53
2022-09-04T19:02:19.558Z,98977.34
2022-09-04T19:05:19.421Z,98982.44
2022-09-04T19:07:52.515Z,98966.34
2022-09-04T19:10:35.281Z,98958.66
2022-09-04T19:13:26.550Z,98945.38
2022-09-04T19:16:28.391Z,98944.09
2022-09-04T19:19:11.114Z,98938.47
2022-09-04T19:22:05.931Z,98925.94
2022-09-04T19:24:53.327Z,98924.41
2022-09-04T19:27:55.287Z,98936.41
2022-09-04T19:30:27.636Z,98946.38
2022-09-04T19:33:00.964Z,98944.84
2022-09-04T19:35:31.081Z,98935.66
2022-09-04T19:45:57.651Z,98927.22
2022-09-04T19:46:04.512Z,98939.22
2022-09-04T19:46:04.529Z,98932.09
2022-09-04T19:47:28.718Z,98941.28
2022-09-04T19:53:24.220Z,98938.47
2022-09-04T19:53:37.946Z,98939.75
2022-09-04T19:56:16.620Z,98953.06
2022-09-04T19:58:53.971Z,98957.38
2022-09-04T20:01:27.440Z,98949.47
2022-09-04T20:04:02.134Z,98950.25
2022-09-04T20:06:39.990Z,98935.44
2022-09-04T20:09:17.821Z,98930.56
2022-09-04T20:11:54.163Z,98911.66
2022-09-04T20:14:31.456Z,98896.84
2022-09-04T20:17:45.878Z,98889.19
2022-09-04T20:20:25.828Z,98897.63
2022-09-04T20:23:38.552Z,98896.09
2022-09-04T20:26:21.891Z,98904.53
2022-09-04T20:29:13.465Z,98903.78
2022-09-04T20:31:57.724Z,98917.81
2022-09-04T20:34:50.918Z,98922.16
2022-09-04T20:37:59.164Z,98921.91
2022-09-04T20:40:37.046Z,98926.03
2022-09-04T20:43:06.251Z,98944.94
2022-09-04T20:49:09.513Z,98947.53
2022-09-04T20:52:57.775Z,98944.72
2022-09-04T20:53:05.639Z,98949.56
2022-09-04T20:55:09.550Z,98952.38
2022-09-04T21:03:04.475Z,98943.72
2022-09-04T21:03:09.791Z,98938.09
2022-09-04T21:03:56.458Z,98944.47
2022-09-04T21:06:48.324Z,98949.34
2022-09-04T21:09:55.505Z,98952.16
2022-09-04T21:12:36.129Z,98945.78
2022-09-04T21:15:30.453Z,98941.44
2022-09-04T21:18:23.608Z,98947.81
2022-09-04T21:21:02.129Z,98953.44
2022-09-04T21:24:03.674Z,98959.06
2022-09-04T21:27:01.069Z,98964.69
2022-09-04T21:29:47.796Z,98959.06
2022-09-04T21:32:24.247Z,98963.94
2022-09-04T21:34:52.994Z,98964.69
2022-09-04T21:37:48.607Z,98971.59
2022-09-04T21:40:51.467Z,98981.31
2022-09-04T21:44:14.914Z,98984.13
2022-09-04T21:46:49.745Z,98984.13
2022-09-04T21:49:42.781Z,98989.75
2022-09-04T21:52:25.691Z,98988.44
2022-09-04T21:58:02.266Z,98994.06
2022-09-04T22:02:31.534Z,98998.41
2022-09-04T22:02:46.080Z,99001.19
2022-09-04T22:04:56.471Z,99002.72
2022-09-04T22:11:55.493Z,99019.03
2022-09-04T22:13:29.711Z,99021.84
2022-09-04T22:14:03.038Z,99019.81
2022-09-04T22:16:35.097Z,99032.56
2022-09-04T22:19:16.927Z,99041.75
2022-09-04T22:22:22.195Z,99033.31
2022-09-04T22:25:27.913Z,99036.88
2022-09-04T22:28:42.346Z,99033.31
2022-09-04T22:31:30.247Z,99046.06
2022-09-04T22:34:19.858Z,99039.16
2022-09-04T22:37:15.901Z,99034.31
2022-09-04T22:40:13.492Z,99035.06
2022-09-04T22:43:18.000Z,99036.59
2022-09-04T22:46:15.811Z,99029.97
2022-09-04T22:49:12.548Z,99036.34
2022-09-04T22:51:53.589Z,99029.22
2022-09-04T22:54:31.275Z,99030.50
2022-09-04T22:57:21.890Z,99032.56
2022-09-04T23:00:18.522Z,99023.59
2022-09-04T23:03:09.819Z,99030.75
2022-09-04T23:07:00.687Z,99034.31
2022-09-04T23:13:46.184Z,99036.34
2022-09-04T23:13:49.104Z,99041.44
2022-09-04T23:16:11.912Z,99038.63
2022-09-04T23:26:31.311Z,99050.09
2022-09-04T23:26:42.856Z,99060.06
2022-09-04T23:26:49.975Z,99050.88
2022-09-04T23:28:58.911Z,99058.00
2022-09-04T23:32:03.676Z,99058.75
2022-09-04T23:35:13.838Z,99065.66
2022-09-04T23:38:01.387Z,99075.88
2022-09-04T23:40:43.106Z,99066.91
2022-09-04T23:43:48.792Z,99077.63
2022-09-04T23:46:30.934Z,99082.72
2022-09-04T23:49:17.818Z,99082.94
2022-09-04T23:52:00.649Z,99089.31
2022-09-04T23:55:01.208Z,99094.41
2022-09-04T23:57:53.488Z,99091.81
