createdAt,value
2022-10-22T00:02:10.000Z,100.00
2022-10-22T00:04:39.560Z,100.00
2022-10-22T00:07:09.158Z,100.00
2022-10-22T00:09:38.904Z,100.00
2022-10-22T00:12:11.302Z,100.00
2022-10-22T00:14:41.020Z,100.00
2022-10-22T00:17:11.776Z,100.00
2022-10-22T00:19:41.627Z,100.00
2022-10-22T00:22:11.401Z,100.00
2022-10-22T00:24:41.948Z,100.00
2022-10-22T00:27:14.709Z,100.00
2022-10-22T00:29:44.555Z,100.00
2022-10-22T00:32:14.094Z,100.00
2022-10-22T00:34:43.781Z,100.00
2022-10-22T00:37:13.331Z,100.00
2022-10-22T00:39:42.956Z,100.00
2022-10-22T00:42:21.188Z,100.00
2022-10-22T00:45:19.260Z,100.00
2022-10-22T00:47:54.463Z,100.00
2022-10-22T00:50:27.513Z,100.00
2022-10-22T00:52:57.542Z,100.00
2022-10-22T00:55:27.964Z,100.00
2022-10-22T00:58:01.181Z,100.00
2022-10-22T01:00:31.187Z,100.00
2022-10-22T01:03:00.994Z,100.00
2022-10-22T01:05:31.006Z,100.00
2022-10-22T01:08:00.613Z,100.00
2022-10-22T01:10:43.154Z,100.00
2022-10-22T01:13:27.878Z,100.00
2022-10-22T01:16:03.381Z,100.00
2022-10-22T01:18:40.115Z,100.00
2022-10-22T01:21:25.294Z,100.00
2022-10-22T01:24:27.098Z,100.00
2022-10-22T01:27:03.449Z,100.00
2022-10-22T01:29:39.249Z,100.00
2022-10-22T01:32:12.641Z,100.00
2022-10-22T01:34:44.032Z,100.00
2022-10-22T01:37:15.340Z,100.00
2022-10-22T01:39:46.830Z,100.00
2022-10-22T01:42:17.136Z,100.00
2022-10-22T01:44:50.187Z,100.00
2022-10-22T01:47:26.534Z,100.00
2022-10-22T01:50:11.497Z,100.00
2022-10-22T01:52:53.700Z,100.00
2022-10-22T01:55:30.363Z,100.00
2022-10-22T01:58:07.941Z,100.00
2022-10-22T02:00:41.854Z,100.00
2022-10-22T02:03:18.616Z,100.00
2022-10-22T02:05:52.881Z,100.00
2022-10-22T02:08:25.636Z,100.00
2022-10-22T02:10:56.015Z,100.00
2022-10-22T02:13:28.883Z,100.00
2022-10-22T02:16:01.870Z,100.00
2022-10-22T02:18:36.374Z,100.00
2022-10-22T02:23:58.627Z,100.00
2022-10-22T02:26:32.462Z,100.00
2022-10-22T02:29:06.734Z,100.00
2022-10-22T02:31:40.883Z,100.00
2022-10-22T02:34:14.092Z,100.00
2022-10-22T02:36:48.073Z,100.00
2022-10-22T02:39:21.134Z,100.00
2022-10-22T02:41:51.298Z,100.00
2022-10-22T02:44:23.844Z,100.00
2022-10-22T02:46:56.006Z,100.00
2022-10-22T02:49:25.571Z,100.00
2022-10-22T02:51:55.107Z,100.00
2022-10-22T02:54:24.620Z,100.00
2022-10-22T02:56:54.191Z,100.00
2022-10-22T02:59:23.999Z,100.00
2022-10-22T03:01:56.243Z,100.00
2022-10-22T03:04:25.832Z,100.00
2022-10-22T03:06:55.356Z,100.00
2022-10-22T03:09:25.088Z,100.00
2022-10-22T03:11:54.953Z,100.00
2022-10-22T03:14:24.660Z,100.00
2022-10-22T03:16:56.788Z,100.00
2022-10-22T03:19:26.445Z,100.00
2022-10-22T03:21:58.440Z,100.00
2022-10-22T03:24:31.762Z,100.00
2022-10-22T03:27:01.392Z,100.00
2022-10-22T03:29:32.015Z,100.00
2022-10-22T03:32:04.200Z,100.00
2022-10-22T03:34:33.745Z,100.00
2022-10-22T03:37:04.208Z,100.00
2022-10-22T03:39:36.313Z,100.00
2022-10-22T03:42:06.821Z,100.00
2022-10-22T03:44:36.852Z,100.00
2022-10-22T03:47:09.144Z,100.00
2022-10-22T03:49:38.696Z,100.00
2022-10-22T03:52:09.339Z,100.00
2022-10-22T03:57:28.905Z,100.00
2022-10-22T03:59:58.481Z,100.00
2022-10-22T04:02:31.052Z,100.00
2022-10-22T04:05:00.622Z,100.00
2022-10-22T04:07:30.265Z,100.00
2022-10-22T04:09:59.785Z,100.00
2022-10-22T04:12:29.413Z,100.00
2022-10-22T04:14:59.002Z,100.00
2022-10-22T04:17:36.472Z,100.00
2022-10-22T04:20:07.578Z,100.00
2022-10-22T04:22:37.467Z,100.00
2022-10-22T04:25:08.309Z,100.00
2022-10-22T04:27:38.552Z,100.00
2022-10-22T04:30:09.862Z,100.00
2022-10-22T04:32:42.139Z,100.00
2022-10-22T04:35:11.841Z,100.00
2022-10-22T04:37:41.762Z,100.00
2022-10-22T04:40:13.237Z,100.00
2022-10-22T04:42:42.785Z,100.00
2022-10-22T04:45:15.616Z,100.00
2022-10-22T04:47:47.760Z,100.00
2022-10-22T04:50:17.427Z,100.00
2022-10-22T04:52:47.044Z,100.00
2022-10-22T04:55:16.670Z,100.00
2022-10-22T04:57:46.177Z,100.00
2022-10-22T05:00:16.665Z,100.00
2022-10-22T05:02:51.975Z,100.00
2022-10-22T05:05:21.516Z,100.00
2022-10-22T05:07:51.065Z,100.00
2022-10-22T05:10:20.595Z,100.00
2022-10-22T05:12:50.241Z,100.00
2022-10-22T05:15:19.923Z,100.00
2022-10-22T05:17:52.071Z,100.00
2022-10-22T05:20:21.733Z,100.00
2022-10-22T05:22:51.325Z,100.00
2022-10-22T05:25:20.860Z,100.00
2022-10-22T05:27:52.104Z,100.00
2022-10-22T05:30:21.648Z,100.00
2022-10-22T05:32:53.875Z,100.00
2022-10-22T05:35:23.458Z,100.00
2022-10-22T05:37:53.316Z,100.00
2022-10-22T05:40:30.636Z,100.00
2022-10-22T05:43:01.503Z,100.00
2022-10-22T05:45:31.014Z,100.00
2022-10-22T05:48:03.124Z,100.00
2022-10-22T05:50:32.799Z,100.00
2022-10-22T05:53:02.624Z,100.00
2022-10-22T05:55:36.910Z,100.00
2022-10-22T05:58:06.604Z,100.00
2022-10-22T06:00:36.799Z,100.00
2022-10-22T06:03:09.109Z,100.00
2022-10-22T06:05:38.909Z,100.00
2022-10-22T06:08:08.953Z,100.00
2022-10-22T06:10:38.533Z,100.00
2022-10-22T06:13:08.190Z,100.00
2022-10-22T06:15:37.795Z,100.00
2022-10-22T06:18:10.885Z,100.00
2022-10-22T06:20:40.523Z,100.00
2022-10-22T06:23:10.087Z,100.00
2022-10-22T06:25:39.612Z,100.00
2022-10-22T06:28:09.167Z,100.00
2022-10-22T06:30:43.006Z,100.00
2022-10-22T06:33:17.946Z,100.00
2022-10-22T06:35:48.628Z,100.00
2022-10-22T06:38:18.179Z,100.00
2022-10-22T06:40:47.888Z,100.00
2022-10-22T06:43:17.720Z,100.00
2022-10-22T06:45:47.342Z,100.00
2022-10-22T06:48:19.475Z,100.00
2022-10-22T06:50:49.122Z,100.00
2022-10-22T06:53:18.651Z,100.00
2022-10-22T06:55:48.222Z,100.00
2022-10-22T06:58:17.841Z,100.00
2022-10-22T07:00:47.441Z,100.00
2022-10-22T07:03:19.620Z,100.00
2022-10-22T07:05:49.258Z,100.00
2022-10-22T07:08:18.826Z,100.00
2022-10-22T07:10:48.391Z,100.00
2022-10-22T07:13:17.979Z,100.00
2022-10-22T07:15:47.622Z,100.00
2022-10-22T07:18:19.963Z,100.00
2022-10-22T07:20:50.266Z,100.00
2022-10-22T07:23:19.888Z,100.00
2022-10-22T07:25:49.553Z,100.00
2022-10-22T07:28:19.148Z,100.00
2022-10-22T07:30:49.345Z,100.00
2022-10-22T07:33:21.781Z,100.00
2022-10-22T07:35:51.413Z,100.00
2022-10-22T07:38:21.020Z,100.00
2022-10-22T07:40:50.670Z,100.00
2022-10-22T07:43:20.197Z,100.00
2022-10-22T07:45:50.006Z,100.00
2022-10-22T07:48:22.170Z,100.00
2022-10-22T07:50:52.370Z,100.00
2022-10-22T07:53:22.109Z,100.00
2022-10-22T07:55:52.108Z,100.00
2022-10-22T07:58:22.371Z,100.00
2022-10-22T08:00:52.563Z,100.00
2022-10-22T08:03:24.757Z,100.00
2022-10-22T08:05:54.873Z,100.00
2022-10-22T08:08:27.162Z,100.00
2022-10-22T08:11:01.514Z,100.00
2022-10-22T08:13:32.119Z,100.00
2022-10-22T08:16:02.211Z,100.00
2022-10-22T08:18:34.424Z,100.00
2022-10-22T08:21:03.991Z,100.00
2022-10-22T08:23:34.379Z,100.00
2022-10-22T08:26:03.961Z,100.00
2022-10-22T08:28:37.021Z,100.00
2022-10-22T08:31:07.392Z,100.00
2022-10-22T08:33:39.700Z,100.00
2022-10-22T08:36:10.466Z,100.00
2022-10-22T08:38:40.253Z,100.00
2022-10-22T08:41:13.247Z,100.00
2022-10-22T08:44:02.974Z,100.00
2022-10-22T08:46:42.607Z,100.00
2022-10-22T08:49:19.190Z,100.00
2022-10-22T08:51:48.784Z,100.00
2022-10-22T08:54:33.462Z,100.00
2022-10-22T08:57:22.851Z,100.00
2022-10-22T08:59:57.219Z,100.00
2022-10-22T09:02:36.403Z,100.00
2022-10-22T09:05:19.568Z,100.00
2022-10-22T09:07:50.888Z,100.00
2022-10-22T09:10:21.580Z,100.00
2022-10-22T09:12:51.303Z,100.00
2022-10-22T09:15:22.243Z,100.00
2022-10-22T09:18:05.743Z,100.00
2022-10-22T09:20:42.105Z,100.00
2022-10-22T09:23:23.047Z,100.00
2022-10-22T09:25:53.564Z,100.00
2022-10-22T09:28:24.027Z,100.00
2022-10-22T09:30:53.585Z,100.00
2022-10-22T09:33:27.259Z,100.00
2022-10-22T09:36:03.358Z,100.00
2022-10-22T09:38:34.589Z,100.00
2022-10-22T09:41:05.538Z,100.00
2022-10-22T09:43:36.190Z,100.00
2022-10-22T09:46:09.250Z,100.00
2022-10-22T09:48:40.486Z,100.00
2022-10-22T09:51:17.538Z,100.00
2022-10-22T09:53:48.761Z,100.00
2022-10-22T09:56:24.349Z,100.00
2022-10-22T09:58:54.178Z,100.00
2022-10-22T10:01:26.817Z,100.00
2022-10-22T10:03:56.532Z,100.00
2022-10-22T10:06:28.809Z,100.00
2022-10-22T10:09:02.029Z,100.00
2022-10-22T10:11:35.679Z,100.00
2022-10-22T10:14:11.428Z,100.00
2022-10-22T10:16:47.830Z,100.00
2022-10-22T10:19:29.369Z,100.00
2022-10-22T10:22:08.640Z,100.00
2022-10-22T10:24:50.649Z,100.00
2022-10-22T10:27:26.637Z,100.00
2022-10-22T10:30:01.738Z,100.00
2022-10-22T10:32:43.862Z,100.00
2022-10-22T10:35:23.012Z,100.00
2022-10-22T10:38:03.403Z,100.00
2022-10-22T10:40:39.324Z,100.00
2022-10-22T10:43:13.069Z,100.00
2022-10-22T10:45:53.448Z,100.00
2022-10-22T10:48:45.970Z,100.00
2022-10-22T10:51:25.504Z,100.00
2022-10-22T10:54:19.223Z,100.00
2022-10-22T10:56:52.472Z,100.00
2022-10-22T10:59:29.465Z,100.00
2022-10-22T11:02:18.159Z,100.00
2022-10-22T11:05:15.580Z,100.00
2022-10-22T11:07:52.332Z,100.00
2022-10-22T11:10:32.193Z,100.00
2022-10-22T11:13:06.735Z,100.00
2022-10-22T11:15:37.796Z,100.00
2022-10-22T11:18:17.248Z,100.00
2022-10-22T11:20:52.380Z,100.00
2022-10-22T11:23:28.551Z,100.00
2022-10-22T11:26:01.819Z,100.00
2022-10-22T11:28:35.927Z,100.00
2022-10-22T11:31:07.604Z,100.00
2022-10-22T11:33:43.661Z,100.00
2022-10-22T11:36:13.643Z,100.00
2022-10-22T11:38:43.176Z,100.00
2022-10-22T11:41:17.808Z,100.00
2022-10-22T11:44:02.303Z,100.00
2022-10-22T11:46:43.613Z,100.00
2022-10-22T11:49:31.493Z,99.84
2022-10-22T11:52:26.156Z,99.69
2022-10-22T11:54:59.648Z,100.00
2022-10-22T11:57:39.479Z,100.00
2022-10-22T12:00:13.892Z,100.00
2022-10-22T12:02:46.198Z,100.00
2022-10-22T12:05:37.884Z,100.00
2022-10-22T12:08:20.527Z,100.00
2022-10-22T12:11:15.527Z,100.00
2022-10-22T12:14:14.713Z,100.00
2022-10-22T12:17:02.740Z,100.00
2022-10-22T12:19:34.679Z,100.00
2022-10-22T12:22:14.676Z,100.00
2022-10-22T12:24:45.998Z,100.00
2022-10-22T12:27:22.767Z,100.00
2022-10-22T12:29:57.516Z,100.00
2022-10-22T12:32:35.696Z,99.70
2022-10-22T12:35:08.547Z,99.96
2022-10-22T12:37:38.253Z,99.84
2022-10-22T12:40:19.505Z,100.00
2022-10-22T12:42:57.501Z,100.00
2022-10-22T12:45:31.845Z,99.91
2022-10-22T12:48:02.732Z,99.56
2022-10-22T12:50:38.212Z,99.85
2022-10-22T12:53:08.652Z,100.00
2022-10-22T12:55:39.328Z,100.00
2022-10-22T12:58:09.081Z,100.00
2022-10-22T13:00:41.990Z,100.00
2022-10-22T13:03:22.099Z,99.87
2022-10-22T13:05:51.762Z,99.40
2022-10-22T13:11:14.841Z,99.54
2022-10-22T13:13:48.807Z,99.33
2022-10-22T13:16:24.417Z,100.00
2022-10-22T13:18:55.301Z,99.08
2022-10-22T13:21:27.614Z,98.25
2022-10-22T13:23:59.378Z,98.19
2022-10-22T13:26:34.937Z,97.62
2022-10-22T13:29:06.647Z,98.18
2022-10-22T13:31:38.892Z,98.21
2022-10-22T13:34:11.845Z,97.74
2022-10-22T13:36:43.571Z,97.09
2022-10-22T13:39:17.881Z,96.88
2022-10-22T13:41:50.220Z,97.29
2022-10-22T13:44:19.941Z,97.67
2022-10-22T13:46:52.287Z,98.34
2022-10-22T13:49:23.717Z,97.33
2022-10-22T13:51:53.631Z,97.37
2022-10-22T13:54:25.863Z,96.63
2022-10-22T13:56:55.669Z,96.62
2022-10-22T13:59:25.327Z,96.84
2022-10-22T14:01:57.506Z,96.85
2022-10-22T14:04:27.178Z,97.02
2022-10-22T14:06:58.815Z,96.16
2022-10-22T14:09:30.959Z,96.39
2022-10-22T14:12:00.524Z,96.73
2022-10-22T14:14:30.051Z,96.26
2022-10-22T14:17:02.204Z,96.26
2022-10-22T14:19:32.992Z,96.44
2022-10-22T14:22:02.524Z,95.79
2022-10-22T14:24:32.049Z,95.81
2022-10-22T14:27:01.606Z,95.84
2022-10-22T14:29:31.191Z,95.94
2022-10-22T14:32:03.304Z,96.49
2022-10-22T14:34:32.935Z,96.63
2022-10-22T14:37:02.517Z,96.80
2022-10-22T14:39:32.044Z,96.71
2022-10-22T14:42:01.680Z,96.16
2022-10-22T14:44:31.191Z,96.82
2022-10-22T14:47:03.461Z,97.60
2022-10-22T14:49:32.957Z,97.38
2022-10-22T14:52:02.560Z,97.16
2022-10-22T14:54:33.222Z,97.43
2022-10-22T14:57:02.759Z,97.70
2022-10-22T14:59:32.567Z,97.02
2022-10-22T15:02:04.687Z,97.13
2022-10-22T15:04:34.238Z,97.47
2022-10-22T15:07:03.783Z,96.81
2022-10-22T15:09:33.483Z,96.75
2022-10-22T15:12:03.047Z,98.69
2022-10-22T15:14:32.564Z,97.91
2022-10-22T15:17:04.659Z,98.55
2022-10-22T15:19:34.245Z,98.06
2022-10-22T15:22:04.223Z,97.72
2022-10-22T15:24:33.746Z,98.17
2022-10-22T15:27:03.448Z,98.00
2022-10-22T15:29:33.028Z,97.65
2022-10-22T15:32:05.223Z,98.30
2022-10-22T15:34:37.916Z,98.37
2022-10-22T15:37:10.014Z,98.79
2022-10-22T15:39:42.620Z,98.39
2022-10-22T15:42:14.475Z,98.55
2022-10-22T15:44:44.075Z,99.91
2022-10-22T15:47:16.272Z,100.00
2022-10-22T15:49:45.913Z,99.43
2022-10-22T15:52:16.014Z,99.87
2022-10-22T15:54:45.599Z,100.00
2022-10-22T15:57:15.253Z,100.00
2022-10-22T15:59:44.819Z,100.00
2022-10-22T16:02:16.960Z,100.00
2022-10-22T16:04:46.581Z,100.00
2022-10-22T16:07:17.333Z,100.00
2022-10-22T16:09:48.511Z,100.00
2022-10-22T16:12:18.081Z,100.00
2022-10-22T16:14:47.727Z,100.00
2022-10-22T16:17:20.191Z,100.00
2022-10-22T16:19:50.528Z,100.00
2022-10-22T16:22:20.038Z,100.00
2022-10-22T16:24:49.587Z,100.00
2022-10-22T16:27:19.164Z,100.00
2022-10-22T16:29:48.952Z,100.00
2022-10-22T16:32:21.069Z,100.00
2022-10-22T16:34:50.597Z,100.00
2022-10-22T16:37:20.106Z,100.00
2022-10-22T16:39:49.850Z,100.00
2022-10-22T16:42:19.403Z,100.00
2022-10-22T16:44:49.016Z,100.00
2022-10-22T16:47:21.181Z,100.00
2022-10-22T16:49:50.745Z,100.00
2022-10-22T16:52:20.286Z,100.00
2022-10-22T16:54:50.130Z,100.00
2022-10-22T16:57:19.717Z,100.00
2022-10-22T16:59:50.485Z,100.00
2022-10-22T17:02:22.690Z,100.00
2022-10-22T17:04:52.199Z,100.00
2022-10-22T17:07:21.808Z,100.00
2022-10-22T17:09:51.401Z,100.00
2022-10-22T17:12:20.946Z,100.00
2022-10-22T17:14:51.139Z,100.00
2022-10-22T17:17:23.253Z,100.00
2022-10-22T17:19:52.904Z,100.00
2022-10-22T17:22:22.492Z,100.00
2022-10-22T17:25:09.852Z,100.00
2022-10-22T17:27:40.488Z,100.00
2022-10-22T17:30:13.232Z,100.00
2022-10-22T17:32:45.682Z,100.00
2022-10-22T17:35:17.234Z,100.00
2022-10-22T17:37:46.943Z,100.00
2022-10-22T17:40:17.016Z,100.00
2022-10-22T17:42:46.648Z,100.00
2022-10-22T17:45:16.205Z,100.00
2022-10-22T17:47:48.419Z,100.00
2022-10-22T17:50:18.136Z,100.00
2022-10-22T17:52:47.846Z,100.00
2022-10-22T17:55:17.554Z,100.00
2022-10-22T17:57:47.110Z,100.00
2022-10-22T18:03:12.083Z,100.00
2022-10-22T18:05:41.699Z,100.00
2022-10-22T18:08:11.278Z,100.00
2022-10-22T18:10:42.235Z,100.00
2022-10-22T18:13:11.858Z,100.00
2022-10-22T18:15:41.420Z,100.00
2022-10-22T18:18:13.569Z,100.00
2022-10-22T18:20:43.066Z,100.00
2022-10-22T18:23:13.522Z,100.00
2022-10-22T18:25:43.106Z,100.00
2022-10-22T18:28:13.638Z,100.00
2022-10-22T18:30:43.512Z,100.00
2022-10-22T18:33:16.864Z,100.00
2022-10-22T18:35:46.381Z,100.00
2022-10-22T18:38:15.942Z,100.00
2022-10-22T18:40:49.293Z,100.00
2022-10-22T18:43:19.255Z,100.00
2022-10-22T18:45:50.268Z,100.00
2022-10-22T18:48:23.285Z,100.00
2022-10-22T18:51:01.863Z,100.00
2022-10-22T18:53:31.614Z,100.00
2022-10-22T18:56:01.249Z,100.00
2022-10-22T18:58:30.781Z,100.00
2022-10-22T19:01:00.377Z,100.00
2022-10-22T19:03:32.615Z,100.00
2022-10-22T19:06:02.681Z,100.00
2022-10-22T19:08:32.347Z,100.00
2022-10-22T19:11:02.002Z,100.00
2022-10-22T19:13:31.554Z,100.00
2022-10-22T19:16:08.089Z,100.00
2022-10-22T19:18:55.121Z,100.00
2022-10-22T19:21:42.107Z,100.00
2022-10-22T19:24:29.094Z,100.00
2022-10-22T19:27:16.083Z,100.00
2022-10-22T19:30:03.112Z,100.00
2022-10-22T19:32:50.106Z,100.00
2022-10-22T19:35:37.115Z,100.00
2022-10-22T19:38:24.105Z,100.00
2022-10-22T19:41:11.128Z,100.00
2022-10-22T19:43:58.166Z,100.00
2022-10-22T19:46:45.108Z,100.00
2022-10-22T19:49:32.151Z,100.00
2022-10-22T19:52:19.113Z,100.00
2022-10-22T19:55:06.133Z,100.00
2022-10-22T19:57:53.129Z,100.00
2022-10-22T20:00:40.212Z,100.00
2022-10-22T20:03:14.180Z,100.00
2022-10-22T20:06:01.176Z,100.00
2022-10-22T20:08:31.086Z,100.00
2022-10-22T20:11:00.789Z,100.00
2022-10-22T20:13:30.493Z,100.00
2022-10-22T20:16:00.509Z,100.00
2022-10-22T20:18:47.153Z,100.00
2022-10-22T20:21:34.165Z,100.00
2022-10-22T20:24:07.416Z,100.00
2022-10-22T20:26:37.378Z,100.00
2022-10-22T20:29:07.698Z,100.00
2022-10-22T20:31:37.253Z,100.00
2022-10-22T20:34:06.885Z,100.00
2022-10-22T20:36:36.488Z,100.00
2022-10-22T20:39:10.084Z,100.00
2022-10-22T20:41:40.729Z,100.00
2022-10-22T20:44:12.376Z,100.00
2022-10-22T20:46:42.013Z,100.00
2022-10-22T20:49:15.141Z,100.00
2022-10-22T20:51:45.182Z,100.00
2022-10-22T20:54:19.131Z,100.00
2022-10-22T20:56:48.932Z,100.00
2022-10-22T20:59:18.927Z,100.00
2022-10-22T21:01:50.806Z,100.00
2022-10-22T21:04:21.441Z,100.00
2022-10-22T21:06:52.205Z,100.00
2022-10-22T21:09:24.337Z,100.00
2022-10-22T21:14:43.895Z,100.00
2022-10-22T21:17:13.971Z,100.00
2022-10-22T21:19:43.648Z,100.00
2022-10-22T21:22:13.287Z,100.00
2022-10-22T21:24:45.443Z,100.00
2022-10-22T21:27:15.118Z,100.00
2022-10-22T21:29:44.663Z,100.00
2022-10-22T21:32:14.265Z,100.00
2022-10-22T21:34:43.812Z,100.00
2022-10-22T21:37:13.457Z,100.00
2022-10-22T21:39:45.563Z,100.00
2022-10-22T21:42:17.781Z,100.00
2022-10-22T21:44:47.431Z,100.00
2022-10-22T21:47:17.014Z,100.00
2022-10-22T21:49:46.597Z,100.00
2022-10-22T21:52:16.218Z,100.00
2022-10-22T21:54:48.387Z,100.00
2022-10-22T21:57:17.983Z,100.00
2022-10-22T21:59:47.520Z,100.00
2022-10-22T22:02:17.158Z,100.00
2022-10-22T22:04:47.005Z,100.00
2022-10-22T22:07:16.575Z,100.00
2022-10-22T22:09:48.690Z,100.00
2022-10-22T22:12:18.258Z,100.00
2022-10-22T22:14:47.853Z,100.00
2022-10-22T22:17:18.612Z,100.00
2022-10-22T22:19:48.143Z,100.00
2022-10-22T22:22:17.689Z,100.00
2022-10-22T22:24:50.067Z,100.00
2022-10-22T22:30:10.950Z,100.00
2022-10-22T22:32:40.526Z,100.00
2022-10-22T22:35:10.795Z,100.00
2022-10-22T22:37:40.689Z,100.00
2022-10-22T22:40:14.639Z,100.00
2022-10-22T22:42:44.164Z,100.00
2022-10-22T22:45:13.748Z,100.00
2022-10-22T22:47:43.575Z,100.00
2022-10-22T22:50:13.295Z,100.00
2022-10-22T22:52:43.053Z,100.00
2022-10-22T22:55:15.420Z,100.00
2022-10-22T22:57:44.983Z,100.00
2022-10-22T23:00:16.362Z,100.00
2022-10-22T23:02:45.921Z,100.00
2022-10-22T23:05:15.493Z,100.00
2022-10-22T23:07:45.012Z,100.00
2022-10-22T23:10:17.519Z,100.00
2022-10-22T23:12:47.303Z,100.00
2022-10-22T23:15:16.908Z,100.00
2022-10-22T23:17:46.467Z,100.00
2022-10-22T23:20:16.024Z,100.00
2022-10-22T23:22:45.601Z,100.00
2022-10-22T23:25:17.825Z,100.00
2022-10-22T23:27:47.491Z,100.00
2022-10-22T23:30:17.227Z,100.00
2022-10-22T23:32:46.731Z,100.00
2022-10-22T23:35:16.250Z,100.00
2022-10-22T23:37:45.863Z,100.00
2022-10-22T23:40:18.252Z,100.00
2022-10-22T23:42:47.797Z,100.00
2022-10-22T23:45:17.425Z,100.00
2022-10-22T23:47:46.971Z,100.00
2022-10-22T23:50:16.699Z,100.00
2022-10-22T23:52:46.256Z,100.00
2022-10-22T23:55:18.553Z,100.00
2022-10-22T23:57:48.264Z,100.00
