createdAt,value
2024-03-12T00:01:40.465Z,1.00
2024-03-12T00:04:10.908Z,1.00
2024-03-12T00:06:38.502Z,1.00
2024-03-12T00:09:10.652Z,1.00
2024-03-12T00:11:38.079Z,1.00
2024-03-12T00:14:05.102Z,1.00
2024-03-12T00:16:35.047Z,1.00
2024-03-12T00:19:02.607Z,1.00
2024-03-12T00:21:30.271Z,1.00
2024-03-12T00:23:57.196Z,1.00
2024-03-12T00:26:24.371Z,1.00
2024-03-12T00:28:51.073Z,1.00
2024-03-12T00:31:17.934Z,1.00
2024-03-12T00:33:48.461Z,1.00
2024-03-12T00:36:15.494Z,1.00
2024-03-12T00:38:42.758Z,1.00
2024-03-12T00:41:09.719Z,1.00
2024-03-12T00:43:37.131Z,1.00
2024-03-12T00:46:05.748Z,1.00
2024-03-12T00:48:32.914Z,1.00
2024-03-12T00:50:59.761Z,1.00
2024-03-12T00:53:26.429Z,1.00
2024-03-12T00:55:54.431Z,1.00
2024-03-12T00:58:22.135Z,1.00
2024-03-12T01:00:50.844Z,1.00
2024-03-12T01:03:18.464Z,1.00
2024-03-12T01:05:45.324Z,1.00
2024-03-12T01:08:13.341Z,1.00
2024-03-12T01:10:40.554Z,1.00
2024-03-12T01:13:08.288Z,1.00
2024-03-12T01:15:36.081Z,1.00
2024-03-12T01:18:04.447Z,1.00
2024-03-12T01:20:35.247Z,1.00
2024-03-12T01:23:02.429Z,1.00
2024-03-12T01:25:30.579Z,1.00
2024-03-12T01:27:57.814Z,1.00
2024-03-12T01:30:28.602Z,1.00
2024-03-12T01:32:56.491Z,1.00
2024-03-12T01:35:25.865Z,1.00
2024-03-12T01:37:53.575Z,1.00
2024-03-12T01:40:31.004Z,1.00
2024-03-12T01:43:02.786Z,1.00
2024-03-12T01:45:30.878Z,1.00
2024-03-12T01:47:59.836Z,1.00
2024-03-12T01:50:28.314Z,1.00
2024-03-12T01:52:57.756Z,1.00
2024-03-12T01:55:24.396Z,1.00
2024-03-12T01:57:53.982Z,1.00
2024-03-12T02:00:21.419Z,1.00
2024-03-12T02:02:51.615Z,1.00
2024-03-12T02:05:18.373Z,1.00
2024-03-12T02:07:49.573Z,1.00
2024-03-12T02:10:17.297Z,1.00
2024-03-12T02:12:47.467Z,1.00
2024-03-12T02:15:19.011Z,1.00
2024-03-12T02:17:46.645Z,1.00
2024-03-12T02:20:14.352Z,1.00
2024-03-12T02:22:41.602Z,1.00
2024-03-12T02:25:12.222Z,1.00
2024-03-12T02:27:42.154Z,1.00
2024-03-12T02:30:10.012Z,1.00
2024-03-12T02:32:37.703Z,1.00
2024-03-12T02:35:05.664Z,1.00
2024-03-12T02:37:32.306Z,1.00
2024-03-12T02:39:59.027Z,1.00
2024-03-12T02:42:26.427Z,1.00
2024-03-12T02:44:53.127Z,2.90
2024-03-12T02:47:21.869Z,8.40
2024-03-12T02:49:48.765Z,27.40
2024-03-12T02:52:15.429Z,31.60
2024-03-12T02:54:42.958Z,45.60
2024-03-12T02:57:10.177Z,93.70
2024-03-12T02:59:39.332Z,90.60
2024-03-12T03:02:06.368Z,97.10
2024-03-12T03:04:37.619Z,93.40
2024-03-12T03:07:05.625Z,97.50
2024-03-12T03:09:32.726Z,99.90
2024-03-12T03:12:00.780Z,99.90
2024-03-12T03:14:27.620Z,99.90
2024-03-12T03:16:55.469Z,99.90
2024-03-12T03:19:23.985Z,99.90
2024-03-12T03:21:50.728Z,99.90
2024-03-12T03:24:17.425Z,99.90
2024-03-12T03:26:44.150Z,99.90
2024-03-12T03:29:10.788Z,99.90
2024-03-12T03:31:37.519Z,99.90
2024-03-12T03:34:05.512Z,99.90
2024-03-12T03:36:37.434Z,99.90
2024-03-12T03:39:06.330Z,99.90
2024-03-12T03:41:32.985Z,99.90
2024-03-12T03:43:59.621Z,99.90
2024-03-12T03:46:26.630Z,99.90
2024-03-12T03:48:53.521Z,99.90
2024-03-12T03:51:20.315Z,99.90
2024-03-12T03:53:47.032Z,99.90
2024-03-12T03:56:16.923Z,99.90
2024-03-12T03:58:46.959Z,99.90
2024-03-12T04:01:14.839Z,99.90
2024-03-12T04:03:42.644Z,99.90
2024-03-12T04:06:09.481Z,99.90
2024-03-12T04:08:36.880Z,99.90
2024-03-12T04:11:04.757Z,99.90
2024-03-12T04:13:33.543Z,99.90
2024-03-12T04:16:00.696Z,99.90
2024-03-12T04:18:29.859Z,99.90
2024-03-12T04:20:57.205Z,99.90
2024-03-12T04:23:24.237Z,99.90
2024-03-12T04:25:51.358Z,99.90
2024-03-12T04:28:20.514Z,99.90
2024-03-12T04:30:49.871Z,99.90
2024-03-12T04:33:18.877Z,99.90
2024-03-12T04:35:46.187Z,99.90
2024-03-12T04:38:17.405Z,99.90
2024-03-12T04:40:44.982Z,99.90
2024-03-12T04:43:13.358Z,99.90
2024-03-12T04:45:42.197Z,99.90
2024-03-12T04:48:09.925Z,99.90
2024-03-12T04:50:36.749Z,99.90
2024-03-12T04:53:03.502Z,99.90
2024-03-12T04:55:30.194Z,99.90
2024-03-12T04:57:56.989Z,99.90
2024-03-12T05:00:24.385Z,99.90
2024-03-12T05:02:51.113Z,99.90
2024-03-12T05:05:19.635Z,99.90
2024-03-12T05:07:47.034Z,99.90
2024-03-12T05:10:13.885Z,99.90
2024-03-12T05:12:41.137Z,99.90
2024-03-12T05:15:10.920Z,99.90
2024-03-12T05:17:38.599Z,99.90
2024-03-12T05:20:14.159Z,99.90
2024-03-12T05:22:40.835Z,99.90
2024-03-12T05:25:12.196Z,99.90
2024-03-12T05:27:39.508Z,99.90
2024-03-12T05:30:12.097Z,99.90
2024-03-12T05:32:44.592Z,99.90
2024-03-12T05:35:24.242Z,99.90
2024-03-12T05:38:05.818Z,99.90
2024-03-12T05:40:44.829Z,1.00
2024-03-12T05:43:30.791Z,1.00
2024-03-12T05:46:16.162Z,1.00
2024-03-12T05:48:43.568Z,1.00
2024-03-12T05:51:10.430Z,99.90
2024-03-12T05:53:40.541Z,99.90
2024-03-12T05:56:12.289Z,99.90
2024-03-12T05:58:40.672Z,99.90
2024-03-12T06:01:08.244Z,99.90
2024-03-12T06:03:37.290Z,99.90
2024-03-12T06:06:08.726Z,99.90
2024-03-12T06:08:36.431Z,99.90
2024-03-12T06:11:03.509Z,99.90
2024-03-12T06:13:30.493Z,99.90
2024-03-12T06:15:58.406Z,99.90
2024-03-12T06:18:26.206Z,99.90
2024-03-12T06:20:52.922Z,99.90
2024-03-12T06:23:21.180Z,99.90
2024-03-12T06:25:47.996Z,99.90
2024-03-12T06:28:15.868Z,99.90
2024-03-12T06:30:44.415Z,99.90
2024-03-12T06:33:13.323Z,99.90
2024-03-12T06:35:42.764Z,99.90
2024-03-12T06:38:09.813Z,99.90
2024-03-12T06:40:36.632Z,99.90
2024-03-12T06:43:03.460Z,99.90
2024-03-12T06:45:30.238Z,99.90
2024-03-12T06:47:58.160Z,99.90
2024-03-12T06:50:27.891Z,99.90
2024-03-12T06:52:54.894Z,99.90
2024-03-12T06:55:25.887Z,99.90
2024-03-12T06:58:01.616Z,99.90
2024-03-12T07:00:45.826Z,99.90
2024-03-12T07:03:15.617Z,99.90
2024-03-12T07:05:48.310Z,99.90
2024-03-12T07:08:18.742Z,99.90
2024-03-12T07:10:46.510Z,99.90
2024-03-12T07:13:13.808Z,99.90
2024-03-12T07:15:42.779Z,99.90
2024-03-12T07:18:09.923Z,99.90
2024-03-12T07:20:36.889Z,99.90
2024-03-12T07:23:04.301Z,99.90
2024-03-12T07:25:33.990Z,99.90
2024-03-12T07:28:05.079Z,99.90
2024-03-12T07:30:32.101Z,99.90
2024-03-12T07:32:58.909Z,99.90
2024-03-12T07:35:25.969Z,99.90
2024-03-12T07:37:52.743Z,99.90
2024-03-12T07:40:20.029Z,99.90
2024-03-12T07:42:46.910Z,99.90
2024-03-12T07:45:15.926Z,99.90
2024-03-12T07:47:42.830Z,99.90
2024-03-12T07:50:12.380Z,99.90
2024-03-12T07:52:39.248Z,99.90
2024-03-12T07:55:07.499Z,96.40
2024-03-12T07:57:34.535Z,90.60
2024-03-12T08:00:01.420Z,76.90
2024-03-12T08:02:28.300Z,64.80
2024-03-12T08:04:55.113Z,60.50
2024-03-12T08:07:22.030Z,49.70
2024-03-12T08:09:50.002Z,47.60
2024-03-12T08:12:20.846Z,44.40
2024-03-12T08:14:48.770Z,38.70
2024-03-12T08:17:16.200Z,22.30
2024-03-12T08:19:49.373Z,7.50
2024-03-12T08:22:16.484Z,3.20
2024-03-12T08:24:45.202Z,1.00
2024-03-12T08:27:12.045Z,1.00
2024-03-12T08:29:38.775Z,1.00
2024-03-12T08:32:05.853Z,1.00
2024-03-12T08:34:32.738Z,1.00
2024-03-12T08:36:59.961Z,1.00
2024-03-12T08:39:29.925Z,1.00
2024-03-12T08:41:57.125Z,1.00
2024-03-12T08:44:24.746Z,1.00
2024-03-12T08:46:51.561Z,1.00
2024-03-12T08:49:18.382Z,1.00
2024-03-12T08:51:46.439Z,1.00
2024-03-12T08:54:15.481Z,1.00
2024-03-12T08:56:44.149Z,1.00
2024-03-12T08:59:14.973Z,1.00
2024-03-12T09:01:42.506Z,1.00
2024-03-12T09:04:09.862Z,1.00
2024-03-12T09:06:36.950Z,1.00
2024-03-12T09:09:03.955Z,1.00
2024-03-12T09:11:30.900Z,1.00
2024-03-12T09:13:57.840Z,1.00
2024-03-12T09:16:24.626Z,1.00
2024-03-12T09:18:51.630Z,1.00
2024-03-12T09:21:19.705Z,1.00
2024-03-12T09:23:53.578Z,1.00
2024-03-12T09:26:29.200Z,1.00
2024-03-12T09:28:56.368Z,1.00
2024-03-12T09:31:23.272Z,1.00
2024-03-12T09:33:52.063Z,1.00
2024-03-12T09:36:18.840Z,1.00
2024-03-12T09:38:47.794Z,1.00
2024-03-12T09:41:17.516Z,1.00
2024-03-12T09:43:45.446Z,1.00
2024-03-12T09:46:13.424Z,1.00
2024-03-12T09:48:40.848Z,1.00
2024-03-12T09:51:09.552Z,1.00
2024-03-12T09:53:37.781Z,1.00
2024-03-12T09:56:07.778Z,1.00
2024-03-12T09:58:38.059Z,1.00
2024-03-12T10:01:05.262Z,1.00
2024-03-12T10:03:32.880Z,1.00
2024-03-12T10:06:00.067Z,1.00
2024-03-12T10:08:32.855Z,1.00
2024-03-12T10:11:03.767Z,1.00
2024-03-12T10:13:31.503Z,1.00
2024-03-12T10:16:02.831Z,1.00
2024-03-12T10:18:31.691Z,1.00
2024-03-12T10:21:01.415Z,1.00
2024-03-12T10:23:35.202Z,1.00
2024-03-12T10:26:18.314Z,1.00
2024-03-12T10:28:51.870Z,1.00
2024-03-12T10:31:21.235Z,1.00
2024-03-12T10:33:51.249Z,1.00
2024-03-12T10:36:33.116Z,1.00
2024-03-12T10:39:00.446Z,1.00
2024-03-12T10:41:28.000Z,1.00
2024-03-12T10:44:11.877Z,1.00
2024-03-12T10:46:44.589Z,1.00
2024-03-12T10:49:13.564Z,1.00
2024-03-12T10:51:42.378Z,1.00
2024-03-12T10:54:15.198Z,1.00
2024-03-12T10:56:43.096Z,1.00
2024-03-12T10:59:11.945Z,1.00
2024-03-12T11:01:41.351Z,1.00
2024-03-12T11:04:10.680Z,1.00
2024-03-12T11:06:38.890Z,1.00
2024-03-12T11:09:07.256Z,1.00
2024-03-12T11:11:34.733Z,1.00
2024-03-12T11:14:08.152Z,1.00
2024-03-12T11:16:36.789Z,1.00
2024-03-12T11:19:24.582Z,1.00
2024-03-12T11:21:52.752Z,1.00
2024-03-12T11:24:30.603Z,1.00
2024-03-12T11:27:01.648Z,1.00
2024-03-12T11:30:05.566Z,1.00
2024-03-12T11:32:46.327Z,1.00
2024-03-12T11:35:19.197Z,1.00
2024-03-12T11:38:01.466Z,1.00
2024-03-12T11:40:33.472Z,1.00
2024-03-12T11:43:00.913Z,1.00
2024-03-12T11:45:48.339Z,1.00
2024-03-12T11:48:32.877Z,1.00
2024-03-12T11:51:00.906Z,1.00
2024-03-12T11:53:36.595Z,1.00
2024-03-12T11:56:09.156Z,1.00
2024-03-12T11:58:45.683Z,1.00
2024-03-12T12:01:33.830Z,1.00
2024-03-12T12:04:08.454Z,1.00
2024-03-12T12:06:35.748Z,1.00
2024-03-12T12:09:10.338Z,1.00
2024-03-12T12:11:38.891Z,1.00
2024-03-12T12:14:07.608Z,1.00
2024-03-12T12:16:34.340Z,1.00
2024-03-12T12:19:09.383Z,1.00
2024-03-12T12:21:37.707Z,1.00
2024-03-12T12:24:05.417Z,1.00
2024-03-12T12:26:35.349Z,1.00
2024-03-12T12:29:05.335Z,1.00
2024-03-12T12:31:38.129Z,1.00
2024-03-12T12:34:07.262Z,1.00
2024-03-12T12:36:37.980Z,1.00
2024-03-12T12:39:11.266Z,1.00
2024-03-12T12:41:44.112Z,1.00
2024-03-12T12:44:22.185Z,1.00
2024-03-12T12:46:49.945Z,1.00
2024-03-12T12:49:18.246Z,1.00
2024-03-12T12:51:47.092Z,1.00
2024-03-12T12:54:19.394Z,1.00
2024-03-12T12:56:50.378Z,1.00
2024-03-12T12:59:19.015Z,1.00
2024-03-12T13:01:49.551Z,1.00
2024-03-12T13:04:25.852Z,1.00
2024-03-12T13:06:56.062Z,1.00
2024-03-12T13:09:34.784Z,1.00
2024-03-12T13:12:03.400Z,1.00
2024-03-12T13:14:30.854Z,1.00
2024-03-12T13:17:00.008Z,1.00
2024-03-12T13:19:27.685Z,1.00
2024-03-12T13:21:57.344Z,1.00
2024-03-12T13:24:24.958Z,1.00
2024-03-12T13:26:51.999Z,1.00
2024-03-12T13:29:18.682Z,1.00
2024-03-12T13:31:45.505Z,1.00
2024-03-12T13:34:12.300Z,1.00
2024-03-12T13:36:39.188Z,1.00
2024-03-12T13:39:07.499Z,1.00
2024-03-12T13:41:34.457Z,1.00
2024-03-12T13:44:01.131Z,1.00
2024-03-12T13:46:28.023Z,1.00
2024-03-12T13:49:14.679Z,1.00
2024-03-12T13:51:44.614Z,1.00
2024-03-12T13:54:11.479Z,1.00
2024-03-12T13:56:38.461Z,1.00
2024-03-12T13:59:05.964Z,1.00
2024-03-12T14:01:35.730Z,1.00
2024-03-12T14:04:02.693Z,1.00
2024-03-12T14:06:31.237Z,1.00
2024-03-12T14:08:58.035Z,1.00
2024-03-12T14:11:27.411Z,1.00
2024-03-12T14:13:56.549Z,1.00
2024-03-12T14:16:24.281Z,1.00
2024-03-12T14:18:52.448Z,1.00
2024-03-12T14:21:19.178Z,1.00
2024-03-12T14:23:47.453Z,1.00
2024-03-12T14:26:15.183Z,1.00
2024-03-12T14:28:41.838Z,1.00
2024-03-12T14:31:08.602Z,1.00
2024-03-12T14:33:35.511Z,1.00
2024-03-12T14:36:02.235Z,1.00
2024-03-12T14:38:28.910Z,1.00
2024-03-12T14:40:57.134Z,1.00
2024-03-12T14:43:25.233Z,1.00
2024-03-12T14:45:52.910Z,1.00
2024-03-12T14:48:19.864Z,1.00
2024-03-12T14:50:46.693Z,1.00
2024-03-12T14:53:13.513Z,1.00
2024-03-12T14:55:40.809Z,1.00
2024-03-12T14:58:11.259Z,1.00
2024-03-12T15:00:41.116Z,1.00
2024-03-12T15:03:08.040Z,1.00
2024-03-12T15:05:36.596Z,1.00
2024-03-12T15:08:11.224Z,1.00
2024-03-12T15:10:38.100Z,1.00
2024-03-12T15:13:05.345Z,1.00
2024-03-12T15:15:32.177Z,1.00
2024-03-12T15:17:58.984Z,1.00
2024-03-12T15:20:25.687Z,1.00
2024-03-12T15:22:52.400Z,1.00
2024-03-12T15:25:22.193Z,1.00
2024-03-12T15:27:50.338Z,1.00
2024-03-12T15:30:17.864Z,1.00
2024-03-12T15:32:47.006Z,1.00
2024-03-12T15:35:15.378Z,1.00
2024-03-12T15:37:43.351Z,1.00
2024-03-12T15:40:12.732Z,1.00
2024-03-12T15:42:42.967Z,1.00
2024-03-12T15:45:12.022Z,1.00
2024-03-12T15:47:43.993Z,1.00
2024-03-12T15:50:16.901Z,1.00
2024-03-12T15:52:44.327Z,1.00
2024-03-12T15:55:11.950Z,1.00
2024-03-12T15:57:41.459Z,1.00
2024-03-12T16:00:09.799Z,1.00
2024-03-12T16:02:36.743Z,1.00
2024-03-12T16:05:06.064Z,1.00
2024-03-12T16:07:35.413Z,1.00
2024-03-12T16:10:04.938Z,1.00
2024-03-12T16:12:31.684Z,1.00
2024-03-12T16:14:58.337Z,1.00
2024-03-12T16:17:25.497Z,1.00
2024-03-12T16:19:52.254Z,1.00
2024-03-12T16:22:18.990Z,1.00
2024-03-12T16:24:45.732Z,1.00
2024-03-12T16:27:12.420Z,1.00
2024-03-12T16:29:39.063Z,1.00
2024-03-12T16:32:09.473Z,1.00
2024-03-12T16:34:36.145Z,1.00
2024-03-12T16:37:03.095Z,1.00
2024-03-12T16:39:30.132Z,1.00
2024-03-12T16:41:59.777Z,1.00
2024-03-12T16:44:26.496Z,1.00
2024-03-12T16:46:56.749Z,1.00
2024-03-12T16:49:23.885Z,1.00
2024-03-12T16:51:51.465Z,1.00
2024-03-12T16:54:18.756Z,1.00
2024-03-12T16:56:45.939Z,1.00
2024-03-12T16:59:14.198Z,1.00
2024-03-12T17:01:41.221Z,1.00
2024-03-12T17:04:08.370Z,1.00
2024-03-12T17:06:35.425Z,1.00
2024-03-12T17:09:03.826Z,1.00
2024-03-12T17:11:30.865Z,1.00
2024-03-12T17:14:01.070Z,1.00
2024-03-12T17:16:29.790Z,1.00
2024-03-12T17:19:05.149Z,1.00
2024-03-12T17:21:33.217Z,1.00
2024-03-12T17:24:02.466Z,1.00
2024-03-12T17:26:30.066Z,1.00
2024-03-12T17:28:56.857Z,1.00
2024-03-12T17:31:23.829Z,1.00
2024-03-12T17:33:53.568Z,1.00
2024-03-12T17:36:21.590Z,1.00
2024-03-12T17:38:51.241Z,1.00
2024-03-12T17:41:18.868Z,1.00
2024-03-12T17:43:46.656Z,1.00
2024-03-12T17:46:18.388Z,1.00
2024-03-12T17:48:45.536Z,1.00
2024-03-12T17:51:13.854Z,1.00
2024-03-12T17:53:41.274Z,1.00
2024-03-12T17:56:14.158Z,1.00
2024-03-12T17:58:43.584Z,1.00
2024-03-12T18:01:11.698Z,1.00
2024-03-12T18:03:39.124Z,1.00
2024-03-12T18:06:07.794Z,1.00
2024-03-12T18:08:40.555Z,1.00
2024-03-12T18:11:16.353Z,1.00
2024-03-12T18:13:44.124Z,1.00
2024-03-12T18:16:13.527Z,1.00
2024-03-12T18:18:40.231Z,1.00
2024-03-12T18:21:08.206Z,1.00
2024-03-12T18:23:36.196Z,1.00
2024-03-12T18:26:02.945Z,1.00
2024-03-12T18:28:29.867Z,1.00
2024-03-12T18:30:56.779Z,1.00
2024-03-12T18:33:23.725Z,1.00
2024-03-12T18:35:52.616Z,1.00
2024-03-12T18:38:20.040Z,1.00
2024-03-12T18:40:46.732Z,1.00
2024-03-12T18:43:13.553Z,1.00
2024-03-12T18:45:42.614Z,1.00
2024-03-12T18:48:11.290Z,1.00
2024-03-12T18:50:38.691Z,1.00
2024-03-12T18:53:07.065Z,1.00
2024-03-12T18:55:34.048Z,1.00
2024-03-12T18:58:01.147Z,1.00
2024-03-12T19:00:30.072Z,1.00
2024-03-12T19:03:05.859Z,1.00
2024-03-12T19:05:36.599Z,1.00
2024-03-12T19:08:03.752Z,1.00
2024-03-12T19:10:31.150Z,1.00
2024-03-12T19:12:59.264Z,1.00
2024-03-12T19:15:34.283Z,1.00
2024-03-12T19:18:05.643Z,1.00
2024-03-12T19:20:32.941Z,1.00
2024-03-12T19:23:00.226Z,1.00
2024-03-12T19:25:27.411Z,1.00
2024-03-12T19:27:54.472Z,1.00
2024-03-12T19:30:21.830Z,1.00
2024-03-12T19:32:50.384Z,1.00
2024-03-12T19:35:18.638Z,1.00
2024-03-12T19:37:49.777Z,1.00
2024-03-12T19:40:23.202Z,1.00
2024-03-12T19:42:56.010Z,1.00
2024-03-12T19:45:29.371Z,1.00
2024-03-12T19:50:39.142Z,1.00
2024-03-12T19:53:09.810Z,1.00
2024-03-12T19:55:43.061Z,1.00
2024-03-12T19:58:12.781Z,1.00
2024-03-12T20:04:22.462Z,1.00
2024-03-12T20:10:10.769Z,1.00
2024-03-12T20:12:41.027Z,1.00
2024-03-12T20:15:12.871Z,1.00
2024-03-12T20:17:41.565Z,1.00
2024-03-12T20:20:16.524Z,1.00
2024-03-12T20:22:44.365Z,1.00
2024-03-12T20:25:13.378Z,1.00
2024-03-12T20:27:42.027Z,1.00
2024-03-12T20:30:14.180Z,1.00
2024-03-12T20:32:44.381Z,1.00
2024-03-12T20:35:11.879Z,1.00
2024-03-12T20:37:39.771Z,1.00
2024-03-12T20:40:12.485Z,1.00
2024-03-12T20:42:43.680Z,1.00
2024-03-12T20:45:11.750Z,1.00
2024-03-12T20:47:39.710Z,1.00
2024-03-12T20:50:08.357Z,1.00
2024-03-12T20:52:39.028Z,1.00
2024-03-12T20:55:07.310Z,1.00
2024-03-12T20:57:34.265Z,1.00
2024-03-12T21:00:02.057Z,1.00
2024-03-12T21:02:31.789Z,1.00
2024-03-12T21:04:59.792Z,1.00
2024-03-12T21:07:26.524Z,1.00
2024-03-12T21:09:53.396Z,1.00
2024-03-12T21:12:20.931Z,1.00
2024-03-12T21:14:47.815Z,1.00
2024-03-12T21:17:14.516Z,1.00
2024-03-12T21:19:41.262Z,1.00
2024-03-12T21:22:10.013Z,1.00
2024-03-12T21:24:37.725Z,1.00
2024-03-12T21:27:04.579Z,1.00
2024-03-12T21:29:31.335Z,1.00
2024-03-12T21:31:59.110Z,1.00
2024-03-12T21:34:26.373Z,4.70
2024-03-12T21:36:53.133Z,7.30
2024-03-12T21:39:23.227Z,20.40
2024-03-12T21:41:50.031Z,19.40
2024-03-12T21:44:20.078Z,12.80
2024-03-12T21:46:47.792Z,17.70
2024-03-12T21:49:14.610Z,20.10
2024-03-12T21:51:41.491Z,25.50
2024-03-12T21:54:08.290Z,21.50
2024-03-12T21:56:34.955Z,25.90
2024-03-12T21:59:01.727Z,32.30
2024-03-12T22:01:29.142Z,36.20
2024-03-12T22:03:56.465Z,52.10
2024-03-12T22:06:23.607Z,53.00
2024-03-12T22:08:52.161Z,72.10
2024-03-12T22:11:20.677Z,82.60
2024-03-12T22:13:48.340Z,97.60
2024-03-12T22:16:16.862Z,99.90
2024-03-12T22:18:44.859Z,99.90
2024-03-12T22:21:12.125Z,99.90
2024-03-12T22:23:40.521Z,99.90
2024-03-12T22:26:08.267Z,99.90
2024-03-12T22:28:35.777Z,99.90
2024-03-12T22:31:04.241Z,99.90
2024-03-12T22:33:31.224Z,99.90
2024-03-12T22:35:58.148Z,99.90
2024-03-12T22:38:28.467Z,99.90
2024-03-12T22:40:55.672Z,99.90
2024-03-12T22:43:23.946Z,99.90
2024-03-12T22:45:51.202Z,99.90
2024-03-12T22:48:20.094Z,99.90
2024-03-12T22:50:47.627Z,99.90
2024-03-12T22:53:17.917Z,99.90
2024-03-12T22:55:44.714Z,99.90
2024-03-12T22:58:11.651Z,99.90
2024-03-12T23:00:38.487Z,99.90
2024-03-12T23:03:06.258Z,99.90
2024-03-12T23:05:34.998Z,99.90
2024-03-12T23:08:06.590Z,99.90
2024-03-12T23:10:37.511Z,99.90
2024-03-12T23:13:05.027Z,99.90
2024-03-12T23:15:32.276Z,68.80
2024-03-12T23:17:59.009Z,39.70
2024-03-12T23:20:26.424Z,22.50
2024-03-12T23:22:53.931Z,12.40
2024-03-12T23:25:21.939Z,3.50
2024-03-12T23:27:49.422Z,3.90
2024-03-12T23:30:17.965Z,1.00
2024-03-12T23:32:45.308Z,1.00
2024-03-12T23:35:12.558Z,1.00
2024-03-12T23:37:41.686Z,1.00
2024-03-12T23:40:09.120Z,1.00
2024-03-12T23:42:36.742Z,1.00
2024-03-12T23:45:03.670Z,1.00
2024-03-12T23:47:30.466Z,1.00
2024-03-12T23:49:58.258Z,1.00
2024-03-12T23:52:25.621Z,1.00
2024-03-12T23:54:52.533Z,1.00
2024-03-12T23:57:19.252Z,1.00
2024-03-12T23:59:46.052Z,3.60
