createdAt,value
2022-10-07T00:02:28.855Z,89.52
2022-10-07T00:07:28.623Z,89.66
2022-10-07T00:12:28.561Z,89.76
2022-10-07T00:17:28.499Z,89.76
2022-10-07T00:22:28.419Z,89.97
2022-10-07T00:27:28.362Z,89.56
2022-10-07T00:32:28.297Z,89.35
2022-10-07T00:37:28.154Z,89.19
2022-10-07T00:42:28.028Z,90.05
2022-10-07T00:47:27.966Z,90.67
2022-10-07T00:52:27.895Z,90.97
2022-10-07T00:57:27.835Z,91.39
2022-10-07T01:02:27.804Z,91.29
2022-10-07T01:07:27.698Z,91.43
2022-10-07T01:12:27.630Z,91.02
2022-10-07T01:17:27.565Z,91.22
2022-10-07T01:22:27.497Z,91.94
2022-10-07T01:27:27.423Z,92.05
2022-10-07T01:32:27.368Z,91.94
2022-10-07T01:37:27.291Z,91.94
2022-10-07T01:42:27.233Z,91.68
2022-10-07T01:47:27.159Z,91.57
2022-10-07T01:52:27.100Z,91.78
2022-10-07T01:57:27.025Z,91.99
2022-10-07T02:02:27.073Z,91.99
2022-10-07T02:07:26.904Z,91.72
2022-10-07T02:12:26.833Z,91.82
2022-10-07T02:17:26.769Z,92.13
2022-10-07T02:22:26.699Z,92.34
2022-10-07T02:27:26.636Z,92.69
2022-10-07T02:32:26.566Z,92.69
2022-10-07T02:37:26.505Z,92.79
2022-10-07T02:42:26.437Z,93.00
2022-10-07T02:47:26.360Z,93.00
2022-10-07T02:52:26.393Z,92.42
2022-10-07T02:57:26.228Z,93.15
2022-10-07T03:02:26.169Z,93.66
2022-10-07T03:07:26.095Z,94.48
2022-10-07T03:12:26.034Z,94.38
2022-10-07T03:17:25.962Z,94.48
2022-10-07T03:22:25.977Z,93.56
2022-10-07T03:27:25.838Z,93.56
2022-10-07T03:32:25.768Z,93.60
2022-10-07T03:37:25.689Z,93.49
2022-10-07T03:42:25.634Z,93.49
2022-10-07T03:47:25.556Z,93.81
2022-10-07T03:52:25.499Z,93.81
2022-10-07T03:57:25.423Z,93.43
2022-10-07T04:02:25.487Z,93.75
2022-10-07T04:07:25.291Z,94.37
2022-10-07T04:12:25.238Z,95.19
2022-10-07T04:17:25.159Z,95.19
2022-10-07T04:22:25.204Z,94.78
2022-10-07T04:27:50.083Z,94.47
2022-10-07T04:32:25.993Z,94.47
2022-10-07T04:37:24.895Z,94.57
2022-10-07T04:42:24.921Z,94.57
2022-10-07T04:47:24.768Z,94.78
2022-10-07T04:52:24.699Z,94.92
2022-10-07T04:57:24.625Z,94.82
2022-10-07T05:02:24.798Z,95.03
2022-10-07T05:07:24.495Z,95.03
2022-10-07T05:12:24.531Z,95.03
2022-10-07T05:17:24.381Z,95.03
2022-10-07T05:22:24.302Z,95.23
2022-10-07T05:27:24.229Z,95.44
2022-10-07T05:32:24.236Z,95.55
2022-10-07T05:37:24.097Z,95.50
2022-10-07T05:42:24.138Z,95.19
2022-10-07T05:47:23.964Z,94.78
2022-10-07T05:52:24.035Z,93.56
2022-10-07T05:57:23.833Z,91.47
2022-10-07T06:02:24.012Z,86.95
2022-10-07T06:07:28.989Z,83.14
2022-10-07T06:12:23.639Z,80.32
2022-10-07T06:17:23.641Z,77.55
2022-10-07T06:22:23.623Z,74.59
2022-10-07T06:27:23.431Z,71.83
2022-10-07T06:32:23.489Z,69.59
2022-10-07T06:37:23.455Z,67.84
2022-10-07T06:42:23.240Z,64.80
2022-10-07T06:47:23.270Z,63.09
2022-10-07T06:52:23.186Z,61.51
2022-10-07T07:02:24.057Z,58.72
2022-10-07T07:07:22.900Z,57.55
2022-10-07T07:12:22.837Z,56.16
2022-10-07T07:17:22.779Z,55.00
2022-10-07T07:22:22.706Z,53.69
2022-10-07T07:27:22.743Z,51.59
2022-10-07T07:32:22.657Z,51.11
2022-10-07T07:37:22.500Z,48.96
2022-10-07T07:42:22.441Z,48.12
2022-10-07T07:47:22.364Z,46.62
2022-10-07T07:52:22.380Z,46.60
2022-10-07T07:57:22.352Z,44.70
2022-10-07T08:02:22.309Z,42.82
2022-10-07T08:07:22.098Z,42.40
2022-10-07T08:12:22.189Z,43.46
2022-10-07T08:17:22.115Z,42.92
2022-10-07T08:22:21.953Z,41.87
2022-10-07T08:27:21.832Z,42.37
2022-10-07T08:32:21.770Z,42.24
2022-10-07T08:37:21.696Z,41.93
2022-10-07T08:42:21.707Z,41.10
2022-10-07T08:47:21.688Z,41.87
2022-10-07T08:52:21.588Z,41.77
2022-10-07T08:57:21.455Z,42.20
2022-10-07T09:02:21.534Z,40.91
2022-10-07T09:07:21.315Z,41.71
2022-10-07T09:12:21.392Z,40.56
2022-10-07T09:17:21.180Z,40.03
2022-10-07T09:22:21.231Z,38.29
2022-10-07T09:27:21.144Z,38.29
2022-10-07T09:32:21.046Z,38.13
2022-10-07T09:37:21.068Z,38.26
2022-10-07T09:42:20.890Z,38.15
2022-10-07T09:47:20.884Z,36.98
2022-10-07T09:52:20.819Z,38.70
2022-10-07T09:57:20.693Z,39.19
2022-10-07T10:02:20.986Z,39.37
2022-10-07T10:07:20.633Z,36.74
2022-10-07T10:12:20.627Z,36.41
2022-10-07T10:17:20.497Z,35.59
2022-10-07T10:22:20.439Z,34.22
2022-10-07T10:27:20.368Z,35.41
2022-10-07T10:32:20.347Z,35.79
2022-10-07T10:37:20.258Z,35.04
2022-10-07T10:42:21.459Z,36.22
2022-10-07T10:47:20.074Z,36.96
2022-10-07T10:52:20.055Z,37.65
2022-10-07T10:57:19.929Z,38.47
2022-10-07T11:02:20.039Z,38.66
2022-10-07T11:07:19.911Z,38.68
2022-10-07T11:12:19.732Z,38.87
2022-10-07T11:17:19.674Z,39.39
2022-10-07T11:22:19.601Z,40.24
2022-10-07T11:27:19.600Z,41.05
2022-10-07T11:32:19.502Z,40.88
2022-10-07T11:37:19.495Z,42.18
2022-10-07T11:42:19.389Z,42.24
2022-10-07T11:47:19.312Z,45.00
2022-10-07T11:52:19.300Z,45.59
2022-10-07T11:57:19.143Z,46.66
2022-10-07T12:02:19.122Z,47.80
2022-10-07T12:07:19.005Z,49.67
2022-10-07T12:12:18.948Z,50.09
2022-10-07T12:17:18.869Z,50.61
2022-10-07T12:22:18.890Z,51.34
2022-10-07T12:27:18.765Z,51.06
2022-10-07T12:32:18.799Z,52.46
2022-10-07T12:37:18.661Z,51.96
2022-10-07T12:42:18.539Z,53.32
2022-10-07T12:47:18.701Z,53.44
2022-10-07T12:52:18.442Z,54.34
2022-10-07T12:57:18.426Z,54.42
2022-10-07T13:02:18.610Z,54.62
2022-10-07T13:07:18.349Z,54.94
2022-10-07T13:12:18.145Z,56.68
2022-10-07T13:17:18.119Z,56.18
2022-10-07T13:22:18.148Z,55.60
2022-10-07T13:27:18.044Z,55.82
2022-10-07T13:32:17.874Z,57.44
2022-10-07T13:37:17.861Z,56.43
2022-10-07T13:42:21.221Z,57.23
2022-10-07T13:47:17.679Z,56.76
2022-10-07T13:52:17.605Z,57.06
2022-10-07T13:57:21.114Z,57.46
2022-10-07T14:02:17.509Z,57.86
2022-10-07T14:07:17.470Z,57.29
2022-10-07T14:12:17.332Z,58.29
2022-10-07T14:17:17.270Z,58.49
2022-10-07T14:22:17.274Z,58.69
2022-10-07T14:27:17.183Z,59.20
2022-10-07T14:32:17.092Z,59.10
2022-10-07T14:37:17.013Z,58.80
2022-10-07T14:42:16.994Z,59.20
2022-10-07T14:47:16.951Z,59.50
2022-10-07T14:52:16.810Z,59.50
2022-10-07T14:57:16.792Z,59.93
2022-10-07T15:02:16.757Z,60.63
2022-10-07T15:07:16.694Z,60.73
2022-10-07T15:12:16.626Z,61.13
2022-10-07T15:17:16.669Z,61.46
2022-10-07T15:22:16.424Z,61.07
2022-10-07T15:27:16.389Z,61.37
2022-10-07T15:32:16.293Z,61.26
2022-10-07T15:37:16.291Z,62.47
2022-10-07T15:42:16.162Z,62.78
2022-10-07T15:47:16.150Z,63.28
2022-10-07T15:52:16.034Z,62.98
2022-10-07T15:57:15.998Z,63.28
2022-10-07T16:02:16.005Z,63.71
2022-10-07T16:07:15.885Z,64.61
2022-10-07T16:12:15.773Z,65.15
2022-10-07T16:17:15.718Z,65.89
2022-10-07T16:22:15.644Z,68.10
2022-10-07T16:27:15.587Z,70.35
2022-10-07T16:32:15.575Z,72.10
2022-10-07T16:37:15.534Z,73.04
2022-10-07T16:42:15.396Z,72.07
2022-10-07T16:47:15.326Z,74.02
2022-10-07T16:52:15.294Z,75.87
2022-10-07T16:57:15.192Z,76.72
2022-10-07T17:02:15.126Z,77.06
2022-10-07T17:07:15.059Z,77.70
2022-10-07T17:12:14.981Z,78.41
2022-10-07T17:17:14.934Z,79.16
2022-10-07T17:22:14.845Z,79.56
2022-10-07T17:27:14.859Z,79.90
2022-10-07T17:32:14.718Z,79.90
2022-10-07T17:37:14.659Z,79.70
2022-10-07T17:42:14.585Z,79.50
2022-10-07T17:47:14.525Z,79.29
2022-10-07T17:52:14.449Z,79.29
2022-10-07T17:57:14.445Z,79.09
2022-10-07T18:02:14.313Z,78.99
2022-10-07T18:07:14.306Z,78.79
2022-10-07T18:12:14.181Z,78.69
2022-10-07T18:17:14.125Z,78.69
2022-10-07T18:22:14.050Z,78.58
2022-10-07T18:27:13.999Z,78.69
2022-10-07T18:32:13.915Z,78.89
2022-10-07T18:37:13.858Z,79.09
2022-10-07T18:42:13.784Z,79.29
2022-10-07T18:47:13.723Z,79.74
2022-10-07T18:52:13.646Z,80.24
2022-10-07T18:57:13.586Z,80.99
2022-10-07T19:02:13.547Z,81.40
2022-10-07T19:07:13.468Z,81.70
2022-10-07T19:12:13.374Z,81.70
2022-10-07T19:17:13.314Z,81.70
2022-10-07T19:22:13.239Z,81.20
2022-10-07T19:27:13.203Z,81.09
2022-10-07T19:32:13.211Z,81.09
2022-10-07T19:37:13.043Z,81.09
2022-10-07T19:42:12.971Z,80.89
2022-10-07T19:47:12.913Z,81.06
2022-10-07T19:52:12.831Z,80.95
2022-10-07T19:57:12.778Z,80.95
2022-10-07T20:02:12.770Z,80.85
2022-10-07T20:07:12.632Z,81.06
2022-10-07T20:12:12.559Z,80.95
2022-10-07T20:17:12.499Z,80.85
2022-10-07T20:22:12.421Z,81.06
2022-10-07T20:27:12.365Z,81.06
2022-10-07T20:32:12.358Z,81.20
2022-10-07T20:37:12.297Z,81.40
2022-10-07T20:42:12.163Z,81.60
2022-10-07T20:47:12.103Z,81.70
2022-10-07T20:52:12.027Z,81.70
2022-10-07T20:57:11.967Z,81.60
2022-10-07T21:02:12.105Z,81.70
2022-10-07T21:07:11.829Z,81.80
2022-10-07T21:12:11.754Z,82.00
2022-10-07T21:17:11.735Z,82.11
2022-10-07T21:22:11.618Z,82.31
2022-10-07T21:27:11.632Z,82.75
2022-10-07T21:32:11.485Z,83.50
2022-10-07T21:37:11.425Z,83.91
2022-10-07T21:42:11.475Z,83.91
2022-10-07T21:47:11.282Z,84.01
2022-10-07T21:52:11.207Z,83.91
2022-10-07T21:57:11.145Z,84.01
2022-10-07T22:02:11.218Z,84.21
2022-10-07T22:07:11.007Z,84.32
2022-10-07T22:12:10.932Z,84.42
2022-10-07T22:17:10.870Z,84.52
2022-10-07T22:22:10.796Z,84.62
2022-10-07T22:27:10.741Z,84.62
2022-10-07T22:32:10.660Z,84.42
2022-10-07T22:37:10.600Z,84.38
2022-10-07T22:42:10.530Z,83.97
2022-10-07T22:47:10.470Z,84.07
2022-10-07T22:52:10.398Z,84.17
2022-10-07T22:57:10.337Z,84.17
2022-10-07T23:02:10.372Z,84.38
2022-10-07T23:07:10.205Z,84.68
2022-10-07T23:12:10.135Z,84.82
2022-10-07T23:17:10.084Z,85.02
2022-10-07T23:22:10.000Z,85.13
2022-10-07T23:27:09.943Z,85.23
2022-10-07T23:32:09.868Z,85.13
2022-10-07T23:37:09.840Z,85.02
2022-10-07T23:42:09.736Z,85.02
2022-10-07T23:47:09.677Z,85.13
2022-10-07T23:52:09.608Z,85.08
2022-10-07T23:57:09.661Z,85.08
