createdAt,value
2022-10-26T00:00:04.838Z,998.24
2022-10-26T00:01:04.871Z,998.30
2022-10-26T00:02:04.974Z,998.24
2022-10-26T00:03:04.790Z,998.28
2022-10-26T00:04:04.780Z,998.28
2022-10-26T00:05:04.844Z,998.27
2022-10-26T00:06:04.760Z,998.28
2022-10-26T00:07:04.983Z,998.23
2022-10-26T00:08:04.750Z,998.26
2022-10-26T00:09:04.744Z,998.32
2022-10-26T00:10:04.716Z,998.26
2022-10-26T00:11:04.757Z,998.18
2022-10-26T00:12:04.693Z,998.19
2022-10-26T00:13:04.676Z,998.24
2022-10-26T00:14:04.671Z,998.14
2022-10-26T00:15:04.704Z,998.18
2022-10-26T00:16:04.658Z,998.15
2022-10-26T00:17:04.837Z,998.13
2022-10-26T00:18:04.632Z,998.11
2022-10-26T00:19:05.337Z,998.10
2022-10-26T00:20:04.611Z,998.08
2022-10-26T00:21:04.593Z,998.08
2022-10-26T00:22:04.583Z,998.15
2022-10-26T00:23:04.599Z,998.09
2022-10-26T00:24:04.577Z,998.12
2022-10-26T00:25:04.554Z,998.11
2022-10-26T00:26:04.535Z,998.16
2022-10-26T00:27:04.543Z,998.14
2022-10-26T00:28:04.523Z,998.15
2022-10-26T00:29:04.715Z,998.11
2022-10-26T00:30:04.485Z,998.13
2022-10-26T00:31:04.497Z,998.12
2022-10-26T00:32:04.473Z,998.11
2022-10-26T00:33:04.456Z,998.09
2022-10-26T00:34:04.446Z,998.08
2022-10-26T00:35:11.883Z,998.13
2022-10-26T00:36:05.420Z,998.12
2022-10-26T00:37:04.404Z,998.17
2022-10-26T00:38:04.406Z,998.16
2022-10-26T00:39:04.391Z,998.15
2022-10-26T00:40:04.382Z,998.15
2022-10-26T00:41:04.386Z,998.13
2022-10-26T00:42:04.357Z,998.15
2022-10-26T00:43:04.340Z,998.18
2022-10-26T00:44:04.336Z,998.20
2022-10-26T00:45:04.316Z,998.18
2022-10-26T00:46:04.318Z,998.19
2022-10-26T00:47:04.341Z,998.19
2022-10-26T00:48:04.294Z,998.12
2022-10-26T00:49:04.277Z,998.14
2022-10-26T00:50:04.294Z,998.16
2022-10-26T00:51:04.292Z,998.16
2022-10-26T00:52:04.247Z,998.16
2022-10-26T00:53:04.258Z,998.17
2022-10-26T00:54:04.255Z,998.26
2022-10-26T00:55:04.234Z,998.19
2022-10-26T00:56:04.218Z,998.19
2022-10-26T00:57:04.189Z,998.23
2022-10-26T00:58:04.209Z,998.15
2022-10-26T00:59:04.187Z,998.16
2022-10-26T01:00:04.159Z,998.20
2022-10-26T01:01:04.227Z,998.13
2022-10-26T01:02:04.177Z,998.20
2022-10-26T01:03:04.130Z,998.20
2022-10-26T01:04:04.273Z,998.19
2022-10-26T01:05:04.109Z,998.22
2022-10-26T01:06:04.100Z,998.22
2022-10-26T01:07:04.087Z,998.22
2022-10-26T01:08:04.071Z,998.23
2022-10-26T01:09:04.111Z,998.21
2022-10-26T01:10:04.092Z,998.17
2022-10-26T01:11:04.040Z,998.16
2022-10-26T01:12:04.040Z,998.20
2022-10-26T01:13:04.002Z,998.17
2022-10-26T01:14:04.012Z,998.10
2022-10-26T01:15:04.029Z,998.15
2022-10-26T01:16:03.979Z,998.15
2022-10-26T01:18:03.970Z,998.07
2022-10-26T01:19:03.953Z,998.08
2022-10-26T01:20:03.923Z,998.07
2022-10-26T01:21:03.977Z,997.98
2022-10-26T01:22:03.942Z,998.05
2022-10-26T01:23:03.901Z,998.00
2022-10-26T01:24:03.892Z,997.94
2022-10-26T01:25:03.884Z,997.91
2022-10-26T01:26:03.872Z,997.93
2022-10-26T01:27:03.883Z,997.89
2022-10-26T01:28:03.835Z,997.87
2022-10-26T01:29:03.833Z,997.89
2022-10-26T01:30:03.859Z,997.84
2022-10-26T01:31:03.814Z,997.86
2022-10-26T01:32:03.808Z,997.89
2022-10-26T01:33:03.923Z,997.87
2022-10-26T01:34:03.774Z,997.92
2022-10-26T01:35:03.769Z,997.87
2022-10-26T01:36:03.745Z,997.92
2022-10-26T01:37:03.736Z,997.90
2022-10-26T01:38:03.764Z,997.89
2022-10-26T01:39:03.793Z,997.84
2022-10-26T01:40:03.709Z,997.95
2022-10-26T01:41:03.727Z,997.87
2022-10-26T01:42:03.696Z,997.88
2022-10-26T01:43:03.676Z,997.95
2022-10-26T01:44:03.679Z,997.92
2022-10-26T01:45:03.676Z,997.98
2022-10-26T01:46:03.647Z,997.92
2022-10-26T01:47:03.636Z,997.91
2022-10-26T01:48:03.638Z,997.89
2022-10-26T01:49:03.627Z,997.86
2022-10-26T01:50:03.623Z,997.91
2022-10-26T01:51:03.830Z,997.89
2022-10-26T01:52:03.568Z,997.84
2022-10-26T01:53:03.547Z,997.87
2022-10-26T01:54:03.582Z,997.85
2022-10-26T01:55:03.540Z,997.81
2022-10-26T01:56:03.556Z,997.79
2022-10-26T01:57:03.548Z,997.80
2022-10-26T01:58:03.523Z,997.76
2022-10-26T01:59:03.509Z,997.81
2022-10-26T02:00:03.499Z,997.75
2022-10-26T02:01:03.580Z,997.80
2022-10-26T02:02:03.471Z,997.75
2022-10-26T02:03:03.486Z,997.77
2022-10-26T02:04:03.499Z,997.81
2022-10-26T02:05:03.418Z,997.78
2022-10-26T02:06:03.408Z,997.74
2022-10-26T02:07:03.424Z,997.75
2022-10-26T02:08:03.395Z,997.66
2022-10-26T02:09:03.439Z,997.74
2022-10-26T02:10:03.369Z,997.68
2022-10-26T02:11:03.341Z,997.66
2022-10-26T02:12:03.341Z,997.65
2022-10-26T02:13:03.320Z,997.65
2022-10-26T02:14:03.380Z,997.65
2022-10-26T02:15:03.301Z,997.71
2022-10-26T02:16:03.317Z,997.71
2022-10-26T02:17:03.281Z,997.65
2022-10-26T02:18:03.268Z,997.66
2022-10-26T02:19:03.278Z,997.70
2022-10-26T02:20:03.294Z,997.62
2022-10-26T02:21:03.246Z,997.62
2022-10-26T02:22:03.230Z,997.60
2022-10-26T02:23:03.224Z,997.61
2022-10-26T02:24:03.300Z,997.57
2022-10-26T02:25:03.193Z,997.60
2022-10-26T02:26:03.264Z,997.62
2022-10-26T02:27:03.204Z,997.60
2022-10-26T02:28:03.173Z,997.54
2022-10-26T02:29:03.152Z,997.61
2022-10-26T02:30:03.163Z,997.58
2022-10-26T02:31:03.134Z,997.58
2022-10-26T02:32:03.145Z,997.57
2022-10-26T02:33:03.188Z,997.59
2022-10-26T02:34:03.128Z,997.60
2022-10-26T02:35:03.086Z,997.66
2022-10-26T02:36:03.066Z,997.67
2022-10-26T02:37:03.059Z,997.68
2022-10-26T02:38:03.078Z,997.64
2022-10-26T02:39:03.013Z,997.64
2022-10-26T02:40:03.034Z,997.57
2022-10-26T02:41:02.995Z,997.58
2022-10-26T02:42:02.986Z,997.58
2022-10-26T02:43:02.996Z,997.56
2022-10-26T02:44:02.978Z,997.53
2022-10-26T02:45:02.962Z,997.49
2022-10-26T02:46:02.946Z,997.51
2022-10-26T02:47:02.969Z,997.53
2022-10-26T02:48:02.933Z,997.48
2022-10-26T02:49:02.952Z,997.53
2022-10-26T02:50:02.916Z,997.47
2022-10-26T02:51:02.891Z,997.48
2022-10-26T02:52:02.882Z,997.52
2022-10-26T02:53:02.866Z,997.47
2022-10-26T02:54:02.857Z,997.52
2022-10-26T02:55:02.866Z,997.56
2022-10-26T02:56:02.828Z,997.45
2022-10-26T02:57:02.816Z,997.45
2022-10-26T02:58:02.808Z,997.41
2022-10-26T02:59:02.798Z,997.42
2022-10-26T03:00:02.900Z,997.38
2022-10-26T03:01:02.991Z,997.42
2022-10-26T03:02:02.757Z,997.42
2022-10-26T03:03:02.749Z,997.40
2022-10-26T03:04:02.788Z,997.35
2022-10-26T03:05:02.725Z,997.39
2022-10-26T03:06:02.787Z,997.39
2022-10-26T03:07:02.707Z,997.41
2022-10-26T03:08:02.691Z,997.36
2022-10-26T03:09:02.679Z,997.31
2022-10-26T03:10:02.669Z,997.32
2022-10-26T03:11:02.670Z,997.38
2022-10-26T03:12:02.664Z,997.37
2022-10-26T03:13:02.631Z,997.37
2022-10-26T03:14:02.620Z,997.35
2022-10-26T03:15:02.628Z,997.36
2022-10-26T03:16:02.619Z,997.38
2022-10-26T03:17:02.629Z,997.39
2022-10-26T03:18:02.585Z,997.35
2022-10-26T03:19:02.586Z,997.34
2022-10-26T03:20:02.555Z,997.43
2022-10-26T03:21:02.576Z,997.38
2022-10-26T03:22:02.530Z,997.40
2022-10-26T03:23:02.550Z,997.36
2022-10-26T03:24:02.848Z,997.31
2022-10-26T03:25:02.581Z,997.30
2022-10-26T03:26:02.485Z,997.36
2022-10-26T03:27:02.700Z,997.35
2022-10-26T03:28:02.516Z,997.39
2022-10-26T03:29:02.472Z,997.36
2022-10-26T03:30:02.448Z,997.41
2022-10-26T03:31:02.431Z,997.40
2022-10-26T03:32:02.418Z,997.45
2022-10-26T03:33:02.411Z,997.47
2022-10-26T03:34:02.435Z,997.44
2022-10-26T03:35:02.391Z,997.50
2022-10-26T03:36:02.381Z,997.56
2022-10-26T03:37:02.369Z,997.55
2022-10-26T03:38:02.342Z,997.52
2022-10-26T03:39:02.372Z,997.56
2022-10-26T03:40:02.363Z,997.50
2022-10-26T03:41:02.326Z,997.51
2022-10-26T03:42:02.305Z,997.58
2022-10-26T03:43:02.341Z,997.61
2022-10-26T03:44:02.275Z,997.59
2022-10-26T03:45:02.302Z,997.61
2022-10-26T03:46:02.286Z,997.59
2022-10-26T03:47:02.249Z,997.66
2022-10-26T03:48:02.236Z,997.62
2022-10-26T03:49:02.226Z,997.55
2022-10-26T03:50:02.312Z,997.57
2022-10-26T03:51:02.225Z,997.54
2022-10-26T03:52:02.186Z,997.50
2022-10-26T03:53:02.178Z,997.51
2022-10-26T03:54:02.163Z,997.46
2022-10-26T03:55:02.147Z,997.46
2022-10-26T03:56:02.156Z,997.48
2022-10-26T03:57:02.166Z,997.49
2022-10-26T03:58:02.124Z,997.52
2022-10-26T03:59:02.109Z,997.58
2022-10-26T04:00:02.101Z,997.52
2022-10-26T04:01:02.087Z,997.49
2022-10-26T04:02:02.076Z,997.45
2022-10-26T04:03:02.080Z,997.45
2022-10-26T04:04:02.129Z,997.51
2022-10-26T04:05:02.041Z,997.50
2022-10-26T04:06:02.028Z,997.46
2022-10-26T04:07:02.026Z,997.46
2022-10-26T04:08:02.028Z,997.43
2022-10-26T04:09:02.000Z,997.43
2022-10-26T04:10:01.970Z,997.47
2022-10-26T04:11:03.927Z,997.41
2022-10-26T04:12:01.967Z,997.45
2022-10-26T04:13:01.952Z,997.43
2022-10-26T04:14:01.980Z,997.37
2022-10-26T04:16:01.909Z,997.46
2022-10-26T04:17:01.900Z,997.47
2022-10-26T04:18:01.897Z,997.43
2022-10-26T04:19:01.879Z,997.41
2022-10-26T04:20:01.894Z,997.46
2022-10-26T04:21:01.883Z,997.44
2022-10-26T04:22:01.886Z,997.39
2022-10-26T04:23:01.867Z,997.45
2022-10-26T04:24:01.819Z,997.45
2022-10-26T04:25:01.822Z,997.45
2022-10-26T04:26:01.943Z,997.43
2022-10-26T04:27:01.791Z,997.45
2022-10-26T04:28:01.786Z,997.41
2022-10-26T04:29:01.762Z,997.50
2022-10-26T04:30:01.764Z,997.49
2022-10-26T04:31:01.763Z,997.51
2022-10-26T04:32:01.752Z,997.51
2022-10-26T04:33:01.712Z,997.54
2022-10-26T04:34:01.704Z,997.51
2022-10-26T04:35:01.703Z,997.54
2022-10-26T04:36:01.723Z,997.59
2022-10-26T04:37:01.710Z,997.51
2022-10-26T04:38:01.652Z,997.45
2022-10-26T04:39:01.657Z,997.45
2022-10-26T04:40:01.719Z,997.47
2022-10-26T04:41:01.656Z,997.45
2022-10-26T04:42:01.626Z,997.38
2022-10-26T04:43:01.625Z,997.38
2022-10-26T04:44:01.594Z,997.42
2022-10-26T04:45:01.595Z,997.46
2022-10-26T04:46:01.573Z,997.42
2022-10-26T04:47:01.566Z,997.45
2022-10-26T04:48:01.573Z,997.45
2022-10-26T04:49:01.542Z,997.43
2022-10-26T04:50:01.522Z,997.41
2022-10-26T04:51:01.531Z,997.45
2022-10-26T04:52:01.499Z,997.40
2022-10-26T04:53:01.485Z,997.45
2022-10-26T04:54:01.518Z,997.40
2022-10-26T04:55:01.466Z,997.40
2022-10-26T04:56:01.454Z,997.44
2022-10-26T04:57:01.436Z,997.44
2022-10-26T04:58:02.078Z,997.44
2022-10-26T04:59:01.433Z,997.37
2022-10-26T05:00:01.447Z,997.38
2022-10-26T05:01:01.447Z,997.42
2022-10-26T05:02:01.502Z,997.40
2022-10-26T05:03:01.386Z,997.30
2022-10-26T05:04:01.363Z,997.31
2022-10-26T05:05:01.369Z,997.34
2022-10-26T05:06:01.375Z,997.32
2022-10-26T05:07:01.327Z,997.40
2022-10-26T05:08:01.320Z,997.43
2022-10-26T05:09:01.299Z,997.43
2022-10-26T05:10:01.289Z,997.42
2022-10-26T05:11:01.281Z,997.50
2022-10-26T05:12:01.311Z,997.48
2022-10-26T05:13:01.279Z,997.44
2022-10-26T05:14:01.247Z,997.44
2022-10-26T05:15:03.947Z,997.40
2022-10-26T05:16:02.224Z,997.40
2022-10-26T05:17:01.210Z,997.36
2022-10-26T05:18:01.257Z,997.32
2022-10-26T05:19:01.190Z,997.42
2022-10-26T05:20:01.196Z,997.44
2022-10-26T05:21:01.173Z,997.43
2022-10-26T05:22:01.164Z,997.47
2022-10-26T05:23:01.262Z,997.45
2022-10-26T05:24:01.140Z,997.46
2022-10-26T05:25:01.132Z,997.49
2022-10-26T05:26:01.112Z,997.41
2022-10-26T05:27:01.099Z,997.33
2022-10-26T05:28:01.081Z,997.31
2022-10-26T05:29:01.092Z,997.32
2022-10-26T05:30:01.147Z,997.33
2022-10-26T05:31:01.042Z,997.32
2022-10-26T05:32:01.043Z,997.32
2022-10-26T05:33:01.033Z,997.35
2022-10-26T05:34:01.051Z,997.34
2022-10-26T05:35:01.011Z,997.35
2022-10-26T05:36:00.993Z,997.31
2022-10-26T05:37:00.984Z,997.32
2022-10-26T05:38:00.984Z,997.28
2022-10-26T05:39:00.955Z,997.24
2022-10-26T05:40:00.985Z,997.31
2022-10-26T05:41:00.922Z,997.33
2022-10-26T05:42:00.923Z,997.34
2022-10-26T05:43:00.911Z,997.40
2022-10-26T05:44:00.905Z,997.41
2022-10-26T05:45:00.925Z,997.43
2022-10-26T05:46:00.994Z,997.42
2022-10-26T05:47:00.863Z,997.44
2022-10-26T05:48:02.836Z,997.51
2022-10-26T05:49:00.881Z,997.56
2022-10-26T05:50:00.847Z,997.61
2022-10-26T05:51:00.892Z,997.56
2022-10-26T05:52:00.817Z,997.53
2022-10-26T05:53:00.800Z,997.54
2022-10-26T05:54:00.786Z,997.54
2022-10-26T05:55:00.811Z,997.52
2022-10-26T05:56:00.799Z,997.53
2022-10-26T05:57:00.761Z,997.50
2022-10-26T05:58:00.756Z,997.45
2022-10-26T05:59:00.745Z,997.43
2022-10-26T06:00:00.746Z,997.42
2022-10-26T06:01:00.708Z,997.43
2022-10-26T06:02:00.816Z,997.42
2022-10-26T06:03:00.824Z,997.46
2022-10-26T06:04:00.741Z,997.52
2022-10-26T06:05:00.726Z,997.51
2022-10-26T06:06:02.757Z,997.53
2022-10-26T06:07:00.690Z,997.48
2022-10-26T06:08:00.649Z,997.50
2022-10-26T06:09:00.621Z,997.44
2022-10-26T06:10:00.680Z,997.45
2022-10-26T06:11:00.629Z,997.44
2022-10-26T06:12:00.577Z,997.46
2022-10-26T06:13:00.599Z,997.45
2022-10-26T06:14:00.568Z,997.49
2022-10-26T06:15:00.586Z,997.46
2022-10-26T06:16:00.542Z,997.47
2022-10-26T06:17:00.520Z,997.44
2022-10-26T06:18:00.556Z,997.52
2022-10-26T06:19:02.156Z,997.55
2022-10-26T06:20:00.579Z,997.59
2022-10-26T06:21:00.501Z,997.68
2022-10-26T06:22:00.490Z,997.69
2022-10-26T06:23:00.491Z,997.64
2022-10-26T06:24:00.524Z,997.65
2022-10-26T06:25:00.454Z,997.69
2022-10-26T06:26:00.469Z,997.70
2022-10-26T06:27:00.444Z,997.70
2022-10-26T06:28:00.400Z,997.71
2022-10-26T06:29:00.420Z,997.67
2022-10-26T06:30:00.422Z,997.69
2022-10-26T06:31:00.370Z,997.68
2022-10-26T06:32:00.351Z,997.67
2022-10-26T06:33:05.994Z,997.77
2022-10-26T06:34:01.336Z,997.85
2022-10-26T06:35:03.690Z,997.84
2022-10-26T06:36:01.342Z,997.82
2022-10-26T06:37:00.314Z,997.76
2022-10-26T06:38:00.306Z,997.77
2022-10-26T06:39:00.273Z,997.81
2022-10-26T06:40:00.264Z,997.84
2022-10-26T06:41:00.265Z,997.84
2022-10-26T06:42:00.293Z,997.83
2022-10-26T06:43:00.245Z,997.83
2022-10-26T06:44:00.251Z,997.81
2022-10-26T06:45:00.193Z,997.80
2022-10-26T06:46:00.184Z,997.81
2022-10-26T06:47:00.179Z,997.81
2022-10-26T06:48:00.195Z,997.81
2022-10-26T06:49:00.144Z,997.85
2022-10-26T06:50:00.162Z,997.77
2022-10-26T06:51:00.135Z,997.85
2022-10-26T06:52:00.128Z,997.79
2022-10-26T06:53:00.118Z,997.83
2022-10-26T06:54:00.143Z,997.86
2022-10-26T06:55:00.085Z,997.91
2022-10-26T06:56:00.089Z,997.94
2022-10-26T06:57:00.056Z,997.90
2022-10-26T06:58:00.070Z,997.87
2022-10-26T06:59:03.356Z,997.82
2022-10-26T07:00:01.058Z,997.86
2022-10-26T07:01:00.007Z,997.86
2022-10-26T07:02:02.896Z,997.89
2022-10-26T07:03:01.050Z,997.91
2022-10-26T07:03:59.997Z,997.97
2022-10-26T07:04:59.968Z,998.01
2022-10-26T07:05:59.983Z,997.98
2022-10-26T07:06:59.950Z,998.04
2022-10-26T07:07:59.934Z,998.04
2022-10-26T07:08:59.918Z,998.08
2022-10-26T07:09:59.907Z,998.01
2022-10-26T07:10:59.928Z,998.07
2022-10-26T07:11:59.898Z,998.16
2022-10-26T07:12:59.868Z,998.20
2022-10-26T07:13:59.859Z,998.20
2022-10-26T07:14:59.889Z,998.25
2022-10-26T07:15:59.849Z,998.35
2022-10-26T07:16:59.869Z,998.33
2022-10-26T07:17:59.831Z,998.38
2022-10-26T07:18:59.810Z,998.40
2022-10-26T07:19:59.790Z,998.42
2022-10-26T07:20:59.783Z,998.43
2022-10-26T07:21:59.771Z,998.40
2022-10-26T07:22:59.779Z,998.30
2022-10-26T07:23:59.761Z,998.34
2022-10-26T07:25:02.108Z,998.36
2022-10-26T07:26:00.031Z,998.34
2022-10-26T07:26:59.703Z,998.32
2022-10-26T07:27:59.733Z,998.33
2022-10-26T07:28:59.698Z,998.35
2022-10-26T07:29:59.682Z,998.30
2022-10-26T07:30:59.684Z,998.32
2022-10-26T07:31:59.663Z,998.36
2022-10-26T07:32:59.636Z,998.40
2022-10-26T07:33:59.664Z,998.39
2022-10-26T07:34:59.614Z,998.40
2022-10-26T07:35:59.602Z,998.42
2022-10-26T07:36:59.603Z,998.39
2022-10-26T07:37:59.612Z,998.37
2022-10-26T07:38:59.573Z,998.38
2022-10-26T07:40:04.024Z,998.42
2022-10-26T07:41:00.557Z,998.44
2022-10-26T07:41:59.534Z,998.48
2022-10-26T07:42:59.579Z,998.41
2022-10-26T07:43:59.584Z,998.36
2022-10-26T07:44:59.504Z,998.35
2022-10-26T07:45:59.517Z,998.32
2022-10-26T07:46:59.504Z,998.33
2022-10-26T07:47:59.483Z,998.30
2022-10-26T07:48:59.454Z,998.37
2022-10-26T07:49:59.485Z,998.37
2022-10-26T07:50:59.456Z,998.45
2022-10-26T07:51:59.432Z,998.47
2022-10-26T07:52:59.416Z,998.45
2022-10-26T07:53:59.407Z,998.46
2022-10-26T07:54:59.386Z,998.44
2022-10-26T07:55:59.404Z,998.44
2022-10-26T07:56:59.477Z,998.44
2022-10-26T07:57:59.730Z,998.56
2022-10-26T07:58:59.361Z,998.65
2022-10-26T07:59:59.326Z,998.74
2022-10-26T08:00:59.366Z,998.75
2022-10-26T08:01:59.373Z,998.61
2022-10-26T08:02:59.338Z,998.70
2022-10-26T08:03:59.289Z,998.71
2022-10-26T08:04:59.284Z,998.63
2022-10-26T08:05:59.271Z,998.63
2022-10-26T08:06:59.267Z,998.61
2022-10-26T08:07:59.248Z,998.60
2022-10-26T08:08:59.262Z,998.57
2022-10-26T08:09:59.222Z,998.53
2022-10-26T08:10:59.220Z,998.59
2022-10-26T08:11:59.209Z,998.61
2022-10-26T08:12:59.195Z,998.62
2022-10-26T08:13:59.249Z,998.66
2022-10-26T08:14:59.184Z,998.58
2022-10-26T08:15:59.181Z,998.64
2022-10-26T08:16:59.151Z,998.61
2022-10-26T08:17:59.131Z,998.63
2022-10-26T08:18:59.144Z,998.60
2022-10-26T08:19:59.139Z,998.59
2022-10-26T08:21:05.186Z,998.59
2022-10-26T08:22:00.091Z,998.65
2022-10-26T08:22:59.085Z,998.70
2022-10-26T08:23:59.110Z,998.69
2022-10-26T08:24:59.081Z,998.67
2022-10-26T08:25:59.042Z,998.66
2022-10-26T08:26:59.041Z,998.69
2022-10-26T08:27:59.024Z,998.70
2022-10-26T08:28:59.023Z,998.70
2022-10-26T08:29:59.022Z,998.74
2022-10-26T08:30:59.009Z,998.67
2022-10-26T08:31:58.972Z,998.74
2022-10-26T08:32:58.963Z,998.66
2022-10-26T08:33:58.952Z,998.69
2022-10-26T08:34:58.943Z,998.69
2022-10-26T08:35:58.953Z,998.73
2022-10-26T08:36:58.923Z,998.73
2022-10-26T08:37:58.904Z,998.74
2022-10-26T08:40:00.722Z,998.80
2022-10-26T08:40:58.930Z,998.77
2022-10-26T08:41:58.896Z,998.83
2022-10-26T08:42:58.846Z,998.83
2022-10-26T08:43:58.847Z,998.73
2022-10-26T08:44:58.825Z,998.76
2022-10-26T08:45:58.817Z,998.73
2022-10-26T08:46:58.805Z,998.76
2022-10-26T08:47:58.817Z,998.75
2022-10-26T08:48:58.788Z,998.76
2022-10-26T08:49:58.769Z,998.68
2022-10-26T08:50:58.757Z,998.70
2022-10-26T08:51:58.755Z,998.76
2022-10-26T08:52:58.771Z,998.73
2022-10-26T08:53:58.727Z,998.77
2022-10-26T08:54:58.721Z,998.72
2022-10-26T08:55:58.705Z,998.74
2022-10-26T08:56:58.698Z,998.80
2022-10-26T08:57:58.688Z,998.72
2022-10-26T08:58:58.711Z,998.78
2022-10-26T08:59:58.686Z,998.75
2022-10-26T09:00:58.696Z,998.77
2022-10-26T09:01:58.664Z,998.86
2022-10-26T09:02:58.619Z,998.81
2022-10-26T09:03:58.635Z,998.80
2022-10-26T09:04:58.633Z,998.80
2022-10-26T09:05:58.593Z,998.75
2022-10-26T09:06:58.579Z,998.79
2022-10-26T09:07:58.559Z,998.79
2022-10-26T09:08:58.560Z,998.84
2022-10-26T09:09:58.571Z,998.82
2022-10-26T09:10:58.582Z,998.89
2022-10-26T09:11:58.522Z,998.89
2022-10-26T09:12:58.512Z,998.90
2022-10-26T09:13:59.893Z,998.93
2022-10-26T09:14:58.502Z,998.85
2022-10-26T09:15:58.501Z,998.89
2022-10-26T09:16:58.471Z,998.86
2022-10-26T09:17:58.463Z,998.94
2022-10-26T09:19:00.319Z,998.94
2022-10-26T09:19:58.442Z,998.90
2022-10-26T09:20:58.526Z,998.89
2022-10-26T09:21:58.412Z,998.88
2022-10-26T09:22:58.406Z,998.86
2022-10-26T09:23:58.399Z,998.88
2022-10-26T09:24:58.375Z,998.98
2022-10-26T09:25:58.374Z,998.88
2022-10-26T09:26:58.404Z,998.85
2022-10-26T09:27:58.357Z,998.92
2022-10-26T09:28:58.337Z,998.93
2022-10-26T09:29:58.322Z,998.91
2022-10-26T09:30:58.324Z,998.86
2022-10-26T09:31:58.375Z,998.89
2022-10-26T09:32:58.308Z,998.93
2022-10-26T09:33:58.284Z,998.94
2022-10-26T09:34:58.277Z,998.90
2022-10-26T09:35:58.288Z,998.96
2022-10-26T09:36:58.958Z,999.00
2022-10-26T09:37:58.257Z,998.98
2022-10-26T09:38:58.219Z,999.03
2022-10-26T09:39:58.215Z,999.04
2022-10-26T09:40:58.196Z,999.01
2022-10-26T09:41:58.206Z,999.02
2022-10-26T09:42:58.227Z,999.08
2022-10-26T09:43:58.208Z,999.09
2022-10-26T09:44:58.147Z,999.08
2022-10-26T09:45:58.185Z,999.02
2022-10-26T09:46:58.131Z,998.99
2022-10-26T09:47:58.123Z,999.02
2022-10-26T09:48:58.164Z,999.07
2022-10-26T09:49:58.088Z,999.07
2022-10-26T09:51:01.972Z,999.08
2022-10-26T09:51:59.112Z,999.13
2022-10-26T09:52:58.067Z,999.17
2022-10-26T09:53:58.039Z,999.15
2022-10-26T09:54:58.070Z,999.26
2022-10-26T09:55:58.132Z,999.24
2022-10-26T09:56:58.011Z,999.26
2022-10-26T09:57:57.989Z,999.32
2022-10-26T09:58:57.979Z,999.29
2022-10-26T09:59:57.982Z,999.30
2022-10-26T10:00:57.991Z,999.26
2022-10-26T10:01:58.058Z,999.35
2022-10-26T10:02:58.033Z,999.34
2022-10-26T10:03:57.932Z,999.29
2022-10-26T10:04:57.914Z,999.22
2022-10-26T10:05:57.923Z,999.28
2022-10-26T10:06:57.922Z,999.30
2022-10-26T10:07:57.902Z,999.24
2022-10-26T10:08:57.864Z,999.27
2022-10-26T10:09:57.862Z,999.29
2022-10-26T10:10:57.852Z,999.25
2022-10-26T10:11:57.864Z,999.27
2022-10-26T10:12:57.847Z,999.31
2022-10-26T10:13:57.813Z,999.36
2022-10-26T10:14:57.810Z,999.44
2022-10-26T10:15:57.896Z,999.39
2022-10-26T10:16:57.776Z,999.47
2022-10-26T10:17:58.029Z,999.42
2022-10-26T10:18:57.905Z,999.46
2022-10-26T10:19:57.754Z,999.41
2022-10-26T10:20:57.726Z,999.41
2022-10-26T10:21:57.754Z,999.41
2022-10-26T10:22:57.716Z,999.48
2022-10-26T10:23:57.726Z,999.51
2022-10-26T10:24:57.715Z,999.42
2022-10-26T10:25:57.674Z,999.48
2022-10-26T10:26:57.670Z,999.49
2022-10-26T10:27:57.668Z,999.48
2022-10-26T10:28:57.636Z,999.44
2022-10-26T10:30:01.346Z,999.35
2022-10-26T10:30:58.608Z,999.35
2022-10-26T10:31:57.615Z,999.40
2022-10-26T10:32:57.598Z,999.32
2022-10-26T10:33:57.587Z,999.31
2022-10-26T10:34:57.624Z,999.31
2022-10-26T10:35:57.560Z,999.32
2022-10-26T10:36:57.566Z,999.32
2022-10-26T10:37:57.549Z,999.34
2022-10-26T10:38:57.528Z,999.39
2022-10-26T10:39:57.527Z,999.43
2022-10-26T10:40:57.644Z,999.41
2022-10-26T10:41:57.497Z,999.46
2022-10-26T10:42:57.478Z,999.43
2022-10-26T10:43:57.471Z,999.46
2022-10-26T10:44:57.454Z,999.52
2022-10-26T10:45:59.550Z,999.53
2022-10-26T10:46:57.457Z,999.52
2022-10-26T10:47:57.441Z,999.52
2022-10-26T10:48:57.421Z,999.55
2022-10-26T10:49:57.400Z,999.57
2022-10-26T10:50:57.401Z,999.60
2022-10-26T10:51:57.397Z,999.53
2022-10-26T10:52:57.399Z,999.55
2022-10-26T10:53:57.364Z,999.52
2022-10-26T10:54:57.341Z,999.59
2022-10-26T10:55:57.364Z,999.63
2022-10-26T10:56:57.320Z,999.61
2022-10-26T10:57:57.342Z,999.59
2022-10-26T10:58:57.302Z,999.64
2022-10-26T10:59:57.293Z,999.59
2022-10-26T11:00:57.274Z,999.65
2022-10-26T11:01:57.430Z,999.60
2022-10-26T11:02:57.269Z,999.60
2022-10-26T11:03:57.264Z,999.63
2022-10-26T11:04:57.236Z,999.62
2022-10-26T11:05:57.216Z,999.71
2022-10-26T11:06:57.228Z,999.74
2022-10-26T11:07:57.193Z,999.81
2022-10-26T11:08:57.196Z,999.82
2022-10-26T11:09:57.189Z,999.79
2022-10-26T11:10:57.175Z,999.69
2022-10-26T11:11:57.146Z,999.83
2022-10-26T11:12:57.137Z,999.71
2022-10-26T11:13:57.135Z,999.73
2022-10-26T11:14:57.147Z,999.77
2022-10-26T11:15:57.097Z,999.73
2022-10-26T11:16:57.088Z,999.71
2022-10-26T11:17:57.088Z,999.67
2022-10-26T11:18:57.196Z,999.78
2022-10-26T11:19:57.067Z,999.69
2022-10-26T11:21:57.058Z,999.74
2022-10-26T11:22:57.045Z,999.73
2022-10-26T11:23:57.009Z,999.72
2022-10-26T11:24:56.998Z,999.82
2022-10-26T11:25:57.030Z,999.73
2022-10-26T11:26:56.992Z,999.82
2022-10-26T11:27:56.960Z,999.85
2022-10-26T11:28:56.960Z,999.82
2022-10-26T11:29:56.942Z,999.81
2022-10-26T11:30:56.968Z,999.79
2022-10-26T11:31:56.944Z,999.77
2022-10-26T11:32:56.904Z,999.77
2022-10-26T11:34:56.894Z,999.81
2022-10-26T11:35:56.883Z,999.90
2022-10-26T11:36:56.866Z,999.81
2022-10-26T11:37:56.922Z,999.86
2022-10-26T11:38:57.618Z,999.90
2022-10-26T11:39:56.839Z,999.90
2022-10-26T11:40:56.824Z,999.80
2022-10-26T11:41:56.814Z,999.82
2022-10-26T11:42:56.804Z,999.79
2022-10-26T11:43:56.834Z,999.78
2022-10-26T11:44:56.775Z,999.78
2022-10-26T11:45:56.815Z,999.86
2022-10-26T11:46:56.745Z,999.88
2022-10-26T11:47:56.758Z,999.81
2022-10-26T11:48:56.726Z,999.85
2022-10-26T11:49:56.767Z,999.79
2022-10-26T11:50:56.707Z,999.79
2022-10-26T11:51:56.691Z,999.86
2022-10-26T11:52:56.706Z,999.88
2022-10-26T11:53:56.666Z,999.83
2022-10-26T11:54:56.660Z,999.83
2022-10-26T11:55:56.684Z,999.84
2022-10-26T11:56:56.629Z,999.87
2022-10-26T11:57:56.616Z,999.91
2022-10-26T11:58:56.677Z,999.81
2022-10-26T11:59:56.620Z,999.84
2022-10-26T12:00:56.593Z,999.84
2022-10-26T12:01:56.598Z,999.92
2022-10-26T12:02:56.565Z,999.89
2022-10-26T12:03:56.549Z,999.87
2022-10-26T12:04:56.573Z,999.88
2022-10-26T12:05:56.529Z,999.87
2022-10-26T12:06:56.771Z,999.93
2022-10-26T12:07:56.511Z,999.87
2022-10-26T12:08:56.509Z,999.92
2022-10-26T12:09:56.517Z,999.90
2022-10-26T12:10:56.551Z,999.91
2022-10-26T12:11:56.478Z,999.94
2022-10-26T12:12:56.498Z,999.94
2022-10-26T12:13:56.440Z,1000.00
2022-10-26T12:14:56.421Z,999.97
2022-10-26T12:16:03.679Z,999.97
2022-10-26T12:16:57.415Z,999.99
2022-10-26T12:17:56.402Z,1000.01
2022-10-26T12:18:56.918Z,1000.02
2022-10-26T12:19:56.382Z,1000.04
2022-10-26T12:20:56.402Z,1000.04
2022-10-26T12:21:56.348Z,1000.06
2022-10-26T12:22:56.352Z,1000.09
2022-10-26T12:23:56.324Z,1000.10
2022-10-26T12:24:56.335Z,1000.08
2022-10-26T12:25:56.293Z,1000.14
2022-10-26T12:26:56.428Z,1000.10
2022-10-26T12:27:56.356Z,1000.11
2022-10-26T12:28:56.337Z,1000.14
2022-10-26T12:29:59.664Z,1000.12
2022-10-26T12:30:56.246Z,1000.09
2022-10-26T12:31:56.299Z,1000.09