createdAt,value
2022-10-13T00:00:50.417Z,76.00
2022-10-13T00:02:55.299Z,76.17
2022-10-13T00:04:59.910Z,76.32
2022-10-13T00:07:05.226Z,76.54
2022-10-13T00:09:09.883Z,76.62
2022-10-13T00:11:17.959Z,76.99
2022-10-13T00:13:22.651Z,77.28
2022-10-13T00:15:27.265Z,77.19
2022-10-13T00:17:31.908Z,77.33
2022-10-13T00:19:36.608Z,77.43
2022-10-13T00:21:41.839Z,77.69
2022-10-13T00:23:46.892Z,77.79
2022-10-13T00:25:54.350Z,77.93
2022-10-13T00:28:00.247Z,77.82
2022-10-13T00:30:11.157Z,77.86
2022-10-13T00:32:17.349Z,77.78
2022-10-13T00:34:22.297Z,77.57
2022-10-13T00:36:27.298Z,77.66
2022-10-13T00:38:31.999Z,77.62
2022-10-13T00:40:44.740Z,77.80
2022-10-13T00:42:49.443Z,78.13
2022-10-13T00:45:19.871Z,78.41
2022-10-13T00:47:25.795Z,78.66
2022-10-13T00:49:30.901Z,78.80
2022-10-13T00:51:39.454Z,78.73
2022-10-13T00:53:46.874Z,78.85
2022-10-13T00:55:53.325Z,78.92
2022-10-13T00:58:05.413Z,78.92
2022-10-13T01:00:12.580Z,78.92
2022-10-13T01:02:17.735Z,78.80
2022-10-13T01:04:26.258Z,78.83
2022-10-13T01:06:31.814Z,78.98
2022-10-13T01:08:36.539Z,78.98
2022-10-13T01:10:52.442Z,79.04
2022-10-13T01:13:05.470Z,79.05
2022-10-13T01:15:17.346Z,79.06
2022-10-13T01:17:28.725Z,79.07
2022-10-13T01:19:55.104Z,79.37
2022-10-13T01:22:08.591Z,79.31
2022-10-13T01:24:46.744Z,79.53
2022-10-13T01:27:12.816Z,79.72
2022-10-13T01:29:38.819Z,79.74
2022-10-13T01:31:50.533Z,80.05
2022-10-13T01:34:03.994Z,80.41
2022-10-13T01:36:21.079Z,80.42
2022-10-13T01:38:33.762Z,80.68
2022-10-13T01:40:44.282Z,80.67
2022-10-13T01:42:58.767Z,80.70
2022-10-13T01:45:04.466Z,80.67
2022-10-13T01:47:11.584Z,80.64
2022-10-13T01:49:19.291Z,80.87
2022-10-13T01:51:26.564Z,80.93
2022-10-13T01:53:31.808Z,80.97
2022-10-13T01:55:36.499Z,81.00
2022-10-13T01:57:43.093Z,80.93
2022-10-13T01:59:48.168Z,80.87
2022-10-13T02:02:03.345Z,80.98
2022-10-13T02:04:20.923Z,80.91
2022-10-13T02:06:31.205Z,80.99
2022-10-13T02:08:45.198Z,80.97
2022-10-13T02:10:57.425Z,81.07
2022-10-13T02:13:04.588Z,80.90
2022-10-13T02:15:13.977Z,80.69
2022-10-13T02:17:19.488Z,80.96
2022-10-13T02:19:24.763Z,80.90
2022-10-13T02:21:30.630Z,80.70
2022-10-13T02:23:38.102Z,80.50
2022-10-13T02:25:43.549Z,80.37
2022-10-13T02:27:48.325Z,80.28
2022-10-13T02:29:56.841Z,80.32
2022-10-13T02:32:05.313Z,79.99
2022-10-13T02:34:10.365Z,79.85
2022-10-13T02:36:14.994Z,79.72
2022-10-13T02:38:19.688Z,79.76
2022-10-13T02:40:27.312Z,79.58
2022-10-13T02:42:31.962Z,79.63
2022-10-13T02:44:37.019Z,79.56
2022-10-13T02:46:41.743Z,79.66
2022-10-13T02:48:46.376Z,79.61
2022-10-13T02:50:51.086Z,79.60
2022-10-13T02:52:55.788Z,79.53
2022-10-13T02:55:00.649Z,79.50
2022-10-13T02:57:05.441Z,79.67
2022-10-13T02:59:10.105Z,79.37
2022-10-13T03:01:15.630Z,79.23
2022-10-13T03:03:20.421Z,79.24
2022-10-13T03:05:26.908Z,79.31
2022-10-13T03:07:31.594Z,79.16
2022-10-13T03:09:36.333Z,79.19
2022-10-13T03:11:41.043Z,78.90
2022-10-13T03:13:45.772Z,78.73
2022-10-13T03:15:50.709Z,78.56
2022-10-13T03:17:56.852Z,78.35
2022-10-13T03:20:01.497Z,78.42
2022-10-13T03:22:06.201Z,78.27
2022-10-13T03:24:10.943Z,77.99
2022-10-13T03:26:15.656Z,77.76
2022-10-13T03:28:20.663Z,77.57
2022-10-13T03:30:29.140Z,77.53
2022-10-13T03:32:33.765Z,77.41
2022-10-13T03:34:38.511Z,77.58
2022-10-13T03:36:43.192Z,77.63
2022-10-13T03:38:47.886Z,77.77
2022-10-13T03:40:52.716Z,77.63
2022-10-13T03:42:57.356Z,77.44
2022-10-13T03:45:02.089Z,79.45
2022-10-13T03:47:06.931Z,81.40
2022-10-13T03:49:12.772Z,82.11
2022-10-13T03:51:19.569Z,82.80
2022-10-13T03:53:24.572Z,83.88
2022-10-13T03:55:29.232Z,84.22
2022-10-13T03:57:33.935Z,84.70
2022-10-13T03:59:39.042Z,83.56
2022-10-13T04:01:45.452Z,82.93
2022-10-13T04:03:50.797Z,81.84
2022-10-13T04:05:55.460Z,81.13
2022-10-13T04:08:00.112Z,80.94
2022-10-13T04:10:10.198Z,80.71
2022-10-13T04:12:20.669Z,80.34
2022-10-13T04:14:25.905Z,80.46
2022-10-13T04:16:35.760Z,80.55
2022-10-13T04:18:44.849Z,80.97
2022-10-13T04:20:49.851Z,80.83
2022-10-13T04:22:54.512Z,80.86
2022-10-13T04:24:59.156Z,80.92
2022-10-13T04:27:04.768Z,81.01
2022-10-13T04:29:11.127Z,81.38
2022-10-13T04:31:16.592Z,81.69
2022-10-13T04:33:21.458Z,81.60
2022-10-13T04:35:26.271Z,81.88
2022-10-13T04:37:30.901Z,82.14
2022-10-13T04:39:35.667Z,82.43
2022-10-13T04:41:40.354Z,82.76
2022-10-13T04:43:47.181Z,82.85
2022-10-13T04:45:52.031Z,82.86
2022-10-13T04:47:56.722Z,82.94
2022-10-13T04:50:01.422Z,82.92
2022-10-13T04:52:06.214Z,82.73
2022-10-13T04:54:10.968Z,82.87
2022-10-13T04:56:17.379Z,82.78
2022-10-13T04:58:22.456Z,83.20
2022-10-13T05:00:27.175Z,82.90
2022-10-13T05:02:31.933Z,82.63
2022-10-13T05:04:36.678Z,82.79
2022-10-13T05:07:05.212Z,82.75
2022-10-13T05:09:14.389Z,82.65
2022-10-13T05:11:19.585Z,82.44
2022-10-13T05:13:24.759Z,82.46
2022-10-13T05:15:29.520Z,82.24
2022-10-13T05:17:35.548Z,81.84
2022-10-13T05:19:43.703Z,82.14
2022-10-13T05:21:48.337Z,82.30
2022-10-13T05:23:53.775Z,82.39
2022-10-13T05:26:00.656Z,82.44
2022-10-13T05:28:06.816Z,82.95
2022-10-13T05:30:13.411Z,82.86
2022-10-13T05:32:18.414Z,82.80
2022-10-13T05:34:23.312Z,82.91
2022-10-13T05:36:29.646Z,82.92
2022-10-13T05:38:34.514Z,82.98
2022-10-13T05:40:39.264Z,83.13
2022-10-13T05:42:43.897Z,83.05
2022-10-13T05:44:48.886Z,82.86
2022-10-13T05:46:53.781Z,83.03
2022-10-13T05:48:58.685Z,82.87
2022-10-13T05:51:09.633Z,82.73
2022-10-13T05:53:14.393Z,82.94
2022-10-13T05:55:20.025Z,83.19
2022-10-13T05:57:27.980Z,83.38
2022-10-13T05:59:36.988Z,83.51
2022-10-13T06:01:42.327Z,83.42
2022-10-13T06:03:49.814Z,83.24
2022-10-13T06:05:54.587Z,83.23
2022-10-13T06:07:59.299Z,83.24
2022-10-13T06:10:04.385Z,82.88
2022-10-13T06:12:10.076Z,82.72
2022-10-13T06:14:14.865Z,82.55
2022-10-13T06:16:19.675Z,82.72
2022-10-13T06:18:24.355Z,82.46
2022-10-13T06:20:29.391Z,82.50
2022-10-13T06:22:34.644Z,82.73
2022-10-13T06:24:39.345Z,82.76
2022-10-13T06:26:46.513Z,82.65
2022-10-13T06:28:54.441Z,82.40
2022-10-13T06:31:03.627Z,82.61
2022-10-13T06:33:08.222Z,82.51
2022-10-13T06:35:13.662Z,82.27
2022-10-13T06:37:19.639Z,82.31
2022-10-13T06:39:26.826Z,82.21
2022-10-13T06:41:31.453Z,82.07
2022-10-13T06:43:40.319Z,82.11
2022-10-13T06:45:47.704Z,82.23
2022-10-13T06:47:54.592Z,82.38
2022-10-13T06:49:59.363Z,82.28
2022-10-13T06:52:05.306Z,82.24
2022-10-13T06:54:09.955Z,82.11
2022-10-13T06:56:14.931Z,81.84
2022-10-13T06:58:19.710Z,81.95
2022-10-13T07:00:24.445Z,81.79
2022-10-13T07:02:29.251Z,81.83
2022-10-13T07:04:33.858Z,81.85
2022-10-13T07:06:38.490Z,81.82
2022-10-13T07:08:43.282Z,81.97
2022-10-13T07:10:47.900Z,81.92
2022-10-13T07:12:52.563Z,82.01
2022-10-13T07:14:57.194Z,82.31
2022-10-13T07:17:01.828Z,82.54
2022-10-13T07:19:06.485Z,82.58
2022-10-13T07:21:11.185Z,82.58
2022-10-13T07:23:16.274Z,82.57
2022-10-13T07:25:21.037Z,82.77
2022-10-13T07:27:25.878Z,82.46
2022-10-13T07:29:30.678Z,82.08
2022-10-13T07:31:35.394Z,81.88
2022-10-13T07:33:40.672Z,81.73
2022-10-13T07:35:45.487Z,81.75
2022-10-13T07:37:52.013Z,81.57
2022-10-13T07:39:56.711Z,81.81
2022-10-13T07:42:03.059Z,82.06
2022-10-13T07:44:08.161Z,82.16
2022-10-13T07:46:13.706Z,82.43
2022-10-13T07:48:18.444Z,82.59
2022-10-13T07:50:23.537Z,82.41
2022-10-13T07:52:28.262Z,82.31
2022-10-13T07:54:32.966Z,81.93
2022-10-13T07:56:37.684Z,81.83
2022-10-13T07:58:44.198Z,81.53
2022-10-13T08:00:57.262Z,81.19
2022-10-13T08:03:03.462Z,81.11
2022-10-13T08:05:09.026Z,80.97
2022-10-13T08:07:13.716Z,80.66
2022-10-13T08:09:18.386Z,80.77
2022-10-13T08:11:23.037Z,79.81
2022-10-13T08:13:27.830Z,78.89
2022-10-13T08:15:32.456Z,78.72
2022-10-13T08:17:37.097Z,78.90
2022-10-13T08:19:41.747Z,79.28
2022-10-13T08:22:01.860Z,79.26
2022-10-13T08:24:10.213Z,79.43
2022-10-13T08:26:21.112Z,79.17
2022-10-13T08:28:27.766Z,78.95
2022-10-13T08:30:32.665Z,78.80
2022-10-13T08:32:40.219Z,78.69
2022-10-13T08:34:44.876Z,78.27
2022-10-13T08:36:49.622Z,77.74
2022-10-13T08:38:54.236Z,77.77
2022-10-13T08:40:58.962Z,77.74
2022-10-13T08:43:07.217Z,77.78
2022-10-13T08:45:40.313Z,77.60
2022-10-13T08:47:46.654Z,77.67
2022-10-13T08:49:54.350Z,77.74
2022-10-13T08:52:05.459Z,77.29
2022-10-13T08:54:11.949Z,77.01
2022-10-13T08:56:21.728Z,76.72
2022-10-13T08:58:29.094Z,76.34
2022-10-13T09:00:33.843Z,76.29
2022-10-13T09:02:40.055Z,75.97
2022-10-13T09:04:49.776Z,75.59
2022-10-13T09:06:58.732Z,75.79
2022-10-13T09:09:05.526Z,76.00
2022-10-13T09:11:12.995Z,76.08
2022-10-13T09:13:18.622Z,76.24
2022-10-13T09:15:23.357Z,76.14
2022-10-13T09:17:29.338Z,75.94
2022-10-13T09:19:35.325Z,75.78
2022-10-13T09:21:40.546Z,76.10
2022-10-13T09:23:45.308Z,75.84
2022-10-13T09:25:51.787Z,75.74
2022-10-13T09:27:58.752Z,75.72
2022-10-13T09:30:26.870Z,74.99
2022-10-13T09:32:36.902Z,75.14
2022-10-13T09:34:41.661Z,76.20
2022-10-13T09:37:00.787Z,75.02
2022-10-13T09:39:12.807Z,75.47
2022-10-13T09:41:21.691Z,75.99
2022-10-13T09:43:31.888Z,76.55
2022-10-13T09:45:36.703Z,76.65
2022-10-13T09:47:41.734Z,76.86
2022-10-13T09:49:57.871Z,76.54
2022-10-13T09:52:04.526Z,76.80
2022-10-13T09:54:27.830Z,77.12
2022-10-13T09:56:40.748Z,77.40
2022-10-13T09:58:51.631Z,77.59
2022-10-13T10:00:57.711Z,77.57
2022-10-13T10:03:06.304Z,77.74
2022-10-13T10:05:22.199Z,77.31
2022-10-13T10:07:32.679Z,76.93
2022-10-13T10:09:41.380Z,76.86
2022-10-13T10:11:50.202Z,77.36
2022-10-13T10:13:55.487Z,77.55
2022-10-13T10:16:07.437Z,77.63
2022-10-13T10:18:17.726Z,78.08
2022-10-13T10:20:43.505Z,78.05
2022-10-13T10:22:56.901Z,77.86
2022-10-13T10:25:10.669Z,77.24
2022-10-13T10:27:21.728Z,76.84
2022-10-13T10:29:45.789Z,76.85
2022-10-13T10:32:11.835Z,76.82
2022-10-13T10:34:36.383Z,76.90
2022-10-13T10:36:49.830Z,76.96
2022-10-13T10:38:58.599Z,77.13
2022-10-13T10:41:12.566Z,76.83
2022-10-13T10:43:41.305Z,76.90
2022-10-13T10:45:49.085Z,77.10
2022-10-13T10:47:57.828Z,77.09
2022-10-13T10:50:08.401Z,77.14
2022-10-13T10:52:32.924Z,77.32
2022-10-13T10:54:51.770Z,77.68
2022-10-13T10:57:00.676Z,77.53
2022-10-13T10:59:16.841Z,77.68
2022-10-13T11:01:36.346Z,77.76
2022-10-13T11:03:50.813Z,77.86
2022-10-13T11:06:20.876Z,77.78
2022-10-13T11:08:30.976Z,77.67
2022-10-13T11:10:35.702Z,77.57
2022-10-13T11:13:20.311Z,77.33
2022-10-13T11:15:31.544Z,77.11
2022-10-13T11:17:38.041Z,77.11
2022-10-13T11:19:42.934Z,77.05
2022-10-13T11:22:15.109Z,76.80
2022-10-13T11:24:46.819Z,76.23
2022-10-13T11:26:52.849Z,76.05
2022-10-13T11:28:57.892Z,75.87
2022-10-13T11:31:25.968Z,75.59
2022-10-13T11:33:53.962Z,75.03
2022-10-13T11:35:58.642Z,74.52
2022-10-13T11:38:44.127Z,74.10
2022-10-13T11:41:09.424Z,73.59
2022-10-13T11:43:34.719Z,73.33
2022-10-13T11:46:05.329Z,73.17
2022-10-13T11:48:32.360Z,73.05
2022-10-13T11:50:42.559Z,73.35
2022-10-13T11:53:02.166Z,73.28
2022-10-13T11:55:13.744Z,73.51
2022-10-13T11:57:22.799Z,73.08
2022-10-13T11:59:29.126Z,73.20
2022-10-13T12:01:33.823Z,73.08
2022-10-13T12:03:41.019Z,72.43
2022-10-13T12:05:50.381Z,72.62
2022-10-13T12:07:58.701Z,72.20
2022-10-13T12:10:06.032Z,71.73
2022-10-13T12:12:16.244Z,71.83
2022-10-13T12:14:26.259Z,71.91
2022-10-13T12:16:30.894Z,71.52
2022-10-13T12:18:37.257Z,72.06
2022-10-13T12:20:41.875Z,72.13
2022-10-13T12:22:50.622Z,71.61
2022-10-13T12:25:04.064Z,71.21
2022-10-13T12:27:20.395Z,71.09
2022-10-13T12:29:27.050Z,71.21
2022-10-13T12:31:40.867Z,71.43
2022-10-13T12:33:51.584Z,71.06
2022-10-13T12:35:56.574Z,71.32
2022-10-13T12:38:06.099Z,71.37
2022-10-13T12:40:19.056Z,70.80
2022-10-13T12:42:28.634Z,71.24
2022-10-13T12:44:34.271Z,71.22
2022-10-13T12:46:41.262Z,71.39
2022-10-13T12:48:45.998Z,71.91
2022-10-13T12:50:50.724Z,72.21
2022-10-13T12:53:03.205Z,72.60
2022-10-13T12:55:19.472Z,72.95
2022-10-13T12:57:31.501Z,72.90
2022-10-13T12:59:42.631Z,73.33
2022-10-13T13:01:52.411Z,73.52
2022-10-13T13:03:59.879Z,72.54
2022-10-13T13:06:21.654Z,72.58
2022-10-13T13:08:28.138Z,72.52
2022-10-13T13:10:32.896Z,72.42
2022-10-13T13:12:37.970Z,72.47
2022-10-13T13:14:48.925Z,72.40
2022-10-13T13:17:17.362Z,72.11
2022-10-13T13:19:24.871Z,71.86
2022-10-13T13:21:29.482Z,71.71
2022-10-13T13:23:34.360Z,71.89
2022-10-13T13:25:41.121Z,71.71
2022-10-13T13:27:45.797Z,71.78
2022-10-13T13:29:54.983Z,71.82
2022-10-13T13:31:59.588Z,72.23
2022-10-13T13:34:04.227Z,72.32
2022-10-13T13:36:16.121Z,72.34
2022-10-13T13:38:21.550Z,72.50
2022-10-13T13:40:28.679Z,72.45
2022-10-13T13:42:33.412Z,72.64
2022-10-13T13:44:38.112Z,72.80
2022-10-13T13:46:42.762Z,72.73
2022-10-13T13:48:47.544Z,72.78
2022-10-13T13:50:52.255Z,72.85
2022-10-13T13:52:57.041Z,72.81
2022-10-13T13:55:01.704Z,72.81
2022-10-13T13:57:06.500Z,72.70
2022-10-13T13:59:11.689Z,72.66
2022-10-13T14:01:16.478Z,73.03
2022-10-13T14:03:21.264Z,72.85
2022-10-13T14:05:26.195Z,72.32
2022-10-13T14:07:30.840Z,72.24
2022-10-13T14:09:35.767Z,72.25
2022-10-13T14:11:40.316Z,72.23
2022-10-13T14:13:47.887Z,72.55
2022-10-13T14:16:03.481Z,72.56
2022-10-13T14:18:08.367Z,72.21
2022-10-13T14:20:13.530Z,72.27
2022-10-13T14:22:19.628Z,72.25
2022-10-13T14:24:24.324Z,71.95
2022-10-13T14:26:29.000Z,71.82
2022-10-13T14:28:33.664Z,71.84
2022-10-13T14:30:40.810Z,71.84
2022-10-13T14:32:45.468Z,72.24
2022-10-13T14:34:50.115Z,72.14
2022-10-13T14:36:54.872Z,72.54
2022-10-13T14:38:59.731Z,72.43
2022-10-13T14:41:05.925Z,72.32
2022-10-13T14:43:10.522Z,72.19
2022-10-13T14:45:15.230Z,72.18
2022-10-13T14:47:20.047Z,72.05
2022-10-13T14:49:24.807Z,72.00
2022-10-13T14:51:29.460Z,72.35
2022-10-13T14:53:36.331Z,72.43
2022-10-13T14:55:40.964Z,72.26
2022-10-13T14:57:45.579Z,71.94
2022-10-13T14:59:50.899Z,72.13
2022-10-13T15:01:55.479Z,71.96
2022-10-13T15:04:00.275Z,71.90
2022-10-13T15:06:05.558Z,72.57
2022-10-13T15:08:10.242Z,72.25
2022-10-13T15:10:14.964Z,72.45
2022-10-13T15:12:19.930Z,72.47
2022-10-13T15:14:25.084Z,72.64
2022-10-13T15:16:33.515Z,72.94
2022-10-13T15:18:38.169Z,73.19
2022-10-13T15:20:46.847Z,73.22
2022-10-13T15:22:51.563Z,73.33
2022-10-13T15:24:56.404Z,73.63
2022-10-13T15:27:01.092Z,73.73
2022-10-13T15:29:07.590Z,73.66
2022-10-13T15:31:12.878Z,73.90
2022-10-13T15:33:20.581Z,73.99
2022-10-13T15:35:28.966Z,74.58
2022-10-13T15:37:33.675Z,74.52
2022-10-13T15:39:38.831Z,74.90
2022-10-13T15:41:43.494Z,75.20
2022-10-13T15:43:48.285Z,75.27
2022-10-13T15:45:59.387Z,75.33
2022-10-13T15:48:04.955Z,75.50
2022-10-13T15:50:10.671Z,75.84
2022-10-13T15:52:15.453Z,76.15
2022-10-13T15:54:21.900Z,76.25
2022-10-13T15:56:26.567Z,76.74
2022-10-13T15:58:31.257Z,76.84
2022-10-13T16:00:35.967Z,76.91
2022-10-13T16:02:41.193Z,76.99
2022-10-13T16:04:45.856Z,76.99
2022-10-13T16:06:50.534Z,77.04
2022-10-13T16:08:55.269Z,77.45
2022-10-13T16:11:00.057Z,77.36
2022-10-13T16:13:04.697Z,77.38
2022-10-13T16:15:10.800Z,77.91
2022-10-13T16:17:15.516Z,78.43
2022-10-13T16:19:20.297Z,78.38
2022-10-13T16:21:25.935Z,78.74
2022-10-13T16:23:30.677Z,78.95
2022-10-13T16:25:38.404Z,79.08
2022-10-13T16:27:44.613Z,79.25
2022-10-13T16:29:49.565Z,79.39
2022-10-13T16:31:54.272Z,79.53
2022-10-13T16:33:59.006Z,79.61
2022-10-13T16:36:08.856Z,79.80
2022-10-13T16:38:14.691Z,79.86
2022-10-13T16:40:19.394Z,80.21
2022-10-13T16:42:24.089Z,80.04
2022-10-13T16:44:28.771Z,80.03
2022-10-13T16:46:33.395Z,80.54
2022-10-13T16:48:38.064Z,80.46
2022-10-13T16:50:42.974Z,80.57
2022-10-13T16:52:47.947Z,80.67
2022-10-13T16:54:52.619Z,81.10
2022-10-13T16:56:57.310Z,81.16
2022-10-13T16:59:04.163Z,81.38
2022-10-13T17:01:13.759Z,81.28
2022-10-13T17:03:18.656Z,81.43
2022-10-13T17:05:25.630Z,81.58
2022-10-13T17:07:32.124Z,81.62
2022-10-13T17:09:37.228Z,81.89
2022-10-13T17:11:41.891Z,82.37
2022-10-13T17:13:46.893Z,82.11
2022-10-13T17:15:53.169Z,82.29
2022-10-13T17:18:00.386Z,82.28
2022-10-13T17:20:06.060Z,82.43
2022-10-13T17:22:11.739Z,82.22
2022-10-13T17:24:18.727Z,82.14
2022-10-13T17:26:29.304Z,82.62
2022-10-13T17:28:36.479Z,82.74
2022-10-13T17:30:42.932Z,82.90
2022-10-13T17:32:48.181Z,82.86
2022-10-13T17:34:54.563Z,83.22
2022-10-13T17:37:00.512Z,83.21
2022-10-13T17:39:08.707Z,83.55
2022-10-13T17:41:19.248Z,83.26
2022-10-13T17:43:28.551Z,83.35
2022-10-13T17:45:35.605Z,83.56
2022-10-13T17:47:47.809Z,83.47
2022-10-13T17:49:53.620Z,83.59
2022-10-13T17:52:01.892Z,83.44
2022-10-13T17:54:11.627Z,83.48
2022-10-13T17:56:23.640Z,83.62
2022-10-13T17:58:38.203Z,83.85
2022-10-13T18:01:11.422Z,83.88
2022-10-13T18:03:09.339Z,83.98
2022-10-13T18:05:14.895Z,84.31
2022-10-13T18:07:19.945Z,84.38
2022-10-13T18:09:29.959Z,84.19
2022-10-13T18:11:35.643Z,84.20
2022-10-13T18:13:41.532Z,84.15
2022-10-13T18:15:46.991Z,84.52
2022-10-13T18:17:54.603Z,84.61
2022-10-13T18:20:02.652Z,84.72
2022-10-13T18:22:09.399Z,84.72
2022-10-13T18:24:18.207Z,84.59
2022-10-13T18:26:25.587Z,84.62
2022-10-13T18:28:34.494Z,84.56
2022-10-13T18:30:40.861Z,84.44
2022-10-13T18:32:48.665Z,84.49
2022-10-13T18:34:58.447Z,84.33
2022-10-13T18:37:04.520Z,84.41
2022-10-13T18:39:14.619Z,84.61
2022-10-13T18:41:25.910Z,84.44
2022-10-13T18:43:32.968Z,84.42
2022-10-13T18:45:39.116Z,84.53
2022-10-13T18:47:45.491Z,84.37
2022-10-13T18:49:51.966Z,84.22
2022-10-13T18:51:58.303Z,84.11
2022-10-13T18:54:06.789Z,83.93
2022-10-13T18:56:16.516Z,83.94
2022-10-13T18:58:23.851Z,83.76
2022-10-13T19:00:31.918Z,83.97
2022-10-13T19:02:37.321Z,83.87
2022-10-13T19:04:45.127Z,84.00
2022-10-13T19:06:53.633Z,83.82
2022-10-13T19:09:02.614Z,83.51
2022-10-13T19:11:21.141Z,83.47
2022-10-13T19:13:26.993Z,83.15
2022-10-13T19:15:33.699Z,83.57
2022-10-13T19:17:39.926Z,83.41
2022-10-13T19:19:46.484Z,83.62
2022-10-13T19:21:52.418Z,83.86
2022-10-13T19:24:01.066Z,83.96
2022-10-13T19:26:14.845Z,84.48
2022-10-13T19:28:22.658Z,84.51
2022-10-13T19:30:34.383Z,84.73
2022-10-13T19:32:42.123Z,84.81
2022-10-13T19:34:49.982Z,84.87
2022-10-13T19:37:00.590Z,85.30
2022-10-13T19:39:13.382Z,85.39
2022-10-13T19:41:20.369Z,85.32
2022-10-13T19:43:28.875Z,85.37
2022-10-13T19:45:46.185Z,85.68
2022-10-13T19:47:54.681Z,85.46
2022-10-13T19:50:01.594Z,85.52
2022-10-13T19:52:07.889Z,85.66
2022-10-13T19:54:19.375Z,85.51
2022-10-13T19:56:37.326Z,85.38
2022-10-13T19:58:46.138Z,85.64
2022-10-13T20:00:52.247Z,85.78
2022-10-13T20:03:00.235Z,85.65
2022-10-13T20:05:08.935Z,85.46
2022-10-13T20:07:16.059Z,85.54
2022-10-13T20:09:21.422Z,85.87
2022-10-13T20:11:26.179Z,85.61
2022-10-13T20:13:31.656Z,85.49
2022-10-13T20:15:43.123Z,85.49
2022-10-13T20:17:48.460Z,85.88
2022-10-13T20:19:53.527Z,85.93
2022-10-13T20:21:58.235Z,85.77
2022-10-13T20:24:07.694Z,85.47
2022-10-13T20:26:13.894Z,85.27
2022-10-13T20:28:19.120Z,85.27
2022-10-13T20:30:24.066Z,85.51
2022-10-13T20:32:28.846Z,85.44
2022-10-13T20:34:33.555Z,85.56
2022-10-13T20:36:39.181Z,85.66
2022-10-13T20:38:44.193Z,85.80
2022-10-13T20:40:48.854Z,85.91
2022-10-13T20:42:53.900Z,86.39
2022-10-13T20:44:58.578Z,86.85
2022-10-13T20:47:03.205Z,87.23
2022-10-13T20:49:11.562Z,87.53
2022-10-13T20:51:19.454Z,87.82
2022-10-13T20:53:24.145Z,88.06
2022-10-13T20:55:30.097Z,88.62
2022-10-13T20:57:34.683Z,89.26
2022-10-13T20:59:39.672Z,88.89
2022-10-13T21:01:44.886Z,88.80
2022-10-13T21:03:52.736Z,88.82
2022-10-13T21:05:58.078Z,89.15
2022-10-13T21:08:02.823Z,89.18
2022-10-13T21:10:09.104Z,89.07
2022-10-13T21:12:14.107Z,89.18
2022-10-13T21:14:18.770Z,89.04
2022-10-13T21:16:25.179Z,89.02
2022-10-13T21:18:29.956Z,89.07
2022-10-13T21:20:35.981Z,88.84
2022-10-13T21:22:40.683Z,88.98
2022-10-13T21:24:47.643Z,88.86
2022-10-13T21:26:52.256Z,88.78
2022-10-13T21:29:00.676Z,88.79
2022-10-13T21:31:07.041Z,88.79
2022-10-13T21:33:12.059Z,88.50
2022-10-13T21:35:17.477Z,88.34
2022-10-13T21:37:22.845Z,88.58
2022-10-13T21:39:27.863Z,88.35
2022-10-13T21:41:32.612Z,88.32
2022-10-13T21:43:37.455Z,88.19
2022-10-13T21:45:42.178Z,88.30
2022-10-13T21:47:46.822Z,88.20
2022-10-13T21:49:52.914Z,88.31
2022-10-13T21:51:57.625Z,87.94
2022-10-13T21:54:04.463Z,87.99
2022-10-13T21:56:11.025Z,87.82
2022-10-13T21:58:15.635Z,88.06
2022-10-13T22:00:20.688Z,87.96
2022-10-13T22:02:25.363Z,87.87
2022-10-13T22:04:30.027Z,87.94
2022-10-13T22:06:34.858Z,87.80
2022-10-13T22:08:40.933Z,87.91
2022-10-13T22:11:00.464Z,88.04
2022-10-13T22:13:05.162Z,88.32
2022-10-13T22:15:13.237Z,88.54
2022-10-13T22:17:18.085Z,89.00
2022-10-13T22:19:22.912Z,89.15
2022-10-13T22:21:29.568Z,88.83
2022-10-13T22:23:34.395Z,89.22
2022-10-13T22:25:44.727Z,89.16
2022-10-13T22:27:49.361Z,88.99
2022-10-13T22:29:54.095Z,89.09
2022-10-13T22:31:59.212Z,89.06
2022-10-13T22:34:04.388Z,88.94
2022-10-13T22:36:11.951Z,89.23
2022-10-13T22:38:16.812Z,89.10
2022-10-13T22:40:21.434Z,89.06
2022-10-13T22:42:26.361Z,88.91
2022-10-13T22:44:31.462Z,88.72
2022-10-13T22:46:39.529Z,89.11
2022-10-13T22:48:48.457Z,88.83
2022-10-13T22:50:53.150Z,88.72
2022-10-13T22:52:57.790Z,88.53
2022-10-13T22:55:02.444Z,88.54
2022-10-13T22:57:09.300Z,88.62
2022-10-13T22:59:14.134Z,88.44
2022-10-13T23:01:19.464Z,88.36
2022-10-13T23:03:24.248Z,88.36
2022-10-13T23:05:30.267Z,88.48
2022-10-13T23:07:34.943Z,88.36
2022-10-13T23:09:39.760Z,88.38
2022-10-13T23:11:44.515Z,88.27
2022-10-13T23:13:56.120Z,88.16
2022-10-13T23:16:05.641Z,88.26
2022-10-13T23:18:11.939Z,88.29
2022-10-13T23:20:16.757Z,88.25
2022-10-13T23:22:21.498Z,88.05
2022-10-13T23:24:27.410Z,88.08
2022-10-13T23:26:32.570Z,88.17
2022-10-13T23:28:37.538Z,87.87
2022-10-13T23:30:42.315Z,87.88
2022-10-13T23:32:47.118Z,88.12
2022-10-13T23:34:51.908Z,87.90
2022-10-13T23:36:57.340Z,87.83
2022-10-13T23:39:04.045Z,87.92
2022-10-13T23:41:11.282Z,87.99
2022-10-13T23:43:16.251Z,87.82
2022-10-13T23:45:21.275Z,88.07
2022-10-13T23:47:26.171Z,88.33
2022-10-13T23:49:30.980Z,88.13
2022-10-13T23:51:35.824Z,88.27
2022-10-13T23:53:41.741Z,88.15
2022-10-13T23:55:46.716Z,88.18
2022-10-13T23:57:51.461Z,88.37
2022-10-13T23:59:56.307Z,88.39
