createdAt,value
2019-01-12T00:00:07.122Z,1019.50
2019-01-12T00:01:07.115Z,1019.53
2019-01-12T00:02:07.105Z,1019.48
2019-01-12T00:03:07.101Z,1019.53
2019-01-12T00:04:07.091Z,1019.54
2019-01-12T00:05:07.082Z,1019.46
2019-01-12T00:06:07.073Z,1019.42
2019-01-12T00:07:07.059Z,1019.50
2019-01-12T00:08:07.049Z,1019.46
2019-01-12T00:09:07.045Z,1019.48
2019-01-12T00:10:07.037Z,1019.54
2019-01-12T00:11:07.027Z,1019.42
2019-01-12T00:12:07.066Z,1019.44
2019-01-12T00:13:07.004Z,1019.49
2019-01-12T00:14:06.996Z,1019.49
2019-01-12T00:15:06.993Z,1019.42
2019-01-12T00:16:06.983Z,1019.46
2019-01-12T00:17:06.975Z,1019.48
2019-01-12T00:18:06.969Z,1019.49
2019-01-12T00:19:06.952Z,1019.49
2019-01-12T00:20:06.942Z,1019.48
2019-01-12T00:21:06.936Z,1019.48
2019-01-12T00:22:06.926Z,1019.44
2019-01-12T00:23:06.920Z,1019.43
2019-01-12T00:24:06.911Z,1019.43
2019-01-12T00:25:06.897Z,1019.36
2019-01-12T00:26:06.888Z,1019.42
2019-01-12T00:27:06.884Z,1019.44
2019-01-12T00:28:06.875Z,1019.44
2019-01-12T00:29:06.866Z,1019.43
2019-01-12T00:30:06.857Z,1019.43
2019-01-12T00:31:06.844Z,1019.44
2019-01-12T00:32:06.836Z,1019.43
2019-01-12T00:33:06.825Z,1019.37
2019-01-12T00:34:06.817Z,1019.43
2019-01-12T00:35:06.812Z,1019.36
2019-01-12T00:36:06.803Z,1019.41
2019-01-12T00:37:06.794Z,1019.43
2019-01-12T00:38:06.783Z,1019.39
2019-01-12T00:39:06.771Z,1019.40
2019-01-12T00:40:06.760Z,1019.36
2019-01-12T00:41:06.756Z,1019.35
2019-01-12T00:42:06.747Z,1019.38
2019-01-12T00:43:06.734Z,1019.34
2019-01-12T00:44:06.725Z,1019.37
2019-01-12T00:45:06.718Z,1019.33
2019-01-12T00:46:06.706Z,1019.36
2019-01-12T00:47:06.702Z,1019.36
2019-01-12T00:48:06.692Z,1019.36
2019-01-12T00:49:06.683Z,1019.36
2019-01-12T00:50:06.673Z,1019.34
2019-01-12T00:51:06.659Z,1019.33
2019-01-12T00:52:06.648Z,1019.34
2019-01-12T00:53:06.639Z,1019.31
2019-01-12T00:54:06.631Z,1019.28
2019-01-12T00:55:06.627Z,1019.29
2019-01-12T00:56:06.623Z,1019.30
2019-01-12T00:57:06.605Z,1019.31
2019-01-12T00:58:06.595Z,1019.27
2019-01-12T00:59:06.588Z,1019.28
2019-01-12T01:00:06.580Z,1019.34
2019-01-12T01:01:06.576Z,1019.33
2019-01-12T01:02:06.561Z,1019.28
2019-01-12T01:03:06.553Z,1019.29
2019-01-12T01:04:06.537Z,1019.26
2019-01-12T01:05:06.528Z,1019.27
2019-01-12T01:06:06.518Z,1019.29
2019-01-12T01:07:06.514Z,1019.30
2019-01-12T01:08:06.506Z,1019.33
2019-01-12T01:09:06.495Z,1019.30
2019-01-12T01:10:06.485Z,1019.26
2019-01-12T01:11:06.471Z,1019.29
2019-01-12T01:12:06.461Z,1019.29
2019-01-12T01:13:06.456Z,1019.30
2019-01-12T01:14:06.447Z,1019.32
2019-01-12T01:15:06.434Z,1019.29
2019-01-12T01:16:06.424Z,1019.25
2019-01-12T01:17:06.415Z,1019.26
2019-01-12T01:18:06.406Z,1019.30
2019-01-12T01:19:06.400Z,1019.30
2019-01-12T01:20:06.392Z,1019.27
2019-01-12T01:21:06.382Z,1019.31
2019-01-12T01:22:06.373Z,1019.24
2019-01-12T01:23:06.361Z,1019.30
2019-01-12T01:24:06.348Z,1019.31
2019-01-12T01:25:06.340Z,1019.38
2019-01-12T01:26:06.330Z,1019.33
2019-01-12T01:27:06.325Z,1019.37
2019-01-12T01:28:06.316Z,1019.34
2019-01-12T01:29:06.301Z,1019.33
2019-01-12T01:30:06.293Z,1019.36
2019-01-12T01:31:06.289Z,1019.35
2019-01-12T01:32:06.277Z,1019.36
2019-01-12T01:33:06.268Z,1019.40
2019-01-12T01:34:06.260Z,1019.35
2019-01-12T01:35:06.247Z,1019.33
2019-01-12T01:36:06.237Z,1019.33
2019-01-12T01:37:06.226Z,1019.37
2019-01-12T01:38:06.218Z,1019.35
2019-01-12T01:39:06.213Z,1019.35
2019-01-12T01:40:06.203Z,1019.37
2019-01-12T01:41:06.192Z,1019.34
2019-01-12T01:42:06.183Z,1019.36
2019-01-12T01:43:06.169Z,1019.34
2019-01-12T01:44:06.160Z,1019.34
2019-01-12T01:45:06.159Z,1019.33
2019-01-12T01:46:06.146Z,1019.31
2019-01-12T01:47:06.133Z,1019.34
2019-01-12T01:48:06.121Z,1019.30
2019-01-12T01:49:06.112Z,1019.35
2019-01-12T01:50:06.103Z,1019.32
2019-01-12T01:51:06.099Z,1019.34
2019-01-12T01:52:06.089Z,1019.36
2019-01-12T01:53:06.081Z,1019.32
2019-01-12T01:54:06.071Z,1019.33
2019-01-12T01:55:06.057Z,1019.32
2019-01-12T01:56:06.047Z,1019.28
2019-01-12T01:57:06.037Z,1019.31
2019-01-12T01:58:06.028Z,1019.32
2019-01-12T01:59:06.025Z,1019.25
2019-01-12T02:00:06.013Z,1019.29
2019-01-12T02:01:06.000Z,1019.32
2019-01-12T02:02:05.993Z,1019.32
2019-01-12T02:03:05.986Z,1019.25
2019-01-12T02:04:05.976Z,1019.27
2019-01-12T02:05:05.966Z,1019.21
2019-01-12T02:06:05.958Z,1019.27
2019-01-12T02:07:05.944Z,1019.26
2019-01-12T02:08:05.934Z,1019.25
2019-01-12T02:09:05.924Z,1019.24
2019-01-12T02:10:05.915Z,1019.22
2019-01-12T02:11:05.910Z,1019.18
2019-01-12T02:12:05.902Z,1019.14
2019-01-12T02:13:05.892Z,1019.15
2019-01-12T02:14:05.883Z,1019.08
2019-01-12T02:15:05.869Z,1019.13
2019-01-12T02:16:05.858Z,1019.12
2019-01-12T02:17:05.854Z,1019.11
2019-01-12T02:18:05.846Z,1019.11
2019-01-12T02:19:05.830Z,1019.13
2019-01-12T02:20:05.819Z,1019.11
2019-01-12T02:21:05.812Z,1019.11
2019-01-12T02:22:05.801Z,1019.06
2019-01-12T02:23:05.796Z,1019.10
2019-01-12T02:24:05.788Z,1019.08
2019-01-12T02:25:05.778Z,1019.06
2019-01-12T02:26:05.769Z,1019.07
2019-01-12T02:27:05.754Z,1019.05
2019-01-12T02:28:05.744Z,1019.04
2019-01-12T02:29:05.736Z,1019.08
2019-01-12T02:30:05.727Z,1019.05
2019-01-12T02:31:05.722Z,1019.05
2019-01-12T02:32:05.768Z,1019.06
2019-01-12T02:33:05.700Z,1019.06
2019-01-12T02:34:05.689Z,1019.05
2019-01-12T02:35:05.685Z,1019.06
2019-01-12T02:36:05.674Z,1019.04
2019-01-12T02:37:05.665Z,1019.09
2019-01-12T02:38:05.654Z,1019.07
2019-01-12T02:39:05.642Z,1019.07
2019-01-12T02:40:05.632Z,1019.04
2019-01-12T02:41:05.623Z,1019.00
2019-01-12T02:42:05.615Z,1018.99
2019-01-12T02:43:05.607Z,1019.00
2019-01-12T02:44:05.599Z,1019.00
2019-01-12T02:45:05.593Z,1018.91
2019-01-12T02:46:05.582Z,1018.97
2019-01-12T02:47:05.567Z,1018.94
2019-01-12T02:48:05.556Z,1018.90
2019-01-12T02:49:05.553Z,1018.88
2019-01-12T02:50:05.543Z,1018.92
2019-01-12T02:51:05.529Z,1018.89
2019-01-12T02:52:05.519Z,1018.88
2019-01-12T02:53:05.513Z,1018.85
2019-01-12T02:54:05.508Z,1018.85
2019-01-12T02:55:09.007Z,1018.89
2019-01-12T02:56:05.501Z,1018.85
2019-01-12T02:57:05.483Z,1018.82
2019-01-12T02:58:05.466Z,1018.81
2019-01-12T02:59:05.453Z,1018.84
2019-01-12T03:00:05.443Z,1018.83
2019-01-12T03:01:05.436Z,1018.81
2019-01-12T03:02:05.424Z,1018.82
2019-01-12T03:03:05.419Z,1018.79
2019-01-12T03:04:05.412Z,1018.80
2019-01-12T03:05:05.402Z,1018.74
2019-01-12T03:06:05.386Z,1018.80
2019-01-12T03:07:05.382Z,1018.75
2019-01-12T03:08:05.373Z,1018.78
2019-01-12T03:09:05.362Z,1018.74
2019-01-12T03:10:05.355Z,1018.73
2019-01-12T03:11:05.340Z,1018.76
2019-01-12T03:12:05.328Z,1018.77
2019-01-12T03:13:05.322Z,1018.76
2019-01-12T03:14:05.311Z,1018.72
2019-01-12T03:15:07.260Z,1018.69
2019-01-12T03:16:05.296Z,1018.66
2019-01-12T03:17:05.286Z,1018.69
2019-01-12T03:18:05.279Z,1018.70
2019-01-12T03:19:05.264Z,1018.64
2019-01-12T03:20:05.256Z,1018.60
2019-01-12T03:21:05.248Z,1018.60
2019-01-12T03:22:05.241Z,1018.62
2019-01-12T03:23:05.227Z,1018.57
2019-01-12T03:24:05.216Z,1018.58
2019-01-12T03:25:05.210Z,1018.56
2019-01-12T03:26:05.237Z,1018.49
2019-01-12T03:27:05.195Z,1018.47
2019-01-12T03:28:05.183Z,1018.49
2019-01-12T03:29:05.180Z,1018.47
2019-01-12T03:30:05.167Z,1018.45
2019-01-12T03:31:05.165Z,1018.43
2019-01-12T03:32:05.143Z,1018.44
2019-01-12T03:33:05.145Z,1018.43
2019-01-12T03:34:05.124Z,1018.39
2019-01-12T03:35:05.118Z,1018.38
2019-01-12T03:36:05.118Z,1018.38
2019-01-12T03:37:05.096Z,1018.36
2019-01-12T03:38:05.085Z,1018.38
2019-01-12T03:39:05.081Z,1018.37
2019-01-12T03:40:05.069Z,1018.35
2019-01-12T03:41:05.062Z,1018.31
2019-01-12T03:42:05.054Z,1018.34
2019-01-12T03:43:05.042Z,1018.32
2019-01-12T03:44:05.029Z,1018.36
2019-01-12T03:45:05.019Z,1018.37
2019-01-12T03:46:05.010Z,1018.26
2019-01-12T03:47:05.005Z,1018.32
2019-01-12T03:48:04.995Z,1018.25
2019-01-12T03:49:04.985Z,1018.31
2019-01-12T03:50:04.977Z,1018.29
2019-01-12T03:51:04.963Z,1018.26
2019-01-12T03:52:04.952Z,1018.30
2019-01-12T03:53:04.953Z,1018.24
2019-01-12T03:54:04.939Z,1018.30
2019-01-12T03:55:04.925Z,1018.22
2019-01-12T03:56:04.916Z,1018.24
2019-01-12T03:57:04.905Z,1018.29
2019-01-12T03:58:04.895Z,1018.27
2019-01-12T03:59:04.895Z,1018.27
2019-01-12T04:00:04.882Z,1018.24
2019-01-12T04:01:04.873Z,1018.26
2019-01-12T04:02:04.863Z,1018.27
2019-01-12T04:03:04.850Z,1018.25
2019-01-12T04:04:04.840Z,1018.20
2019-01-12T04:05:04.830Z,1018.23
2019-01-12T04:06:04.821Z,1018.22
2019-01-12T04:07:04.817Z,1018.23
2019-01-12T04:08:04.804Z,1018.20
2019-01-12T04:09:04.791Z,1018.20
2019-01-12T04:10:04.783Z,1018.19
2019-01-12T04:11:04.781Z,1018.20
2019-01-12T04:12:04.768Z,1018.13
2019-01-12T04:13:04.761Z,1018.15
2019-01-12T04:14:04.749Z,1018.18
2019-01-12T04:15:04.734Z,1018.17
2019-01-12T04:16:04.725Z,1018.19
2019-01-12T04:17:04.715Z,1018.13
2019-01-12T04:18:04.705Z,1018.20
2019-01-12T04:19:04.703Z,1018.21
2019-01-12T04:20:04.691Z,1018.22
2019-01-12T04:21:04.685Z,1018.19
2019-01-12T04:22:04.673Z,1018.21
2019-01-12T04:23:04.661Z,1018.21
2019-01-12T04:24:04.650Z,1018.21
2019-01-12T04:25:04.646Z,1018.15
2019-01-12T04:26:04.636Z,1018.19
2019-01-12T04:27:04.627Z,1018.17
2019-01-12T04:28:04.611Z,1018.13
2019-01-12T04:29:04.600Z,1018.11
2019-01-12T04:30:04.592Z,1018.10
2019-01-12T04:31:04.587Z,1018.13
2019-01-12T04:32:04.578Z,1018.16
2019-01-12T04:33:04.567Z,1018.14
2019-01-12T04:34:04.558Z,1018.12
2019-01-12T04:35:04.543Z,1018.12
2019-01-12T04:36:04.533Z,1018.15
2019-01-12T04:37:04.524Z,1018.11
2019-01-12T04:38:04.518Z,1018.15
2019-01-12T04:39:04.511Z,1018.20
2019-01-12T04:40:04.502Z,1018.13
2019-01-12T04:41:04.488Z,1018.13
2019-01-12T04:42:04.478Z,1018.15
2019-01-12T04:43:04.473Z,1018.19
2019-01-12T04:44:04.462Z,1018.18
2019-01-12T04:45:04.453Z,1018.12
2019-01-12T04:46:04.442Z,1018.16
2019-01-12T04:47:04.430Z,1018.17
2019-01-12T04:48:04.423Z,1018.18
2019-01-12T04:49:04.410Z,1018.16
2019-01-12T04:50:04.400Z,1018.17
2019-01-12T04:51:04.397Z,1018.14
2019-01-12T04:52:04.385Z,1018.14
2019-01-12T04:53:04.379Z,1018.15
2019-01-12T04:54:04.366Z,1018.05
2019-01-12T04:55:04.354Z,1018.04
2019-01-12T04:56:04.346Z,1018.06
2019-01-12T04:57:04.339Z,1018.06
2019-01-12T04:58:04.328Z,1018.10
2019-01-12T04:59:04.313Z,1018.07
2019-01-12T05:00:04.303Z,1018.09
2019-01-12T05:01:04.301Z,1018.08
2019-01-12T05:02:04.284Z,1018.07
2019-01-12T05:03:04.280Z,1018.06
2019-01-12T05:04:04.268Z,1018.07
2019-01-12T05:05:04.262Z,1018.05
2019-01-12T05:06:04.250Z,1018.13
2019-01-12T05:07:04.236Z,1018.09
2019-01-12T05:08:04.229Z,1018.14
2019-01-12T05:09:04.218Z,1018.05
2019-01-12T05:10:04.209Z,1018.08
2019-01-12T05:11:04.207Z,1018.15
2019-01-12T05:12:04.194Z,1018.15
2019-01-12T05:13:04.179Z,1018.11
2019-01-12T05:14:04.170Z,1018.09
2019-01-12T05:15:04.165Z,1018.08
2019-01-12T05:16:04.153Z,1018.04
2019-01-12T05:17:04.145Z,1018.14
2019-01-12T05:18:04.135Z,1018.10
2019-01-12T05:19:04.120Z,1018.13
2019-01-12T05:20:04.112Z,1018.07
2019-01-12T05:21:04.107Z,1018.13
2019-01-12T05:22:04.097Z,1018.08
2019-01-12T05:23:04.093Z,1018.11
2019-01-12T05:24:04.073Z,1018.08
2019-01-12T05:25:04.064Z,1018.14
2019-01-12T05:26:04.058Z,1018.13
2019-01-12T05:27:04.048Z,1018.14
2019-01-12T05:28:04.040Z,1018.12
2019-01-12T05:29:04.024Z,1018.12
2019-01-12T05:30:04.014Z,1018.12
2019-01-12T05:31:04.010Z,1018.12
2019-01-12T05:32:03.999Z,1018.12
2019-01-12T05:33:03.990Z,1018.12
2019-01-12T05:34:03.981Z,1018.07
2019-01-12T05:35:03.968Z,1018.08
2019-01-12T05:36:03.957Z,1018.04
2019-01-12T05:37:03.955Z,1018.05
2019-01-12T05:38:03.939Z,1018.07
2019-01-12T05:39:03.932Z,1018.03
2019-01-12T05:40:03.922Z,1018.06
2019-01-12T05:41:03.912Z,1018.08
2019-01-12T05:42:03.901Z,1018.06
2019-01-12T05:43:03.889Z,1018.06
2019-01-12T05:44:03.878Z,1018.05
2019-01-12T05:45:03.872Z,1018.06
2019-01-12T05:46:03.864Z,1018.07
2019-01-12T05:47:03.850Z,1018.03
2019-01-12T05:48:03.838Z,1018.11
2019-01-12T05:49:03.877Z,1018.00
2019-01-12T05:50:03.821Z,1018.06
2019-01-12T05:51:03.816Z,1018.01
2019-01-12T05:52:03.804Z,1018.00
2019-01-12T05:53:03.795Z,1017.99
2019-01-12T05:54:03.785Z,1018.03
2019-01-12T05:55:03.773Z,1017.97
2019-01-12T05:56:03.765Z,1017.96
2019-01-12T05:57:03.752Z,1017.99
2019-01-12T05:58:03.742Z,1017.96
2019-01-12T05:59:03.735Z,1018.02
2019-01-12T06:00:03.730Z,1017.99
2019-01-12T06:01:03.715Z,1017.98
2019-01-12T06:02:03.703Z,1017.96
2019-01-12T06:03:03.697Z,1018.03
2019-01-12T06:04:03.686Z,1017.97
2019-01-12T06:05:03.680Z,1017.97
2019-01-12T06:06:03.667Z,1017.99
2019-01-12T06:07:03.653Z,1017.96
2019-01-12T06:08:03.643Z,1017.97
2019-01-12T06:09:03.634Z,1017.95
2019-01-12T06:10:03.624Z,1017.95
2019-01-12T06:11:03.619Z,1017.92
2019-01-12T06:12:03.609Z,1017.90
2019-01-12T06:13:03.599Z,1017.90
2019-01-12T06:14:03.588Z,1017.83
2019-01-12T06:15:03.578Z,1017.76
2019-01-12T06:16:03.565Z,1017.79
2019-01-12T06:17:03.558Z,1017.72
2019-01-12T06:18:03.550Z,1017.73
2019-01-12T06:19:03.535Z,1017.74
2019-01-12T06:20:03.524Z,1017.70
2019-01-12T06:21:03.517Z,1017.74
2019-01-12T06:22:03.506Z,1017.76
2019-01-12T06:23:03.501Z,1017.78
2019-01-12T06:24:03.493Z,1017.73
2019-01-12T06:25:03.487Z,1017.72
2019-01-12T06:26:04.099Z,1017.70
2019-01-12T06:27:03.457Z,1017.77
2019-01-12T06:28:03.447Z,1017.68
2019-01-12T06:29:03.438Z,1017.68
2019-01-12T06:30:03.428Z,1017.65
2019-01-12T06:31:03.424Z,1017.71
2019-01-12T06:32:03.414Z,1017.68
2019-01-12T06:33:03.397Z,1017.67
2019-01-12T06:34:03.388Z,1017.62
2019-01-12T06:35:03.385Z,1017.68
2019-01-12T06:36:03.374Z,1017.67
2019-01-12T06:37:03.363Z,1017.65
2019-01-12T06:38:03.353Z,1017.67
2019-01-12T06:39:03.339Z,1017.62
2019-01-12T06:40:03.330Z,1017.59
2019-01-12T06:41:03.320Z,1017.54
2019-01-12T06:42:03.309Z,1017.50
2019-01-12T06:43:03.305Z,1017.45
2019-01-12T06:44:03.293Z,1017.48
2019-01-12T06:45:03.287Z,1017.50
2019-01-12T06:46:03.276Z,1017.49
2019-01-12T06:47:03.260Z,1017.41
2019-01-12T06:48:03.249Z,1017.44
2019-01-12T06:49:03.246Z,1017.34
2019-01-12T06:50:03.238Z,1017.36
2019-01-12T06:51:03.222Z,1017.34
2019-01-12T06:52:03.211Z,1017.36
2019-01-12T06:53:03.202Z,1017.27
2019-01-12T06:54:03.191Z,1017.24
2019-01-12T06:55:03.188Z,1017.28
2019-01-12T06:56:03.178Z,1017.34
2019-01-12T06:57:03.167Z,1017.34
2019-01-12T06:58:03.156Z,1017.30
2019-01-12T06:59:03.142Z,1017.22
2019-01-12T07:00:03.131Z,1017.23
2019-01-12T07:01:03.146Z,1017.20
2019-01-12T07:02:03.116Z,1017.21
2019-01-12T07:03:03.109Z,1017.25
2019-01-12T07:04:03.107Z,1017.17
2019-01-12T07:05:03.084Z,1017.22
2019-01-12T07:06:03.074Z,1017.26
2019-01-12T07:07:03.069Z,1017.23
2019-01-12T07:08:03.060Z,1017.28
2019-01-12T07:09:03.048Z,1017.27
2019-01-12T07:10:03.038Z,1017.22
2019-01-12T07:11:03.023Z,1017.29
2019-01-12T07:12:03.014Z,1017.24
2019-01-12T07:13:03.003Z,1017.23
2019-01-12T07:14:02.994Z,1017.22
2019-01-12T07:15:02.989Z,1017.21
2019-01-12T07:16:02.978Z,1017.20
2019-01-12T07:17:02.969Z,1017.23
2019-01-12T07:18:08.830Z,1017.22
2019-01-12T07:19:02.970Z,1017.25
2019-01-12T07:20:02.934Z,1017.25
2019-01-12T07:21:02.929Z,1017.26
2019-01-12T07:22:02.920Z,1017.24
2019-01-12T07:23:02.909Z,1017.22
2019-01-12T07:24:02.894Z,1017.24
2019-01-12T07:25:02.887Z,1017.16
2019-01-12T07:26:02.874Z,1017.16
2019-01-12T07:27:02.869Z,1017.14
2019-01-12T07:28:02.860Z,1017.14
2019-01-12T07:29:02.850Z,1017.14
2019-01-12T07:30:02.842Z,1017.11
2019-01-12T07:31:02.825Z,1017.07
2019-01-12T07:32:02.814Z,1017.05
2019-01-12T07:33:02.806Z,1017.03
2019-01-12T07:34:02.795Z,1017.03
2019-01-12T07:35:02.793Z,1016.97
2019-01-12T07:36:02.781Z,1016.90
2019-01-12T07:37:02.765Z,1016.90
2019-01-12T07:38:02.755Z,1016.93
2019-01-12T07:39:02.752Z,1016.91
2019-01-12T07:40:02.739Z,1016.87
2019-01-12T07:41:02.738Z,1016.82
2019-01-12T07:42:02.723Z,1016.85
2019-01-12T07:43:02.707Z,1016.86
2019-01-12T07:44:02.697Z,1016.82
2019-01-12T07:45:02.687Z,1016.84
2019-01-12T07:46:02.678Z,1016.85
2019-01-12T07:47:02.672Z,1016.77
2019-01-12T07:48:02.662Z,1016.73
2019-01-12T07:49:02.651Z,1016.72
2019-01-12T07:50:02.642Z,1016.68
2019-01-12T07:51:02.628Z,1016.61
2019-01-12T07:52:02.618Z,1016.56
2019-01-12T07:53:02.611Z,1016.56
2019-01-12T07:54:02.610Z,1016.57
2019-01-12T07:55:02.587Z,1016.57
2019-01-12T07:56:02.576Z,1016.57
2019-01-12T07:57:02.566Z,1016.64
2019-01-12T07:58:02.558Z,1016.54
2019-01-12T07:59:02.552Z,1016.61
2019-01-12T08:00:02.542Z,1016.56
2019-01-12T08:01:02.532Z,1016.51
2019-01-12T08:02:02.522Z,1016.49
2019-01-12T08:03:02.508Z,1016.53
2019-01-12T08:04:02.497Z,1016.53
2019-01-12T08:05:02.486Z,1016.58
2019-01-12T08:06:02.477Z,1016.59
2019-01-12T08:07:02.474Z,1016.59
2019-01-12T08:08:02.462Z,1016.58
2019-01-12T08:09:02.448Z,1016.51
2019-01-12T08:10:02.436Z,1016.56
2019-01-12T08:11:02.433Z,1016.60
2019-01-12T08:12:02.423Z,1016.57
2019-01-12T08:13:02.413Z,1016.61
2019-01-12T08:14:02.402Z,1016.53
2019-01-12T08:15:02.388Z,1016.53
2019-01-12T08:16:02.378Z,1016.56
2019-01-12T08:17:02.367Z,1016.50
2019-01-12T08:18:02.358Z,1016.41
2019-01-12T08:19:02.353Z,1016.43
2019-01-12T08:20:02.342Z,1016.44
2019-01-12T08:21:02.331Z,1016.41
2019-01-12T08:22:02.323Z,1016.37
2019-01-12T08:23:02.315Z,1016.39
2019-01-12T08:24:02.298Z,1016.36
2019-01-12T08:25:02.291Z,1016.46
2019-01-12T08:26:02.282Z,1016.38
2019-01-12T08:27:02.268Z,1016.35
2019-01-12T08:28:02.257Z,1016.37
2019-01-12T08:29:02.248Z,1016.37
2019-01-12T08:30:02.238Z,1016.35
2019-01-12T08:31:02.233Z,1016.34
2019-01-12T08:32:02.226Z,1016.34
2019-01-12T08:33:02.214Z,1016.31
2019-01-12T08:34:02.211Z,1016.27
2019-01-12T08:35:02.189Z,1016.27
2019-01-12T08:36:02.179Z,1016.20
2019-01-12T08:37:02.169Z,1016.16
2019-01-12T08:38:02.159Z,1016.14
2019-01-12T08:39:02.154Z,1016.16
2019-01-12T08:40:02.143Z,1016.19
2019-01-12T08:41:02.129Z,1016.21
2019-01-12T08:42:02.121Z,1016.19
2019-01-12T08:43:02.114Z,1016.26
2019-01-12T08:44:02.104Z,1016.36
2019-01-12T08:45:02.097Z,1016.36
2019-01-12T08:46:02.084Z,1016.37
2019-01-12T08:47:02.069Z,1016.44
2019-01-12T08:48:02.061Z,1016.52
2019-01-12T08:49:02.049Z,1016.55
2019-01-12T08:50:02.041Z,1016.56
2019-01-12T08:51:02.035Z,1016.58
2019-01-12T08:52:02.024Z,1016.55
2019-01-12T08:53:02.018Z,1016.46
2019-01-12T08:54:02.006Z,1016.49
2019-01-12T08:55:01.993Z,1016.40
2019-01-12T08:56:01.983Z,1016.34
2019-01-12T08:57:01.977Z,1016.26
2019-01-12T08:58:01.970Z,1016.27
2019-01-12T08:59:01.960Z,1016.25
2019-01-12T09:00:01.963Z,1016.13
2019-01-12T09:01:01.932Z,1016.26
2019-01-12T09:02:01.924Z,1016.24
2019-01-12T09:03:01.919Z,1016.14
2019-01-12T09:04:01.909Z,1016.07
2019-01-12T09:05:01.898Z,1016.09
2019-01-12T09:06:01.888Z,1016.09
2019-01-12T09:07:01.876Z,1016.09
2019-01-12T09:08:01.864Z,1016.09
2019-01-12T09:09:01.857Z,1016.04
2019-01-12T09:10:01.847Z,1016.10
2019-01-12T09:11:01.843Z,1016.00
2019-01-12T09:12:01.832Z,1015.95
2019-01-12T09:13:01.816Z,1015.94
2019-01-12T09:14:01.810Z,1015.80
2019-01-12T09:15:01.803Z,1015.83
2019-01-12T09:16:01.794Z,1015.86
2019-01-12T09:17:01.785Z,1015.82
2019-01-12T09:18:01.775Z,1015.84
2019-01-12T09:19:01.762Z,1015.78
2019-01-12T09:20:01.750Z,1015.80
2019-01-12T09:21:01.742Z,1015.79
2019-01-12T09:22:01.731Z,1015.80
2019-01-12T09:23:01.727Z,1015.81
2019-01-12T09:24:01.720Z,1015.79
2019-01-12T09:25:01.713Z,1015.81
2019-01-12T09:26:01.699Z,1015.82
2019-01-12T09:27:01.685Z,1015.81
2019-01-12T09:28:01.675Z,1015.90
2019-01-12T09:29:01.670Z,1015.91
2019-01-12T09:30:01.663Z,1015.85
2019-01-12T09:31:01.648Z,1015.86
2019-01-12T09:32:01.637Z,1015.86
2019-01-12T09:33:01.629Z,1015.87
2019-01-12T09:34:01.620Z,1015.81
2019-01-12T09:35:01.616Z,1015.86
2019-01-12T09:36:01.605Z,1015.78
2019-01-12T09:37:01.596Z,1015.79
2019-01-12T09:38:01.587Z,1015.79
2019-01-12T09:39:01.573Z,1015.78
2019-01-12T09:40:01.565Z,1015.71
2019-01-12T09:41:01.554Z,1015.70
2019-01-12T09:42:01.546Z,1015.70
2019-01-12T09:43:01.542Z,1015.65
2019-01-12T09:44:01.533Z,1015.63
2019-01-12T09:45:01.518Z,1015.58
2019-01-12T09:46:01.509Z,1015.56
2019-01-12T09:47:01.505Z,1015.56
2019-01-12T09:48:01.497Z,1015.55
2019-01-12T09:49:01.487Z,1015.53
2019-01-12T09:50:01.476Z,1015.58
2019-01-12T09:51:01.462Z,1015.48
2019-01-12T09:52:01.458Z,1015.46
2019-01-12T09:53:01.443Z,1015.41
2019-01-12T09:54:01.436Z,1015.38
2019-01-12T09:55:01.431Z,1015.35
2019-01-12T09:56:01.420Z,1015.31
2019-01-12T09:57:01.413Z,1015.32
2019-01-12T09:58:01.404Z,1015.26
2019-01-12T09:59:01.392Z,1015.29
2019-01-12T10:00:01.379Z,1015.28
2019-01-12T10:01:01.376Z,1015.31
2019-01-12T10:02:01.368Z,1015.23
2019-01-12T10:03:01.354Z,1015.22
2019-01-12T10:04:01.344Z,1015.19
2019-01-12T10:05:01.336Z,1015.18
2019-01-12T10:06:01.326Z,1015.26
2019-01-12T10:07:01.320Z,1015.26
2019-01-12T10:08:01.311Z,1015.24
2019-01-12T10:09:01.302Z,1015.08
2019-01-12T10:10:01.294Z,1015.04
2019-01-12T10:11:01.280Z,1015.02
2019-01-12T10:12:01.269Z,1015.07
2019-01-12T10:13:01.261Z,1015.04
2019-01-12T10:14:01.252Z,1015.04
2019-01-12T10:15:01.249Z,1015.05
2019-01-12T10:16:01.239Z,1015.02
2019-01-12T10:17:01.224Z,1014.99
2019-01-12T10:18:01.215Z,1014.90
2019-01-12T10:19:01.212Z,1014.91
2019-01-12T10:20:01.203Z,1014.92
2019-01-12T10:21:01.194Z,1014.95
2019-01-12T10:22:01.189Z,1014.95
2019-01-12T10:23:01.170Z,1014.91
2019-01-12T10:24:01.161Z,1014.93
2019-01-12T10:25:01.152Z,1014.87
2019-01-12T10:26:01.144Z,1014.86
2019-01-12T10:27:01.194Z,1014.90
2019-01-12T10:28:01.128Z,1014.89
2019-01-12T10:29:01.121Z,1014.86
2019-01-12T10:30:01.111Z,1014.86
2019-01-12T10:31:01.099Z,1014.84
2019-01-12T10:32:01.086Z,1014.90
2019-01-12T10:33:01.083Z,1014.79
2019-01-12T10:34:01.074Z,1014.75
2019-01-12T10:35:01.061Z,1014.76
2019-01-12T10:36:01.051Z,1014.76
2019-01-12T10:37:01.040Z,1014.67
2019-01-12T10:38:01.032Z,1014.72
2019-01-12T10:39:01.026Z,1014.64
2019-01-12T10:40:01.017Z,1014.58
2019-01-12T10:41:01.008Z,1014.58
2019-01-12T10:42:01.000Z,1014.63
2019-01-12T10:43:00.986Z,1014.59
2019-01-12T10:44:00.975Z,1014.48
2019-01-12T10:45:00.967Z,1014.51
2019-01-12T10:46:00.959Z,1014.49
2019-01-12T10:47:00.953Z,1014.49
2019-01-12T10:48:00.942Z,1014.50
2019-01-12T10:49:00.928Z,1014.45
2019-01-12T10:50:01.702Z,1014.41
2019-01-12T10:51:00.916Z,1014.40
2019-01-12T10:52:00.905Z,1014.36
2019-01-12T10:53:00.900Z,1014.35
2019-01-12T10:54:00.888Z,1014.33
2019-01-12T10:55:00.874Z,1014.35
2019-01-12T10:56:00.864Z,1014.34
2019-01-12T10:57:05.359Z,1014.31
2019-01-12T10:58:00.845Z,1014.31
2019-01-12T10:59:00.841Z,1014.26
2019-01-12T11:00:00.832Z,1014.25
2019-01-12T11:01:00.833Z,1014.22
2019-01-12T11:02:00.813Z,1014.24
2019-01-12T11:03:00.801Z,1014.25
2019-01-12T11:04:00.790Z,1014.19
2019-01-12T11:05:00.825Z,1014.17
2019-01-12T11:06:00.825Z,1014.14
2019-01-12T11:07:00.763Z,1014.11
2019-01-12T11:08:00.753Z,1014.07
2019-01-12T11:09:00.744Z,1014.04
2019-01-12T11:10:04.336Z,1014.04
2019-01-12T11:11:00.730Z,1014.03
2019-01-12T11:12:00.724Z,1014.07
2019-01-12T11:13:00.712Z,1014.05
2019-01-12T11:14:00.703Z,1014.13
2019-01-12T11:15:00.689Z,1014.11
2019-01-12T11:16:00.678Z,1014.08
2019-01-12T11:17:00.669Z,1014.08
2019-01-12T11:18:00.660Z,1014.07
2019-01-12T11:19:00.656Z,1013.97
2019-01-12T11:20:00.646Z,1014.06
2019-01-12T11:21:00.634Z,1013.97
2019-01-12T11:22:00.623Z,1014.04
2019-01-12T11:23:00.622Z,1014.01
2019-01-12T11:24:00.610Z,1013.98
2019-01-12T11:25:00.599Z,1013.97
2019-01-12T11:26:00.591Z,1013.90
2019-01-12T11:27:00.578Z,1014.00
2019-01-12T11:28:00.566Z,1013.90
2019-01-12T11:29:00.557Z,1013.85
2019-01-12T11:30:00.548Z,1013.87
2019-01-12T11:31:00.543Z,1013.85
2019-01-12T11:32:00.534Z,1013.81
2019-01-12T11:33:00.525Z,1013.74
2019-01-12T11:34:00.513Z,1013.76
2019-01-12T11:35:00.500Z,1013.73
2019-01-12T11:36:00.490Z,1013.64
2019-01-12T11:37:00.484Z,1013.59
2019-01-12T11:38:00.474Z,1013.57
2019-01-12T11:39:00.461Z,1013.58
2019-01-12T11:40:00.451Z,1013.51
2019-01-12T11:41:00.445Z,1013.53
2019-01-12T11:42:00.435Z,1013.53
2019-01-12T11:43:00.429Z,1013.47
2019-01-12T11:44:00.416Z,1013.53
2019-01-12T11:45:00.407Z,1013.49
2019-01-12T11:46:00.398Z,1013.49
2019-01-12T11:47:00.385Z,1013.45
2019-01-12T11:48:00.385Z,1013.47
2019-01-12T11:49:00.372Z,1013.46
2019-01-12T11:50:00.357Z,1013.43
2019-01-12T11:51:00.351Z,1013.32
2019-01-12T11:52:00.342Z,1013.37
2019-01-12T11:53:01.192Z,1013.35
2019-01-12T11:54:00.317Z,1013.30
2019-01-12T11:55:00.313Z,1013.19
2019-01-12T11:56:00.307Z,1013.19
2019-01-12T11:57:00.292Z,1013.16
2019-01-12T11:58:00.283Z,1013.11
2019-01-12T11:59:00.269Z,1013.07
2019-01-12T12:00:00.259Z,1013.05
2019-01-12T12:01:00.254Z,1013.08
2019-01-12T12:02:00.241Z,1013.01
2019-01-12T12:03:00.237Z,1012.93
2019-01-12T12:04:00.226Z,1012.93
2019-01-12T12:05:00.242Z,1012.93