createdAt,value
2018-05-11T00:02:39.951Z,100405
2018-05-11T00:11:39.692Z,100419
2018-05-11T00:22:00.354Z,100480
2018-05-11T00:39:41.852Z,100409
2018-05-11T00:45:39.486Z,100424
2018-05-11T00:54:07.767Z,100440
2018-05-11T00:56:42.105Z,100445
2018-05-11T00:59:41.235Z,100444
2018-05-11T01:02:09.707Z,100427
2018-05-11T01:04:37.914Z,100417
2018-05-11T01:07:06.134Z,100417
2018-05-11T01:09:35.099Z,100432
2018-05-11T01:12:03.365Z,100431
2018-05-11T01:14:32.391Z,100425
2018-05-11T01:17:01.417Z,100436
2018-05-11T01:19:42.131Z,100441
2018-05-11T01:22:10.314Z,100454
2018-05-11T01:24:42.514Z,100457
2018-05-11T01:27:40.357Z,100453
2018-05-11T01:30:10.037Z,100456
2018-05-11T01:32:41.253Z,100440
2018-05-11T01:35:09.456Z,100448
2018-05-11T01:37:37.670Z,100434
2018-05-11T01:40:06.620Z,100437
2018-05-11T01:42:34.797Z,100435
2018-05-11T01:45:03.811Z,100422
2018-05-11T01:47:32.818Z,100441
2018-05-11T01:50:01.766Z,100444
2018-05-11T01:52:43.099Z,100457
2018-05-11T01:55:43.024Z,100455
2018-05-11T01:58:39.549Z,100455
2018-05-11T02:04:09.557Z,100463
2018-05-11T02:06:41.296Z,100466
2018-05-11T02:09:39.838Z,100468
2018-05-11T02:12:08.006Z,100470
2018-05-11T02:14:42.552Z,100468
2018-05-11T02:17:10.772Z,100457
2018-05-11T02:19:39.738Z,100464
2018-05-11T02:22:07.945Z,100458
2018-05-11T02:24:40.519Z,100479
2018-05-11T02:27:08.744Z,100480
2018-05-11T02:29:36.962Z,100486
2018-05-11T02:32:05.145Z,100485
2018-05-11T02:34:34.151Z,100481
2018-05-11T02:37:03.108Z,100483
2018-05-11T02:39:31.380Z,100476
2018-05-11T02:41:59.586Z,100476
2018-05-11T02:44:41.773Z,100490
2018-05-11T02:47:10.032Z,100492
2018-05-11T02:49:38.281Z,100497
2018-05-11T02:52:06.453Z,100503
2018-05-11T02:54:34.679Z,100501
2018-05-11T02:57:03.646Z,100501
2018-05-11T02:59:33.345Z,100505
2018-05-11T03:02:01.555Z,100504
2018-05-11T03:04:30.525Z,100506
2018-05-11T03:06:59.515Z,100507
2018-05-11T03:09:27.730Z,100513
2018-05-11T03:14:56.637Z,100527
2018-05-11T03:17:25.587Z,100516
2018-05-11T03:19:53.763Z,100523
2018-05-11T03:22:23.080Z,100531
2018-05-11T03:24:51.269Z,100523
2018-05-11T03:27:40.601Z,100521
2018-05-11T03:33:39.821Z,100530
2018-05-11T03:36:08.000Z,100531
2018-05-11T03:38:42.498Z,100518
2018-05-11T03:41:10.743Z,100520
2018-05-11T03:43:38.916Z,100525
2018-05-11T03:46:07.169Z,100536
2018-05-11T03:48:36.112Z,100533
2018-05-11T03:51:04.326Z,100543
2018-05-11T03:53:32.609Z,100548
2018-05-11T03:56:01.652Z,100559
2018-05-11T03:58:29.845Z,100556
2018-05-11T04:00:58.056Z,100554
2018-05-11T04:03:45.245Z,100563
2018-05-11T04:06:40.219Z,100562
2018-05-11T04:09:08.424Z,100569
2018-05-11T04:11:37.374Z,100560
2018-05-11T04:14:05.658Z,100570
2018-05-11T04:16:41.557Z,100574
2018-05-11T04:19:10.666Z,100569
2018-05-11T04:21:39.608Z,100577
2018-05-11T04:24:07.793Z,100569
2018-05-11T04:26:36.019Z,100582
2018-05-11T04:29:04.206Z,100580
2018-05-11T04:31:32.429Z,100586
2018-05-11T04:37:03.818Z,100587
2018-05-11T04:39:32.799Z,100588
2018-05-11T04:42:01.075Z,100596
2018-05-11T04:44:43.363Z,100591
2018-05-11T04:47:12.054Z,100606
2018-05-11T04:49:40.855Z,100605
2018-05-11T04:52:09.079Z,100602
2018-05-11T04:54:37.288Z,100611
2018-05-11T04:57:05.456Z,100621
2018-05-11T04:59:33.690Z,100619
2018-05-11T05:05:03.157Z,100634
2018-05-11T05:07:31.338Z,100631
2018-05-11T05:10:00.296Z,100642
2018-05-11T05:12:41.743Z,100645
2018-05-11T05:15:10.706Z,100652
2018-05-11T05:17:42.725Z,100656
2018-05-11T05:20:40.944Z,100676
2018-05-11T05:23:39.999Z,100668
2018-05-11T05:35:40.053Z,100688
2018-05-11T05:44:39.730Z,100702
2018-05-11T06:08:39.974Z,100744
2018-05-11T06:17:40.472Z,100744
2018-05-11T06:26:39.885Z,100750
2018-05-11T06:38:40.299Z,100757
2018-05-11T06:44:40.124Z,100765
2018-05-11T06:53:39.905Z,100780
2018-05-11T06:59:08.142Z,100781
2018-05-11T07:01:44.173Z,100788
2018-05-11T07:04:12.399Z,100781
2018-05-11T07:06:41.953Z,100780
2018-05-11T07:09:40.265Z,100786
2018-05-11T07:15:40.305Z,100794
2018-05-11T07:21:04.357Z,100797
2018-05-11T07:23:33.577Z,100800
2018-05-11T07:26:10.581Z,100798
2018-05-11T07:28:38.814Z,100806
2018-05-11T07:40:39.871Z,100825
2018-05-11T07:55:40.270Z,100821
2018-05-11T08:01:40.019Z,100822
2018-05-11T08:07:39.830Z,100818
2018-05-11T08:25:10.670Z,100827
2018-05-11T08:27:42.186Z,100823
2018-05-11T08:30:40.706Z,100826
2018-05-11T08:39:40.029Z,100828
2018-05-11T08:51:40.749Z,100839
2018-05-11T09:03:17.337Z,100839
2018-05-11T09:05:45.601Z,100845
2018-05-11T09:08:39.954Z,100844
2018-05-11T09:17:40.686Z,100843
2018-05-11T09:23:40.858Z,100832
2018-05-11T09:32:41.929Z,100838
2018-05-11T09:35:41.185Z,100830
2018-05-11T09:41:40.449Z,100828
2018-05-11T09:50:39.038Z,100847
2018-05-11T09:53:10.807Z,100851
2018-05-11T09:55:42.561Z,100860
2018-05-11T09:58:40.955Z,100855
2018-05-11T10:10:09.166Z,100866
2018-05-11T10:12:43.689Z,100869
2018-05-11T10:15:41.629Z,100865
2018-05-11T10:24:40.527Z,100866
2018-05-11T10:30:40.476Z,100866
2018-05-11T10:35:59.131Z,100873
2018-05-11T10:38:41.735Z,100867
2018-05-11T10:41:41.162Z,100872
2018-05-11T10:47:06.454Z,100871
2018-05-11T10:49:41.390Z,100867
2018-05-11T10:52:40.131Z,100866
2018-05-11T10:58:15.447Z,100865
2018-05-11T11:00:44.411Z,100863
2018-05-11T11:03:40.750Z,100859
2018-05-11T11:06:40.184Z,100857
2018-05-11T11:09:09.242Z,100848
2018-05-11T11:11:43.170Z,100850
2018-05-11T11:14:41.715Z,100852
2018-05-11T11:25:58.688Z,100832
2018-05-11T11:28:40.988Z,100837
2018-05-11T11:37:06.591Z,100824
2018-05-11T11:57:41.698Z,100819
2018-05-11T12:12:40.042Z,100797
2018-05-11T12:21:40.177Z,100805
2018-05-11T12:30:41.093Z,100793
2018-05-11T12:33:40.030Z,100796
2018-05-11T12:45:40.354Z,100798
2018-05-11T13:00:41.957Z,100783
2018-05-11T13:03:40.758Z,100787
2018-05-11T13:09:40.656Z,100779
2018-05-11T13:21:40.841Z,100771
2018-05-11T13:30:40.719Z,100761
2018-05-11T13:39:40.715Z,100748
2018-05-11T13:48:40.674Z,100743
2018-05-11T14:00:40.411Z,100736
2018-05-11T14:12:40.999Z,100751
2018-05-11T14:18:40.902Z,100740
2018-05-11T14:30:10.206Z,100742
2018-05-11T14:32:39.165Z,100742
2018-05-11T14:41:08.431Z,100733
2018-05-11T14:43:44.028Z,100728
2018-05-11T14:46:40.627Z,100730
2018-05-11T14:49:09.621Z,100733
2018-05-11T14:51:42.398Z,100720
2018-05-11T14:54:41.983Z,100727
2018-05-11T14:57:23.466Z,100726
2018-05-11T14:59:52.890Z,100729
2018-05-11T15:02:41.953Z,100723
2018-05-11T15:05:41.483Z,100712
2018-05-11T15:08:09.718Z,100728
2018-05-11T15:10:37.958Z,100719
2018-05-11T15:13:06.168Z,100720
2018-05-11T15:15:34.460Z,100711
2018-05-11T15:18:03.433Z,100711
2018-05-11T15:20:31.678Z,100711
2018-05-11T15:23:00.020Z,100704
2018-05-11T15:25:28.981Z,100712
2018-05-11T15:27:57.666Z,100711
2018-05-11T15:30:25.859Z,100715
2018-05-11T15:35:55.124Z,100724
2018-05-11T15:38:23.446Z,100719
2018-05-11T15:40:51.724Z,100722
2018-05-11T15:43:20.715Z,100714
2018-05-11T15:45:48.991Z,100721
2018-05-11T15:48:17.182Z,100712
2018-05-11T15:50:46.160Z,100715
2018-05-11T15:53:14.415Z,100722
2018-05-11T15:55:42.702Z,100713
2018-05-11T15:58:10.927Z,100714
2018-05-11T16:00:42.337Z,100715
2018-05-11T16:03:11.435Z,100718
2018-05-11T16:05:40.383Z,100722
2018-05-11T16:08:08.579Z,100721
2018-05-11T16:10:43.425Z,100721
2018-05-11T16:13:12.378Z,100722
2018-05-11T16:15:42.098Z,100723
2018-05-11T16:18:11.209Z,100718
2018-05-11T16:20:39.546Z,100718
2018-05-11T16:23:07.748Z,100714
2018-05-11T16:25:35.948Z,100723
2018-05-11T16:28:05.035Z,100729
2018-05-11T16:30:33.222Z,100726
2018-05-11T16:33:02.213Z,100725
2018-05-11T16:35:31.174Z,100727
2018-05-11T16:40:59.881Z,100725
2018-05-11T16:43:41.384Z,100725
2018-05-11T16:46:09.640Z,100728
2018-05-11T16:48:37.933Z,100732
2018-05-11T16:51:06.140Z,100732
2018-05-11T16:53:41.668Z,100739
2018-05-11T16:56:10.628Z,100736
2018-05-11T16:58:42.483Z,100742
2018-05-11T17:01:10.676Z,100743
2018-05-11T17:03:39.227Z,100748
2018-05-11T17:09:07.527Z,100744
2018-05-11T17:11:41.931Z,100747
2018-05-11T17:14:10.162Z,100752
2018-05-11T17:16:42.617Z,100754
2018-05-11T17:19:10.895Z,100757
2018-05-11T17:21:39.099Z,100759
2018-05-11T17:24:08.078Z,100752
2018-05-11T17:29:43.943Z,100765
2018-05-11T17:32:40.290Z,100765
2018-05-11T17:35:10.831Z,100768
2018-05-11T17:37:39.834Z,100766
2018-05-11T17:43:08.170Z,100772
2018-05-11T17:45:42.241Z,100779
2018-05-11T17:48:40.241Z,100781
2018-05-11T17:51:08.458Z,100782
2018-05-11T17:56:09.377Z,100779
2018-05-11T17:58:43.320Z,100781
2018-05-11T18:01:42.198Z,100783
2018-05-11T18:04:10.375Z,100777
2018-05-11T18:06:38.653Z,100779
2018-05-11T18:09:06.869Z,100781
2018-05-11T18:11:35.109Z,100777
2018-05-11T18:14:03.376Z,100766
2018-05-11T18:16:42.208Z,100773
2018-05-11T18:19:10.430Z,100770
2018-05-11T18:21:38.640Z,100769
2018-05-11T18:24:06.911Z,100770
2018-05-11T18:26:35.193Z,100775
2018-05-11T18:29:03.377Z,100773
2018-05-11T18:31:32.301Z,100772
2018-05-11T18:34:01.253Z,100772
2018-05-11T18:36:42.385Z,100782
2018-05-11T18:39:10.560Z,100781
2018-05-11T18:41:38.777Z,100781
2018-05-11T18:50:08.939Z,100793
2018-05-11T18:52:43.742Z,100800
2018-05-11T18:55:40.345Z,100798
2018-05-11T19:10:01.611Z,100816
2018-05-11T19:12:29.793Z,100819
2018-05-11T19:14:58.866Z,100814
2018-05-11T19:17:27.141Z,100811
2018-05-11T19:19:55.317Z,100817
2018-05-11T19:22:24.226Z,100819
2018-05-11T19:24:53.164Z,100818
2018-05-11T19:27:21.389Z,100826
2018-05-11T19:29:50.729Z,100832
2018-05-11T19:32:18.964Z,100829
2018-05-11T19:34:47.934Z,100821
2018-05-11T19:37:42.375Z,100824
2018-05-11T19:40:40.325Z,100818
2018-05-11T19:43:09.397Z,100830
2018-05-11T19:45:37.741Z,100826
2018-05-11T19:48:06.505Z,100834
2018-05-11T19:50:34.732Z,100831
2018-05-11T19:53:03.025Z,100826
2018-05-11T19:55:31.982Z,100824
2018-05-11T19:58:00.244Z,100817
2018-05-11T20:00:28.547Z,100818
2018-05-11T20:02:56.725Z,100814
2018-05-11T20:05:26.553Z,100812
2018-05-11T20:10:55.369Z,100821
2018-05-11T20:13:24.393Z,100821
2018-05-11T20:15:52.586Z,100806
2018-05-11T20:18:20.886Z,100807
2018-05-11T20:20:49.065Z,100803
2018-05-11T20:23:17.350Z,100796
2018-05-11T20:25:45.632Z,100796
2018-05-11T20:28:14.626Z,100791
2018-05-11T20:30:43.601Z,100798
2018-05-11T20:33:42.242Z,100802
2018-05-11T20:36:40.904Z,100798
2018-05-11T20:39:09.975Z,100796
2018-05-11T20:41:38.605Z,100793
2018-05-11T20:44:06.838Z,100795
2018-05-11T20:46:35.066Z,100794
2018-05-11T20:49:03.292Z,100800
2018-05-11T20:51:32.274Z,100787
2018-05-11T20:54:00.545Z,100786
2018-05-11T20:56:28.836Z,100790
2018-05-11T20:58:57.106Z,100786
2018-05-11T21:01:25.373Z,100780
2018-05-11T21:06:54.597Z,100773
2018-05-11T21:09:24.314Z,100776
2018-05-11T21:11:52.506Z,100787
2018-05-11T21:14:21.503Z,100775
2018-05-11T21:16:50.166Z,100785
2018-05-11T21:19:19.120Z,100769
2018-05-11T21:21:47.433Z,100767
2018-05-11T21:24:15.623Z,100767
2018-05-11T21:26:44.569Z,100762
2018-05-11T21:29:13.306Z,100766
2018-05-11T21:31:42.273Z,100775
2018-05-11T21:34:10.459Z,100776
2018-05-11T21:36:39.529Z,100773
2018-05-11T21:39:07.706Z,100774
2018-05-11T21:41:35.891Z,100769
2018-05-11T21:44:04.257Z,100773
2018-05-11T21:46:42.502Z,100779
2018-05-11T21:49:11.572Z,100776
2018-05-11T21:51:39.842Z,100773
2018-05-11T21:54:08.031Z,100768
2018-05-11T21:56:37.100Z,100769
2018-05-11T21:59:05.273Z,100767
2018-05-11T22:01:34.334Z,100766
2018-05-11T22:04:02.555Z,100764
2018-05-11T22:06:39.402Z,100759
2018-05-11T22:09:07.716Z,100767
2018-05-11T22:11:36.682Z,100766
2018-05-11T22:14:04.961Z,100749
2018-05-11T22:16:33.576Z,100763
2018-05-11T22:19:02.541Z,100757
2018-05-11T22:21:32.250Z,100758
2018-05-11T22:24:02.057Z,100762
2018-05-11T22:26:30.233Z,100762
2018-05-11T22:28:59.239Z,100757
2018-05-11T22:31:27.481Z,100756
2018-05-11T22:33:55.690Z,100749
2018-05-11T22:36:23.971Z,100752
2018-05-11T22:41:53.179Z,100757
2018-05-11T22:44:41.310Z,100754
2018-05-11T22:53:41.468Z,100773
2018-05-11T22:59:10.117Z,100782
2018-05-11T23:01:38.326Z,100796
2018-05-11T23:04:06.510Z,100778
2018-05-11T23:06:34.749Z,100775
2018-05-11T23:09:03.050Z,100775
2018-05-11T23:11:44.712Z,100768
2018-05-11T23:14:12.913Z,100777
2018-05-11T23:16:42.269Z,100780
2018-05-11T23:19:11.208Z,100782
2018-05-11T23:21:39.409Z,100771
2018-05-11T23:24:08.381Z,100769
2018-05-11T23:26:36.640Z,100776
2018-05-11T23:29:04.888Z,100769
2018-05-11T23:31:42.852Z,100767
2018-05-11T23:34:11.874Z,100763
2018-05-11T23:36:40.848Z,100771
2018-05-11T23:39:09.029Z,100758
2018-05-11T23:41:38.019Z,100778
