createdAt,value
2022-07-31T00:00:38.067Z,126.83
2022-07-31T00:03:06.635Z,127.23
2022-07-31T00:05:38.763Z,128.30
2022-07-31T00:08:10.327Z,123.33
2022-07-31T00:10:38.162Z,124.53
2022-07-31T00:13:07.483Z,126.93
2022-07-31T00:15:35.405Z,119.67
2022-07-31T00:18:03.213Z,125.30
2022-07-31T00:20:30.962Z,122.03
2022-07-31T00:22:58.753Z,123.90
2022-07-31T00:25:26.604Z,125.50
2022-07-31T00:27:54.686Z,125.50
2022-07-31T00:30:23.828Z,122.00
2022-07-31T00:32:52.148Z,122.40
2022-07-31T00:35:20.581Z,116.40
2022-07-31T00:37:48.503Z,116.57
2022-07-31T00:40:17.959Z,107.43
2022-07-31T00:42:46.235Z,111.90
2022-07-31T00:45:14.090Z,112.73
2022-07-31T00:47:43.552Z,119.20
2022-07-31T00:50:12.396Z,115.53
2022-07-31T00:52:40.170Z,122.03
2022-07-31T00:55:09.029Z,118.67
2022-07-31T00:57:37.118Z,117.60
2022-07-31T01:00:06.548Z,123.13
2022-07-31T01:02:34.277Z,116.43
2022-07-31T01:05:03.363Z,123.87
2022-07-31T01:07:31.402Z,119.60
2022-07-31T01:10:01.065Z,117.83
2022-07-31T01:12:36.788Z,118.13
2022-07-31T01:15:08.570Z,120.13
2022-07-31T01:17:39.485Z,128.60
2022-07-31T01:20:12.029Z,120.73
2022-07-31T01:23:14.638Z,119.63
2022-07-31T01:25:57.351Z,120.90
2022-07-31T01:28:34.103Z,120.27
2022-07-31T01:31:26.086Z,119.53
2022-07-31T01:34:00.516Z,110.27
2022-07-31T01:36:34.726Z,118.27
2022-07-31T01:39:03.330Z,118.90
2022-07-31T01:41:35.217Z,115.13
2022-07-31T01:44:06.153Z,117.43
2022-07-31T01:46:41.514Z,118.67
2022-07-31T01:49:10.734Z,126.23
2022-07-31T01:51:39.939Z,119.10
2022-07-31T01:54:08.266Z,114.00
2022-07-31T01:56:37.329Z,113.20
2022-07-31T01:59:05.628Z,119.90
2022-07-31T02:01:50.856Z,109.40
2022-07-31T02:04:20.776Z,119.70
2022-07-31T02:06:49.807Z,122.60
2022-07-31T02:09:20.221Z,124.60
2022-07-31T02:11:53.301Z,118.43
2022-07-31T02:14:23.695Z,120.53
2022-07-31T02:16:53.043Z,118.00
2022-07-31T02:19:22.288Z,119.70
2022-07-31T02:21:52.357Z,124.33
2022-07-31T02:24:20.184Z,109.87
2022-07-31T02:26:48.762Z,114.47
2022-07-31T02:29:20.311Z,113.80
2022-07-31T02:32:03.215Z,107.60
2022-07-31T02:34:35.316Z,108.80
2022-07-31T02:37:04.041Z,118.23
2022-07-31T02:39:35.276Z,117.83
2022-07-31T02:42:04.318Z,113.70
2022-07-31T02:44:34.644Z,126.80
2022-07-31T02:47:05.181Z,124.77
2022-07-31T02:49:35.196Z,112.97
2022-07-31T02:52:04.893Z,122.27
2022-07-31T02:54:35.136Z,116.50
2022-07-31T02:57:04.039Z,119.00
2022-07-31T02:59:32.055Z,116.97
2022-07-31T03:02:00.034Z,104.80
2022-07-31T03:04:27.804Z,91.50
2022-07-31T03:06:56.914Z,95.43
2022-07-31T03:09:24.739Z,94.40
2022-07-31T03:11:52.598Z,87.60
2022-07-31T03:14:22.094Z,83.73
2022-07-31T03:16:50.937Z,84.50
2022-07-31T03:19:20.665Z,90.40
2022-07-31T03:21:51.320Z,90.20
2022-07-31T03:24:20.863Z,91.53
2022-07-31T03:26:48.740Z,92.83
2022-07-31T03:29:39.191Z,99.80
2022-07-31T03:32:04.688Z,87.77
2022-07-31T03:34:32.691Z,99.83
2022-07-31T03:37:00.496Z,96.77
2022-07-31T03:39:29.580Z,95.67
2022-07-31T03:41:58.434Z,88.83
2022-07-31T03:44:27.532Z,89.27
2022-07-31T03:46:55.654Z,94.87
2022-07-31T03:49:24.855Z,104.33
2022-07-31T03:51:52.780Z,90.67
2022-07-31T03:54:20.826Z,145.67
2022-07-31T03:56:52.103Z,96.40
2022-07-31T03:59:21.642Z,122.67
2022-07-31T04:01:57.388Z,99.93
2022-07-31T04:04:26.507Z,89.13
2022-07-31T04:06:54.468Z,81.87
2022-07-31T04:09:22.220Z,84.17
2022-07-31T04:11:51.306Z,87.07
2022-07-31T04:14:19.070Z,94.03
2022-07-31T04:16:46.856Z,89.37
2022-07-31T04:19:14.623Z,87.27
2022-07-31T04:21:42.392Z,86.47
2022-07-31T04:24:11.527Z,83.80
2022-07-31T04:26:39.319Z,86.33
2022-07-31T04:29:08.388Z,89.67
2022-07-31T04:31:36.151Z,90.50
2022-07-31T04:34:04.933Z,88.07
2022-07-31T04:36:33.381Z,88.00
2022-07-31T04:39:01.813Z,89.13
2022-07-31T04:41:29.689Z,88.20
2022-07-31T04:43:59.498Z,97.97
2022-07-31T04:46:28.694Z,96.43
2022-07-31T04:48:56.496Z,93.07
2022-07-31T04:51:25.294Z,102.80
2022-07-31T04:53:53.095Z,102.53
2022-07-31T04:56:37.566Z,136.93
2022-07-31T04:59:07.553Z,98.73
2022-07-31T05:01:37.014Z,95.97
2022-07-31T05:04:05.703Z,102.37
2022-07-31T05:06:35.567Z,102.33
2022-07-31T05:09:08.560Z,95.80
2022-07-31T05:11:38.305Z,97.10
2022-07-31T05:14:07.939Z,109.83
2022-07-31T05:16:37.875Z,114.60
2022-07-31T05:19:13.695Z,102.83
2022-07-31T05:21:47.062Z,126.70
2022-07-31T05:24:33.453Z,108.90
2022-07-31T05:27:02.263Z,112.00
2022-07-31T05:29:30.308Z,115.97
2022-07-31T05:32:01.163Z,8.33
2022-07-31T05:34:30.648Z,9.50
2022-07-31T05:36:58.680Z,9.30
2022-07-31T05:39:26.577Z,7.90
2022-07-31T05:41:54.342Z,8.23
2022-07-31T05:44:22.070Z,9.10
2022-07-31T05:49:18.003Z,9.47
2022-07-31T05:51:46.697Z,8.50
2022-07-31T05:54:14.695Z,7.10
2022-07-31T05:56:42.703Z,9.60
2022-07-31T05:59:10.622Z,8.07
2022-07-31T06:01:38.801Z,9.47
2022-07-31T06:04:06.635Z,8.30
2022-07-31T06:06:35.731Z,8.00
2022-07-31T06:09:04.694Z,7.77
2022-07-31T06:11:32.757Z,7.93
2022-07-31T06:14:00.550Z,7.30
2022-07-31T06:16:28.289Z,7.53
2022-07-31T06:18:56.106Z,8.53
2022-07-31T06:21:27.530Z,7.40
2022-07-31T06:23:59.278Z,7.80
2022-07-31T06:26:27.700Z,7.43
2022-07-31T06:28:55.669Z,8.50
2022-07-31T06:31:24.030Z,7.13
2022-07-31T06:33:52.619Z,7.63
2022-07-31T06:36:20.703Z,8.67
2022-07-31T06:38:48.536Z,7.30
2022-07-31T06:41:31.569Z,6.90
2022-07-31T06:43:59.340Z,7.30
2022-07-31T06:46:27.119Z,7.23
2022-07-31T06:48:54.977Z,6.70
2022-07-31T06:51:31.616Z,6.73
2022-07-31T06:54:00.457Z,7.40
2022-07-31T06:56:30.027Z,6.87
2022-07-31T06:58:57.949Z,7.40
2022-07-31T07:01:25.774Z,5.80
2022-07-31T07:03:53.912Z,6.80
2022-07-31T07:06:22.155Z,5.77
2022-07-31T07:08:50.266Z,5.13
2022-07-31T07:11:20.114Z,5.20
2022-07-31T07:13:49.450Z,5.60
2022-07-31T07:16:17.635Z,5.77
2022-07-31T07:18:45.574Z,5.37
2022-07-31T07:21:13.967Z,5.60
2022-07-31T07:23:41.863Z,5.00
2022-07-31T07:26:09.812Z,5.87
2022-07-31T07:28:37.875Z,6.20
2022-07-31T07:31:07.282Z,6.67
2022-07-31T07:33:39.850Z,5.00
2022-07-31T07:36:23.666Z,5.20
2022-07-31T07:38:54.845Z,5.60
2022-07-31T07:41:23.370Z,4.50
2022-07-31T07:43:52.544Z,4.33
2022-07-31T07:46:22.459Z,4.63
2022-07-31T07:48:51.597Z,4.47
2022-07-31T07:51:20.298Z,5.13
2022-07-31T07:53:48.186Z,4.40
2022-07-31T07:56:15.960Z,5.17
2022-07-31T07:58:43.821Z,6.17
2022-07-31T08:01:11.782Z,4.77
2022-07-31T08:03:50.700Z,5.50
2022-07-31T08:06:20.042Z,5.20
2022-07-31T08:08:47.969Z,4.57
2022-07-31T08:11:17.082Z,4.27
2022-07-31T08:13:50.088Z,5.20
2022-07-31T08:16:19.508Z,4.43
2022-07-31T08:18:49.192Z,4.70
2022-07-31T08:21:17.081Z,4.90
2022-07-31T08:23:44.881Z,4.50
2022-07-31T08:26:13.932Z,4.37
2022-07-31T08:28:49.704Z,4.10
2022-07-31T08:31:19.269Z,4.07
2022-07-31T08:33:48.461Z,4.47
2022-07-31T08:36:16.353Z,4.97
2022-07-31T08:38:44.250Z,4.40
2022-07-31T08:41:14.870Z,3.40
2022-07-31T08:44:01.607Z,4.20
2022-07-31T08:46:33.293Z,3.63
2022-07-31T08:49:03.930Z,4.23
2022-07-31T08:51:51.524Z,4.10
2022-07-31T08:54:21.561Z,3.97
2022-07-31T08:56:52.367Z,3.93
2022-07-31T08:59:20.792Z,3.60
2022-07-31T09:01:48.645Z,3.47
2022-07-31T09:04:17.812Z,3.70
2022-07-31T09:06:45.732Z,2.90
2022-07-31T09:09:13.770Z,3.43
2022-07-31T09:11:48.094Z,3.30
2022-07-31T09:14:25.106Z,2.77
2022-07-31T09:16:54.537Z,3.07
2022-07-31T09:19:52.928Z,2.50
2022-07-31T09:22:21.564Z,2.80
2022-07-31T09:24:49.496Z,2.70
2022-07-31T09:27:18.030Z,2.37
2022-07-31T09:29:49.034Z,1.70
2022-07-31T09:32:18.675Z,1.70
2022-07-31T09:34:49.254Z,1.70
2022-07-31T09:37:18.515Z,1.93
2022-07-31T09:39:52.423Z,1.93
2022-07-31T09:42:21.226Z,1.70
2022-07-31T09:44:50.816Z,1.70
2022-07-31T09:47:23.022Z,1.67
2022-07-31T09:49:58.180Z,1.80
2022-07-31T09:52:27.680Z,1.60
2022-07-31T09:55:03.213Z,2.37
2022-07-31T09:57:53.426Z,1.90
2022-07-31T10:00:23.263Z,1.80
2022-07-31T10:02:52.297Z,1.83
2022-07-31T10:05:23.018Z,1.90
2022-07-31T10:07:52.322Z,2.50
2022-07-31T10:10:22.796Z,2.10
2022-07-31T10:12:53.671Z,1.83
2022-07-31T10:15:22.413Z,2.10
2022-07-31T10:17:52.543Z,1.60
2022-07-31T10:20:24.531Z,1.70
2022-07-31T10:22:57.134Z,1.77
2022-07-31T10:25:28.322Z,2.30
2022-07-31T10:27:57.699Z,2.10
2022-07-31T10:30:28.407Z,1.77
2022-07-31T10:32:56.728Z,1.97
2022-07-31T10:35:26.591Z,2.10
2022-07-31T10:38:04.787Z,1.90
2022-07-31T10:40:41.008Z,2.07
2022-07-31T10:43:20.188Z,1.63
2022-07-31T10:45:50.146Z,1.77
2022-07-31T10:48:18.373Z,1.80
2022-07-31T10:50:48.570Z,2.00
2022-07-31T10:53:18.597Z,2.00
2022-07-31T10:55:46.587Z,2.30
2022-07-31T10:58:16.632Z,1.47
2022-07-31T11:00:45.269Z,2.83
2022-07-31T11:03:15.287Z,1.90
2022-07-31T11:06:02.461Z,2.10
2022-07-31T11:08:42.097Z,1.83
2022-07-31T11:11:12.854Z,1.70
2022-07-31T11:13:48.347Z,1.57
2022-07-31T11:16:16.763Z,2.40
2022-07-31T11:18:46.482Z,2.10
2022-07-31T11:21:37.754Z,1.97
2022-07-31T11:24:13.417Z,1.90
2022-07-31T11:26:43.932Z,1.87
2022-07-31T11:29:59.153Z,1.57
2022-07-31T11:32:02.071Z,1.93
2022-07-31T11:34:29.831Z,1.80
2022-07-31T11:36:59.202Z,1.50
2022-07-31T11:39:37.019Z,1.73
2022-07-31T11:42:07.540Z,1.53
2022-07-31T11:44:36.248Z,1.70
2022-07-31T11:47:27.610Z,2.20
2022-07-31T11:50:01.822Z,2.03
2022-07-31T11:52:36.648Z,1.70
2022-07-31T11:55:09.139Z,1.80
2022-07-31T11:57:51.835Z,1.77
2022-07-31T12:00:29.012Z,1.80
2022-07-31T12:02:57.719Z,1.90
2022-07-31T12:05:38.301Z,1.47
2022-07-31T12:08:09.194Z,2.10
2022-07-31T12:10:37.274Z,2.03
2022-07-31T12:13:05.030Z,1.70
2022-07-31T12:15:32.820Z,1.83
2022-07-31T12:18:04.800Z,1.93
2022-07-31T12:20:36.474Z,1.93
2022-07-31T12:23:06.738Z,2.47
2022-07-31T12:25:43.321Z,2.00
2022-07-31T12:28:13.789Z,2.13
2022-07-31T12:30:42.081Z,2.00
2022-07-31T12:33:11.538Z,2.00
2022-07-31T12:35:56.010Z,2.00
2022-07-31T12:38:48.036Z,2.00
2022-07-31T12:41:15.237Z,2.57
2022-07-31T12:43:51.283Z,2.17
2022-07-31T12:46:21.485Z,2.10
2022-07-31T12:48:49.647Z,1.97
2022-07-31T12:51:44.280Z,1.93
2022-07-31T12:54:08.362Z,2.20
2022-07-31T12:56:38.341Z,2.10
2022-07-31T12:59:07.347Z,2.10
2022-07-31T13:01:36.691Z,1.90
2022-07-31T13:04:07.811Z,2.20
2022-07-31T13:06:37.419Z,1.90
2022-07-31T13:09:05.638Z,2.30
2022-07-31T13:11:46.729Z,2.67
2022-07-31T13:14:17.989Z,2.13
2022-07-31T13:16:46.027Z,2.33
2022-07-31T13:19:14.542Z,2.40
2022-07-31T13:21:49.392Z,2.83
2022-07-31T13:24:18.760Z,2.13
2022-07-31T13:26:46.677Z,2.47
2022-07-31T13:29:14.706Z,2.17
2022-07-31T13:31:44.144Z,2.17
2022-07-31T13:34:11.927Z,2.20
2022-07-31T13:36:40.181Z,1.97
2022-07-31T13:39:08.164Z,2.20
2022-07-31T13:41:36.013Z,2.30
2022-07-31T13:44:06.733Z,2.40
2022-07-31T13:46:34.639Z,2.30
2022-07-31T13:49:08.349Z,3.10
2022-07-31T13:51:36.719Z,2.70
2022-07-31T13:54:04.648Z,2.80
2022-07-31T13:56:34.007Z,2.60
2022-07-31T13:59:11.352Z,2.37
2022-07-31T14:02:02.740Z,2.43
2022-07-31T14:04:31.275Z,2.30
2022-07-31T14:07:00.757Z,2.30
2022-07-31T14:09:28.702Z,2.30
2022-07-31T14:11:56.848Z,4.00
2022-07-31T14:14:24.657Z,2.77
2022-07-31T14:16:52.416Z,2.73
2022-07-31T14:19:20.926Z,2.60
2022-07-31T14:21:56.952Z,2.60
2022-07-31T14:24:25.759Z,2.50
2022-07-31T14:26:54.145Z,2.50
2022-07-31T14:29:21.908Z,2.50
2022-07-31T14:31:49.790Z,2.73
2022-07-31T14:34:17.541Z,2.97
2022-07-31T14:36:45.292Z,2.90
2022-07-31T14:39:14.483Z,2.73
2022-07-31T14:41:42.376Z,2.83
2022-07-31T14:44:10.139Z,3.40
2022-07-31T14:46:37.930Z,2.30
2022-07-31T14:49:05.902Z,2.90
2022-07-31T14:51:33.688Z,2.63
2022-07-31T14:54:01.556Z,2.70
2022-07-31T14:56:58.397Z,2.30
2022-07-31T14:59:19.481Z,2.80
2022-07-31T15:01:47.347Z,2.50
2022-07-31T15:04:15.095Z,2.83
2022-07-31T15:07:07.302Z,2.53
2022-07-31T15:09:33.893Z,3.20
2022-07-31T15:12:03.504Z,3.33
2022-07-31T15:14:31.564Z,2.60
2022-07-31T15:16:59.468Z,3.33
2022-07-31T15:19:27.365Z,2.90
2022-07-31T15:22:10.325Z,3.20
2022-07-31T15:24:48.227Z,2.43
2022-07-31T15:27:19.158Z,2.50
2022-07-31T15:30:00.593Z,2.40
2022-07-31T15:32:34.314Z,2.63
2022-07-31T15:35:02.161Z,2.83
2022-07-31T15:37:30.143Z,2.30
2022-07-31T15:40:04.011Z,3.47
2022-07-31T15:42:33.535Z,3.00
2022-07-31T15:45:01.607Z,3.10
2022-07-31T15:47:29.607Z,2.90
2022-07-31T15:49:57.455Z,2.90
2022-07-31T15:52:25.269Z,3.13
2022-07-31T15:54:53.328Z,3.00
2022-07-31T15:57:21.697Z,3.13
2022-07-31T15:59:51.493Z,3.30
2022-07-31T16:02:19.461Z,2.97
2022-07-31T16:04:52.709Z,3.17
2022-07-31T16:08:32.588Z,2.90
2022-07-31T16:10:16.652Z,3.00
2022-07-31T16:12:45.744Z,3.90
2022-07-31T16:15:16.496Z,2.80
2022-07-31T16:17:45.185Z,2.40
2022-07-31T16:20:25.544Z,3.03
2022-07-31T16:22:56.840Z,3.33
2022-07-31T16:25:25.733Z,3.17
2022-07-31T16:27:53.621Z,3.00
2022-07-31T16:30:23.479Z,3.17
2022-07-31T16:32:51.867Z,3.23
2022-07-31T16:35:19.867Z,3.50
2022-07-31T16:37:50.424Z,3.80
2022-07-31T16:40:28.752Z,3.60
2022-07-31T16:43:00.621Z,3.03
2022-07-31T16:45:30.693Z,3.40
2022-07-31T16:47:58.642Z,3.30
2022-07-31T16:50:27.283Z,3.40
2022-07-31T16:52:55.550Z,3.40
2022-07-31T16:55:59.764Z,3.23
2022-07-31T16:58:12.614Z,3.00
2022-07-31T17:00:42.592Z,2.63
2022-07-31T17:03:58.361Z,2.83
2022-07-31T17:05:58.657Z,2.80
2022-07-31T17:08:26.450Z,3.33
2022-07-31T17:10:54.940Z,3.00
2022-07-31T17:13:22.966Z,2.70
2022-07-31T17:15:52.158Z,3.00
2022-07-31T17:18:24.882Z,2.80
2022-07-31T17:20:53.029Z,3.00
2022-07-31T17:23:40.114Z,2.20
2022-07-31T17:26:21.568Z,2.03
2022-07-31T17:28:50.462Z,2.70
2022-07-31T17:31:19.810Z,2.17
2022-07-31T17:33:58.390Z,2.80
2022-07-31T17:36:27.876Z,2.40
2022-07-31T17:38:55.674Z,2.40
2022-07-31T17:41:25.098Z,2.40
2022-07-31T17:43:54.013Z,2.23
2022-07-31T17:46:34.388Z,2.87
2022-07-31T17:49:02.838Z,2.13
2022-07-31T17:51:30.746Z,2.47
2022-07-31T17:53:59.087Z,2.73
2022-07-31T17:56:27.965Z,2.47
2022-07-31T17:59:03.674Z,2.60
2022-07-31T18:01:33.539Z,2.27
2022-07-31T18:04:01.918Z,2.47
2022-07-31T18:06:29.954Z,2.47
2022-07-31T18:08:58.081Z,2.33
2022-07-31T18:11:26.271Z,1.67
2022-07-31T18:13:55.186Z,2.10
2022-07-31T18:16:24.631Z,2.30
2022-07-31T18:18:54.584Z,2.00
2022-07-31T18:21:22.591Z,2.30
2022-07-31T18:23:50.463Z,3.50
2022-07-31T18:26:18.215Z,1.80
2022-07-31T18:28:46.070Z,2.17
2022-07-31T18:31:32.584Z,2.03
2022-07-31T18:34:03.794Z,2.00
2022-07-31T18:36:31.819Z,2.03
2022-07-31T18:38:59.715Z,1.80
2022-07-31T18:41:27.664Z,2.27
2022-07-31T18:43:55.508Z,2.20
2022-07-31T18:46:24.699Z,2.40
2022-07-31T18:48:55.375Z,2.30
2022-07-31T18:51:25.778Z,2.23
2022-07-31T18:53:54.787Z,2.80
2022-07-31T18:56:23.927Z,1.90
2022-07-31T18:58:51.925Z,2.83
2022-07-31T19:01:19.807Z,2.53
2022-07-31T19:03:48.012Z,1.93
2022-07-31T19:06:15.918Z,2.57
2022-07-31T19:08:45.957Z,2.23
2022-07-31T19:11:13.808Z,1.90
2022-07-31T19:13:41.752Z,1.83
2022-07-31T19:16:09.686Z,2.10
2022-07-31T19:18:40.159Z,2.50
2022-07-31T19:21:23.168Z,2.13
2022-07-31T19:23:57.562Z,2.00
2022-07-31T19:26:25.679Z,2.67
2022-07-31T19:28:53.715Z,2.13
2022-07-31T19:31:21.927Z,2.27
2022-07-31T19:33:50.001Z,2.30
2022-07-31T19:36:23.547Z,2.40
2022-07-31T19:38:54.738Z,2.07
2022-07-31T19:41:26.585Z,2.20
2022-07-31T19:43:54.551Z,2.57
2022-07-31T19:46:25.361Z,1.90
2022-07-31T19:48:53.311Z,2.40
2022-07-31T19:51:21.228Z,3.10
2022-07-31T19:53:49.184Z,2.30
2022-07-31T19:56:20.961Z,2.00
2022-07-31T19:58:51.557Z,2.87
2022-07-31T20:01:20.998Z,2.93
2022-07-31T20:03:49.209Z,2.50
2022-07-31T20:06:17.168Z,2.00
2022-07-31T20:08:44.923Z,2.40
2022-07-31T20:11:13.458Z,2.30
2022-07-31T20:13:41.355Z,3.23
2022-07-31T20:16:10.852Z,2.60
2022-07-31T20:18:38.667Z,2.90
2022-07-31T20:21:08.400Z,2.53
2022-07-31T20:23:38.135Z,2.70
2022-07-31T20:26:07.185Z,2.60
2022-07-31T20:28:34.940Z,2.50
2022-07-31T20:31:03.008Z,2.50
2022-07-31T20:33:32.334Z,2.33
2022-07-31T20:36:00.229Z,1.70
2022-07-31T20:38:28.274Z,1.87
2022-07-31T20:40:56.299Z,2.17
2022-07-31T20:43:25.512Z,2.77
2022-07-31T20:45:54.504Z,2.27
2022-07-31T20:48:24.327Z,2.53
2022-07-31T20:50:54.132Z,2.87
2022-07-31T20:53:22.968Z,2.60
2022-07-31T20:55:50.965Z,2.53
2022-07-31T20:58:18.804Z,2.87
2022-07-31T21:00:47.424Z,2.47
2022-07-31T21:03:15.560Z,2.40
2022-07-31T21:05:43.646Z,2.90
2022-07-31T21:08:12.874Z,2.60
2022-07-31T21:10:41.097Z,2.90
2022-07-31T21:13:09.968Z,3.43
2022-07-31T21:15:42.835Z,2.70
2022-07-31T21:18:13.115Z,3.00
2022-07-31T21:20:51.709Z,3.00
2022-07-31T21:23:23.361Z,2.87
2022-07-31T21:25:52.239Z,3.30
2022-07-31T21:28:20.693Z,4.00
2022-07-31T21:30:49.126Z,3.20
2022-07-31T21:33:18.886Z,4.07
2022-07-31T21:35:46.990Z,3.50
2022-07-31T21:38:16.019Z,3.30
2022-07-31T21:40:45.738Z,3.77
2022-07-31T21:43:16.571Z,3.63
2022-07-31T21:45:55.658Z,3.87
2022-07-31T21:48:27.031Z,3.50
2022-07-31T21:50:55.701Z,3.50
2022-07-31T21:53:24.234Z,3.63
2022-07-31T21:55:53.363Z,3.97
2022-07-31T21:58:21.286Z,3.53
2022-07-31T22:00:49.081Z,4.30
2022-07-31T22:03:16.848Z,4.23
2022-07-31T22:06:02.014Z,4.77
2022-07-31T22:08:29.728Z,4.03
2022-07-31T22:10:58.805Z,4.30
2022-07-31T22:13:26.647Z,4.00
2022-07-31T22:16:00.265Z,4.17
2022-07-31T22:18:29.704Z,4.37
2022-07-31T22:20:57.807Z,4.57
2022-07-31T22:23:26.089Z,3.67
2022-07-31T22:25:54.437Z,3.93
2022-07-31T22:28:24.961Z,3.40
2022-07-31T22:30:53.088Z,4.40
2022-07-31T22:33:21.946Z,3.93
2022-07-31T22:35:59.987Z,4.03
2022-07-31T22:38:29.570Z,3.80
2022-07-31T22:40:57.779Z,3.57
2022-07-31T22:44:10.795Z,3.50
2022-07-31T22:46:15.485Z,4.03
2022-07-31T22:48:45.171Z,3.50
2022-07-31T22:51:14.621Z,3.97
2022-07-31T22:53:43.479Z,3.67
2022-07-31T22:56:11.255Z,3.90
2022-07-31T22:58:40.356Z,3.63
2022-07-31T23:01:08.144Z,3.93
2022-07-31T23:03:35.894Z,3.70
2022-07-31T23:06:31.290Z,3.27
2022-07-31T23:08:55.001Z,3.37
2022-07-31T23:11:23.531Z,3.30
2022-07-31T23:13:52.679Z,4.23
2022-07-31T23:16:21.242Z,4.13
2022-07-31T23:18:49.344Z,3.40
2022-07-31T23:21:17.130Z,4.00
2022-07-31T23:23:48.592Z,4.27
2022-07-31T23:26:17.622Z,3.27
2022-07-31T23:28:45.502Z,3.63
2022-07-31T23:31:14.622Z,3.87
2022-07-31T23:33:42.630Z,3.20
2022-07-31T23:36:10.405Z,3.73
2022-07-31T23:38:38.438Z,3.77
2022-07-31T23:41:06.292Z,4.20
2022-07-31T23:43:33.203Z,3.63
2022-07-31T23:46:01.035Z,3.90
2022-07-31T23:48:30.566Z,3.70
2022-07-31T23:50:58.814Z,4.93
2022-07-31T23:53:26.662Z,3.93
2022-07-31T23:55:54.446Z,4.37
2022-07-31T23:58:22.353Z,3.77
