createdAt,value
2022-08-24T00:02:22.532Z,84.5
2022-08-24T00:12:34.752Z,86.0
2022-08-24T00:17:40.966Z,86.0
2022-08-24T00:22:47.173Z,86.0
2022-08-24T00:27:53.379Z,86.5
2022-08-24T00:32:59.593Z,86.5
2022-08-24T00:38:05.791Z,87.0
2022-08-24T00:43:11.999Z,86.5
2022-08-24T00:48:18.219Z,86.5
2022-08-24T00:53:24.419Z,87.0
2022-08-24T00:58:30.629Z,87.0
2022-08-24T01:03:36.837Z,87.0
2022-08-24T01:08:43.047Z,87.0
2022-08-24T01:13:49.263Z,87.5
2022-08-24T01:18:55.464Z,88.0
2022-08-24T01:24:01.678Z,88.5
2022-08-24T01:29:07.879Z,89.0
2022-08-24T01:34:13.121Z,89.5
2022-08-24T01:39:19.334Z,90.0
2022-08-24T01:44:24.563Z,89.5
2022-08-24T01:49:30.772Z,89.5
2022-08-24T01:54:36.012Z,89.5
2022-08-24T01:59:42.219Z,89.0
2022-08-24T02:04:48.426Z,89.0
2022-08-24T02:09:54.630Z,89.0
2022-08-24T02:15:00.843Z,89.0
2022-08-24T02:20:07.062Z,89.5
2022-08-24T02:25:14.123Z,89.5
2022-08-24T02:30:19.466Z,90.0
2022-08-24T02:35:25.682Z,90.0
2022-08-24T02:40:31.890Z,90.5
2022-08-24T02:45:38.096Z,90.5
2022-08-24T02:50:44.302Z,91.0
2022-08-24T02:55:50.513Z,91.0
2022-08-24T03:00:56.768Z,90.5
2022-08-24T03:06:02.942Z,90.5
2022-08-24T03:11:09.137Z,90.5
2022-08-24T03:16:15.381Z,90.5
2022-08-24T03:21:21.557Z,90.5
2022-08-24T03:26:27.759Z,90.5
2022-08-24T03:31:33.970Z,90.5
2022-08-24T03:36:40.179Z,90.5
2022-08-24T03:41:45.419Z,90.5
2022-08-24T03:46:51.618Z,90.5
2022-08-24T03:51:56.863Z,91.0
2022-08-24T03:57:03.071Z,91.0
2022-08-24T04:02:09.346Z,91.0
2022-08-24T04:07:15.482Z,91.0
2022-08-24T04:12:23.157Z,91.0
2022-08-24T04:17:27.901Z,91.0
2022-08-24T04:22:34.214Z,91.0
2022-08-24T04:27:40.322Z,91.0
2022-08-24T04:32:46.526Z,91.0
2022-08-24T04:37:52.734Z,91.0
2022-08-24T04:42:58.939Z,91.0
2022-08-24T04:48:05.181Z,91.5
2022-08-24T04:53:11.360Z,91.5
2022-08-24T04:58:17.562Z,92.0
2022-08-24T05:03:23.777Z,92.0
2022-08-24T05:08:29.983Z,92.5
2022-08-24T05:13:36.194Z,92.5
2022-08-24T05:18:42.399Z,92.5
2022-08-24T05:23:48.612Z,92.5
2022-08-24T05:28:54.822Z,92.5
2022-08-24T05:34:01.028Z,92.5
2022-08-24T05:39:10.990Z,92.5
2022-08-24T05:44:12.471Z,92.5
2022-08-24T05:49:17.705Z,93.0
2022-08-24T05:54:23.913Z,93.0
2022-08-24T05:59:30.125Z,93.5
2022-08-24T06:04:36.330Z,93.5
2022-08-24T06:09:42.538Z,94.0
2022-08-24T06:14:48.747Z,94.0
2022-08-24T06:19:54.953Z,94.5
2022-08-24T06:25:01.184Z,95.0
2022-08-24T06:30:07.378Z,95.0
2022-08-24T06:35:13.585Z,95.5
2022-08-24T06:40:19.829Z,95.5
2022-08-24T06:45:26.005Z,96.0
2022-08-24T06:50:32.206Z,96.0
2022-08-24T06:55:38.418Z,95.5
2022-08-24T07:00:44.625Z,95.5
2022-08-24T07:05:50.840Z,95.5
2022-08-24T07:10:57.043Z,95.5
2022-08-24T07:16:03.333Z,95.0
2022-08-24T07:21:09.468Z,94.5
2022-08-24T07:26:21.071Z,94.0
2022-08-24T07:31:21.933Z,93.0
2022-08-24T07:36:28.395Z,92.5
2022-08-24T07:41:43.325Z,91.5
2022-08-24T07:46:39.587Z,90.5
2022-08-24T07:51:47.029Z,89.5
2022-08-24T07:56:51.965Z,88.0
2022-08-24T08:01:58.210Z,87.0
2022-08-24T08:07:04.406Z,85.0
2022-08-24T08:12:10.604Z,84.0
2022-08-24T08:17:16.823Z,82.5
2022-08-24T08:22:23.046Z,81.5
2022-08-24T08:27:29.252Z,80.5
2022-08-24T08:32:35.475Z,79.5
2022-08-24T08:37:41.691Z,78.0
2022-08-24T08:42:47.913Z,75.5
2022-08-24T08:47:54.153Z,74.5
2022-08-24T08:53:00.405Z,73.0
2022-08-24T08:58:06.686Z,74.0
2022-08-24T09:03:12.789Z,74.0
2022-08-24T09:08:19.013Z,72.0
2022-08-24T09:13:25.225Z,71.5
2022-08-24T09:18:31.447Z,70.5
2022-08-24T09:23:36.682Z,70.5
2022-08-24T09:28:43.707Z,70.0
2022-08-24T09:33:49.127Z,69.5
2022-08-24T09:38:55.341Z,67.5
2022-08-24T09:44:03.542Z,67.0
2022-08-24T09:49:12.373Z,66.0
2022-08-24T09:54:13.993Z,66.5
2022-08-24T09:59:20.201Z,66.5
2022-08-24T10:04:26.577Z,66.0
2022-08-24T10:09:32.628Z,64.0
2022-08-24T10:14:38.834Z,64.0
2022-08-24T10:19:45.053Z,64.5
2022-08-24T10:24:51.274Z,64.0
2022-08-24T10:29:57.471Z,63.5
2022-08-24T10:35:03.681Z,62.5
2022-08-24T10:40:09.923Z,62.5
2022-08-24T10:45:16.107Z,62.0
2022-08-24T10:50:22.316Z,61.0
2022-08-24T10:55:28.526Z,60.0
2022-08-24T11:00:34.733Z,60.0
2022-08-24T11:05:40.951Z,61.5
2022-08-24T11:10:46.188Z,62.5
2022-08-24T11:15:52.453Z,62.5
2022-08-24T11:20:57.637Z,61.5
2022-08-24T11:26:03.875Z,60.5
2022-08-24T11:31:09.136Z,60.5
2022-08-24T11:36:15.298Z,61.0
2022-08-24T11:41:21.507Z,60.5
2022-08-24T11:46:27.786Z,60.5
2022-08-24T11:51:33.931Z,60.5
2022-08-24T11:56:42.203Z,61.0
2022-08-24T12:01:46.461Z,61.0
2022-08-24T12:06:55.612Z,59.5
2022-08-24T12:11:58.774Z,59.0
2022-08-24T12:17:04.985Z,59.0
2022-08-24T12:22:11.195Z,59.0
2022-08-24T12:27:17.404Z,58.5
2022-08-24T12:32:23.613Z,58.0
2022-08-24T12:37:29.827Z,57.5
2022-08-24T12:42:36.034Z,57.0
2022-08-24T12:47:42.245Z,56.5
2022-08-24T12:52:48.462Z,56.5
2022-08-24T12:57:54.898Z,56.5
2022-08-24T13:03:00.878Z,55.5
2022-08-24T13:08:07.092Z,56.0
2022-08-24T13:13:13.304Z,55.0
2022-08-24T13:18:18.541Z,54.5
2022-08-24T13:23:24.753Z,53.0
2022-08-24T13:28:29.995Z,53.0
2022-08-24T13:33:36.198Z,54.0
2022-08-24T13:38:42.757Z,54.5
2022-08-24T13:43:48.672Z,54.0
2022-08-24T13:48:54.832Z,54.5
2022-08-24T13:54:01.059Z,54.5
2022-08-24T13:59:09.784Z,54.5
2022-08-24T14:04:13.470Z,54.0
2022-08-24T14:09:19.680Z,54.0
2022-08-24T14:14:25.887Z,53.0
2022-08-24T14:19:32.113Z,53.5
2022-08-24T14:24:41.451Z,53.0
2022-08-24T14:29:44.525Z,53.5
2022-08-24T14:34:50.735Z,52.5
2022-08-24T14:39:56.974Z,52.0
2022-08-24T14:45:03.174Z,52.5
2022-08-24T14:50:12.692Z,52.0
2022-08-24T14:55:15.583Z,52.0
2022-08-24T15:00:21.788Z,51.5
2022-08-24T15:05:28.060Z,51.5
2022-08-24T15:10:34.208Z,51.0
2022-08-24T15:15:39.583Z,50.0
2022-08-24T15:20:45.660Z,51.0
2022-08-24T15:25:50.896Z,50.0
2022-08-24T15:30:57.163Z,49.0
2022-08-24T15:36:03.321Z,48.5
2022-08-24T15:41:09.535Z,49.0
2022-08-24T15:46:15.812Z,49.0
2022-08-24T15:51:21.957Z,49.5
2022-08-24T15:56:27.184Z,50.0
2022-08-24T16:01:33.440Z,50.0
2022-08-24T16:06:39.607Z,49.5
2022-08-24T16:11:45.829Z,49.5
2022-08-24T16:16:53.958Z,48.5
2022-08-24T16:21:58.369Z,47.5
2022-08-24T16:27:04.450Z,48.0
2022-08-24T16:32:10.668Z,48.5
2022-08-24T16:37:16.875Z,48.0
2022-08-24T16:42:23.086Z,47.0
2022-08-24T16:47:29.298Z,47.5
2022-08-24T16:52:35.510Z,48.0
2022-08-24T16:57:41.723Z,47.5
2022-08-24T17:02:48.005Z,48.0
2022-08-24T17:07:54.155Z,48.0
2022-08-24T17:12:59.391Z,47.5
2022-08-24T17:18:05.789Z,48.5
2022-08-24T17:23:10.838Z,48.5
2022-08-24T17:28:17.051Z,49.0
2022-08-24T17:33:23.263Z,48.5
2022-08-24T17:38:29.469Z,49.0
2022-08-24T17:43:35.686Z,49.5
2022-08-24T17:48:41.894Z,50.5
2022-08-24T17:53:48.107Z,50.5
2022-08-24T17:58:54.318Z,51.5
2022-08-24T18:04:00.529Z,52.5
2022-08-24T18:09:06.736Z,52.5
2022-08-24T18:14:12.951Z,53.0
2022-08-24T18:19:19.161Z,54.0
2022-08-24T18:24:25.371Z,54.5
2022-08-24T18:29:31.584Z,55.5
2022-08-24T18:34:37.793Z,56.5
2022-08-24T18:39:44.066Z,57.5
2022-08-24T18:44:50.214Z,58.5
2022-08-24T18:49:56.424Z,58.5
2022-08-24T18:55:02.647Z,59.5
2022-08-24T19:00:08.871Z,60.0
2022-08-24T19:05:15.080Z,60.5
2022-08-24T19:10:20.326Z,61.0
2022-08-24T19:15:39.050Z,61.5
2022-08-24T19:20:32.770Z,62.5
2022-08-24T19:25:38.990Z,62.5
2022-08-24T19:30:45.204Z,63.5
2022-08-24T19:35:51.420Z,64.0
2022-08-24T19:40:57.643Z,64.0
2022-08-24T19:46:03.859Z,64.5
2022-08-24T19:51:10.306Z,0.0
2022-08-24T19:56:16.534Z,66.0
2022-08-24T20:01:22.819Z,66.0
2022-08-24T20:06:28.960Z,66.5
2022-08-24T20:11:35.171Z,67.0
2022-08-24T20:16:41.482Z,67.5
2022-08-24T20:21:47.598Z,68.0
2022-08-24T20:26:53.811Z,68.5
2022-08-24T20:32:00.088Z,68.5
2022-08-24T20:37:06.229Z,69.0
2022-08-24T20:42:16.438Z,69.0
2022-08-24T20:47:18.675Z,69.0
2022-08-24T20:52:24.860Z,69.5
2022-08-24T20:57:30.099Z,69.5
2022-08-24T21:07:42.524Z,70.5
2022-08-24T21:12:47.763Z,71.0
2022-08-24T21:17:53.972Z,71.5
2022-08-24T21:22:59.273Z,72.0
2022-08-24T21:28:05.421Z,72.5
2022-08-24T21:33:11.627Z,73.0
2022-08-24T21:38:17.839Z,73.5
2022-08-24T21:43:24.048Z,74.0
2022-08-24T21:48:30.254Z,74.0
2022-08-24T21:53:36.465Z,74.0
2022-08-24T21:58:42.681Z,74.0
2022-08-24T22:03:48.885Z,74.5
2022-08-24T22:08:55.097Z,74.5
2022-08-24T22:14:01.301Z,74.5
2022-08-24T22:19:07.511Z,75.0
2022-08-24T22:24:13.722Z,75.0
2022-08-24T22:29:19.933Z,75.0
2022-08-24T22:34:26.140Z,75.5
2022-08-24T22:39:32.349Z,75.5
2022-08-24T22:44:38.567Z,75.5
2022-08-24T22:49:44.766Z,76.0
2022-08-24T22:54:50.975Z,76.0
2022-08-24T22:59:57.189Z,76.5
2022-08-24T23:05:03.406Z,76.5
2022-08-24T23:10:08.635Z,77.0
2022-08-24T23:15:14.843Z,77.5
2022-08-24T23:20:21.051Z,77.5
2022-08-24T23:25:27.258Z,78.0
2022-08-24T23:30:33.472Z,78.0
2022-08-24T23:35:39.675Z,78.5
2022-08-24T23:40:45.888Z,78.5
2022-08-24T23:45:52.132Z,78.5
2022-08-24T23:50:58.303Z,79.0
2022-08-24T23:56:04.514Z,79.5
