createdAt,value
2017-05-16T00:00:43.832Z,0
2017-05-16T00:01:45.233Z,0
2017-05-16T00:02:46.658Z,0
2017-05-16T00:03:48.055Z,0
2017-05-16T00:04:49.466Z,0
2017-05-16T00:05:50.904Z,0
2017-05-16T00:06:52.305Z,0
2017-05-16T00:07:53.795Z,0
2017-05-16T00:08:55.217Z,0
2017-05-16T00:09:56.675Z,0
2017-05-16T00:10:58.178Z,0
2017-05-16T00:11:59.590Z,0
2017-05-16T00:13:01.078Z,0
2017-05-16T00:14:02.527Z,0
2017-05-16T00:15:03.926Z,0
2017-05-16T00:16:05.334Z,0
2017-05-16T00:17:06.840Z,0
2017-05-16T00:18:08.282Z,0
2017-05-16T00:19:09.694Z,0
2017-05-16T00:20:11.166Z,0
2017-05-16T00:21:12.702Z,0
2017-05-16T00:22:14.087Z,0
2017-05-16T00:23:15.501Z,0
2017-05-16T00:24:16.914Z,0
2017-05-16T00:25:18.325Z,0
2017-05-16T00:26:20.241Z,0
2017-05-16T00:27:21.627Z,0
2017-05-16T00:28:23.017Z,0
2017-05-16T00:29:24.415Z,0
2017-05-16T00:30:25.856Z,0
2017-05-16T00:31:27.241Z,0
2017-05-16T00:32:28.629Z,0
2017-05-16T00:33:30.017Z,0
2017-05-16T00:34:31.404Z,0
2017-05-16T00:35:33.009Z,0
2017-05-16T00:36:34.399Z,0
2017-05-16T00:37:35.826Z,0
2017-05-16T00:38:37.370Z,0
2017-05-16T00:39:38.759Z,0
2017-05-16T00:40:40.183Z,0
2017-05-16T00:41:41.563Z,0
2017-05-16T00:42:43.005Z,0
2017-05-16T00:43:44.421Z,0
2017-05-16T00:44:45.819Z,0
2017-05-16T00:45:47.217Z,0
2017-05-16T00:46:48.665Z,0
2017-05-16T00:47:50.055Z,0
2017-05-16T00:48:51.455Z,0
2017-05-16T00:49:52.885Z,0
2017-05-16T00:50:54.268Z,0
2017-05-16T00:51:55.657Z,0
2017-05-16T00:52:57.048Z,0
2017-05-16T00:53:59.263Z,0
2017-05-16T00:55:00.662Z,0
2017-05-16T00:56:03.720Z,0
2017-05-16T00:57:05.110Z,0
2017-05-16T00:58:06.503Z,0
2017-05-16T00:59:07.896Z,0
2017-05-16T01:00:09.441Z,0
2017-05-16T01:01:10.842Z,0
2017-05-16T01:02:12.232Z,0
2017-05-16T01:03:13.634Z,0
2017-05-16T01:04:15.040Z,0
2017-05-16T01:05:16.432Z,0
2017-05-16T01:06:17.821Z,0
2017-05-16T01:07:19.218Z,0
2017-05-16T01:08:20.612Z,0
2017-05-16T01:09:22.013Z,0
2017-05-16T01:10:23.439Z,0
2017-05-16T01:11:24.843Z,0
2017-05-16T01:12:26.269Z,0
2017-05-16T01:13:27.676Z,0
2017-05-16T01:14:29.268Z,0
2017-05-16T01:15:30.640Z,0
2017-05-16T01:16:32.033Z,0
2017-05-16T01:17:33.411Z,0
2017-05-16T01:18:34.811Z,0
2017-05-16T01:19:36.197Z,0
2017-05-16T01:20:37.586Z,0
2017-05-16T01:21:38.976Z,0
2017-05-16T01:22:40.424Z,0
2017-05-16T01:23:41.820Z,0
2017-05-16T01:24:43.233Z,0
2017-05-16T01:25:44.685Z,0
2017-05-16T01:26:46.079Z,0
2017-05-16T01:27:47.464Z,0
2017-05-16T01:28:48.870Z,0
2017-05-16T01:29:50.273Z,0
2017-05-16T01:30:51.682Z,0
2017-05-16T01:31:53.125Z,0
2017-05-16T01:32:54.563Z,0
2017-05-16T01:33:55.952Z,0
2017-05-16T01:34:57.343Z,0
2017-05-16T01:35:58.736Z,0
2017-05-16T01:37:00.137Z,0
2017-05-16T01:38:01.530Z,0
2017-05-16T01:39:02.924Z,0
2017-05-16T01:40:04.327Z,0
2017-05-16T01:41:05.750Z,0
2017-05-16T01:42:07.213Z,0
2017-05-16T01:43:08.609Z,0
2017-05-16T01:44:10.007Z,0
2017-05-16T01:45:11.392Z,0
2017-05-16T01:46:12.781Z,0
2017-05-16T01:47:14.236Z,0
2017-05-16T01:48:15.631Z,0
2017-05-16T01:49:17.018Z,0
2017-05-16T01:50:18.415Z,0
2017-05-16T01:51:19.810Z,0
2017-05-16T01:52:21.201Z,0
2017-05-16T01:53:22.593Z,0
2017-05-16T01:54:23.991Z,0
2017-05-16T01:55:25.370Z,0
2017-05-16T01:56:26.767Z,0
2017-05-16T01:57:28.173Z,0
2017-05-16T01:58:29.554Z,0
2017-05-16T01:59:30.935Z,0
2017-05-16T02:00:32.321Z,0
2017-05-16T02:01:33.717Z,0
2017-05-16T02:02:35.107Z,0
2017-05-16T02:03:36.494Z,0
2017-05-16T02:04:37.882Z,0
2017-05-16T02:05:39.279Z,0
2017-05-16T02:06:40.675Z,0
2017-05-16T02:07:42.075Z,0
2017-05-16T02:08:43.465Z,0
2017-05-16T02:09:44.867Z,0
2017-05-16T02:10:46.238Z,0
2017-05-16T02:11:47.631Z,0
2017-05-16T02:12:49.015Z,0
2017-05-16T02:13:50.406Z,0
2017-05-16T02:14:51.793Z,0
2017-05-16T02:15:53.187Z,0
2017-05-16T02:16:54.578Z,0
2017-05-16T02:17:55.970Z,0
2017-05-16T02:18:57.357Z,0
2017-05-16T02:19:58.738Z,0
2017-05-16T02:21:00.150Z,0
2017-05-16T02:22:01.541Z,0
2017-05-16T02:23:02.996Z,0
2017-05-16T02:24:04.401Z,0
2017-05-16T02:25:05.789Z,0
2017-05-16T02:26:07.197Z,0
2017-05-16T02:27:08.569Z,0
2017-05-16T02:28:09.957Z,0
2017-05-16T02:29:11.344Z,0
2017-05-16T02:30:12.825Z,0
2017-05-16T02:31:14.202Z,0
2017-05-16T02:32:15.600Z,0
2017-05-16T02:33:17.002Z,0
2017-05-16T02:34:18.403Z,0
2017-05-16T02:35:19.797Z,0
2017-05-16T02:36:21.197Z,0
2017-05-16T02:37:22.597Z,0
2017-05-16T02:38:23.986Z,0
2017-05-16T02:39:25.375Z,0
2017-05-16T02:40:26.774Z,0
2017-05-16T02:41:28.163Z,0
2017-05-16T02:42:29.556Z,0
2017-05-16T02:43:30.946Z,0
2017-05-16T02:44:32.337Z,0
2017-05-16T02:45:33.738Z,0
2017-05-16T02:46:35.150Z,0
2017-05-16T02:47:36.546Z,0
2017-05-16T02:48:37.946Z,0
2017-05-16T02:49:39.334Z,0
2017-05-16T02:50:40.722Z,0
2017-05-16T02:51:42.126Z,0
2017-05-16T02:52:43.532Z,0
2017-05-16T02:53:44.917Z,0
2017-05-16T02:54:46.313Z,0
2017-05-16T02:55:49.251Z,0
2017-05-16T02:56:50.641Z,0
2017-05-16T02:57:52.029Z,0
2017-05-16T02:58:55.236Z,0
2017-05-16T02:59:56.630Z,0
2017-05-16T03:00:58.021Z,0
2017-05-16T03:01:59.407Z,0
2017-05-16T03:03:00.804Z,0
2017-05-16T03:04:02.214Z,0
2017-05-16T03:05:03.612Z,0
2017-05-16T03:06:05.010Z,0
2017-05-16T03:07:06.396Z,0
2017-05-16T03:08:07.788Z,0
2017-05-16T03:09:09.190Z,5
2017-05-16T03:10:10.578Z,5
2017-05-16T03:11:11.978Z,5
2017-05-16T03:12:13.397Z,5
2017-05-16T03:13:14.785Z,5
2017-05-16T03:14:16.180Z,5
2017-05-16T03:15:17.640Z,5
2017-05-16T03:16:19.034Z,5
2017-05-16T03:17:20.445Z,10
2017-05-16T03:18:21.833Z,10
2017-05-16T03:19:23.359Z,10
2017-05-16T03:20:24.765Z,10
2017-05-16T03:21:26.154Z,10
2017-05-16T03:22:27.617Z,10
2017-05-16T03:23:28.979Z,15
2017-05-16T03:24:30.395Z,15
2017-05-16T03:25:31.808Z,15
2017-05-16T03:26:33.227Z,15
2017-05-16T03:27:34.631Z,15
2017-05-16T03:28:36.030Z,20
2017-05-16T03:29:37.423Z,20
2017-05-16T03:30:38.816Z,20
2017-05-16T03:31:41.763Z,20
2017-05-16T03:32:43.176Z,20
2017-05-16T03:33:44.581Z,25
2017-05-16T03:34:46.761Z,25
2017-05-16T03:35:48.164Z,25
2017-05-16T03:36:49.568Z,25
2017-05-16T03:37:50.962Z,25
2017-05-16T03:38:52.356Z,30
2017-05-16T03:39:53.756Z,30
2017-05-16T03:40:55.154Z,30
2017-05-16T03:41:56.628Z,30
2017-05-16T03:42:58.025Z,30
2017-05-16T03:43:59.415Z,35
2017-05-16T03:45:00.821Z,35
2017-05-16T03:46:02.209Z,35
2017-05-16T03:47:03.599Z,40
2017-05-16T03:48:04.994Z,40
2017-05-16T03:49:06.411Z,40
2017-05-16T03:50:07.806Z,40
2017-05-16T03:51:09.202Z,45
2017-05-16T03:52:10.618Z,45
2017-05-16T03:53:12.011Z,45
2017-05-16T03:54:13.403Z,45
2017-05-16T03:55:14.809Z,50
2017-05-16T03:56:18.756Z,50
2017-05-16T03:57:20.163Z,50
2017-05-16T03:58:24.247Z,55
2017-05-16T03:59:25.645Z,55
2017-05-16T04:00:27.041Z,55
2017-05-16T04:01:28.456Z,60
2017-05-16T04:02:29.854Z,60
2017-05-16T04:03:31.249Z,60
2017-05-16T04:04:32.657Z,65
2017-05-16T04:05:34.052Z,65
2017-05-16T04:06:35.440Z,65
2017-05-16T04:07:36.831Z,70
2017-05-16T04:08:38.257Z,70
2017-05-16T04:09:39.647Z,70
2017-05-16T04:10:41.078Z,70
2017-05-16T04:11:42.499Z,75
2017-05-16T04:12:43.911Z,75
2017-05-16T04:13:45.325Z,75
2017-05-16T04:14:46.720Z,75
2017-05-16T04:15:48.154Z,80
2017-05-16T04:16:49.546Z,80
2017-05-16T04:17:50.941Z,80
2017-05-16T04:18:52.330Z,85
2017-05-16T04:19:53.729Z,85
2017-05-16T04:20:55.128Z,85
2017-05-16T04:21:56.524Z,85
2017-05-16T04:22:57.918Z,90
2017-05-16T04:23:59.345Z,90
2017-05-16T04:25:00.736Z,90
2017-05-16T04:26:02.176Z,95
2017-05-16T04:27:03.524Z,95
2017-05-16T04:28:04.916Z,95
2017-05-16T04:29:06.309Z,100
2017-05-16T04:30:07.703Z,100
2017-05-16T04:31:09.097Z,100
2017-05-16T04:32:10.491Z,100
2017-05-16T04:33:11.885Z,105
2017-05-16T04:34:13.292Z,105
2017-05-16T04:35:14.695Z,105
2017-05-16T04:36:16.254Z,105
2017-05-16T04:37:17.653Z,110
2017-05-16T04:38:19.052Z,110
2017-05-16T04:39:20.452Z,110
2017-05-16T04:40:21.841Z,115
2017-05-16T04:41:23.255Z,115
2017-05-16T04:42:24.646Z,115
2017-05-16T04:43:26.082Z,115
2017-05-16T04:44:27.527Z,120
2017-05-16T04:45:30.775Z,120
2017-05-16T04:46:32.239Z,120
2017-05-16T04:47:33.625Z,120
2017-05-16T04:48:35.027Z,125
2017-05-16T04:49:36.426Z,125
2017-05-16T04:50:37.827Z,125
2017-05-16T04:51:39.229Z,125
2017-05-16T04:52:40.619Z,125
2017-05-16T04:53:42.018Z,130
2017-05-16T04:54:43.409Z,130
2017-05-16T04:55:44.879Z,125
2017-05-16T04:56:46.279Z,130
2017-05-16T04:57:47.695Z,130
2017-05-16T04:58:49.105Z,130
2017-05-16T04:59:50.496Z,130
2017-05-16T05:00:51.900Z,135
2017-05-16T05:01:53.304Z,135
2017-05-16T05:02:54.744Z,135
2017-05-16T05:03:56.146Z,135
2017-05-16T05:04:57.544Z,140
2017-05-16T05:05:58.942Z,135
2017-05-16T05:07:00.340Z,140
2017-05-16T05:08:01.752Z,135
2017-05-16T05:09:03.151Z,140
2017-05-16T05:10:04.555Z,140
2017-05-16T05:11:05.973Z,145
2017-05-16T05:12:07.388Z,145
2017-05-16T05:13:08.796Z,145
2017-05-16T05:14:10.200Z,150
2017-05-16T05:15:11.595Z,150
2017-05-16T05:16:12.993Z,150
2017-05-16T05:17:14.391Z,150
2017-05-16T05:18:15.805Z,150
2017-05-16T05:19:17.217Z,155
2017-05-16T05:20:18.611Z,155
2017-05-16T05:21:20.024Z,155
2017-05-16T05:22:21.431Z,155
2017-05-16T05:23:22.823Z,160
2017-05-16T05:24:24.218Z,160
2017-05-16T05:25:25.628Z,160
2017-05-16T05:26:27.023Z,160
2017-05-16T05:27:28.445Z,165
2017-05-16T05:28:29.909Z,165
2017-05-16T05:29:31.352Z,165
2017-05-16T05:30:32.783Z,165
2017-05-16T05:31:34.196Z,170
2017-05-16T05:32:35.633Z,170
2017-05-16T05:33:37.038Z,170
2017-05-16T05:34:38.555Z,170
2017-05-16T05:35:39.969Z,170
2017-05-16T05:36:41.405Z,175
2017-05-16T05:37:42.886Z,175
2017-05-16T05:38:44.343Z,175
2017-05-16T05:39:45.773Z,175
2017-05-16T05:40:47.170Z,175
2017-05-16T05:41:48.592Z,180
2017-05-16T05:42:50.031Z,180
2017-05-16T05:43:51.470Z,180
2017-05-16T05:44:52.921Z,180
2017-05-16T05:45:54.380Z,185
2017-05-16T05:46:55.837Z,185
2017-05-16T05:47:57.351Z,185
2017-05-16T05:48:58.819Z,185
2017-05-16T05:50:00.400Z,185
2017-05-16T05:51:01.933Z,185
2017-05-16T05:52:03.377Z,185
2017-05-16T05:53:04.828Z,190
2017-05-16T05:54:06.320Z,195
2017-05-16T05:55:07.742Z,195
2017-05-16T05:56:09.214Z,195
2017-05-16T05:57:10.682Z,195
2017-05-16T05:58:12.112Z,195
2017-05-16T05:59:13.561Z,200
2017-05-16T06:00:15.010Z,195
2017-05-16T06:01:16.444Z,200
2017-05-16T06:02:17.877Z,200
2017-05-16T06:03:19.321Z,195
2017-05-16T06:04:20.736Z,200
2017-05-16T06:05:22.157Z,200
2017-05-16T06:06:23.585Z,205
2017-05-16T06:07:25.025Z,200
2017-05-16T06:08:26.490Z,200
2017-05-16T06:09:27.891Z,205
2017-05-16T06:10:29.330Z,195
2017-05-16T06:11:30.738Z,205
2017-05-16T06:12:32.135Z,205
2017-05-16T06:13:33.534Z,205
2017-05-16T06:14:34.948Z,215
2017-05-16T06:15:36.362Z,215
2017-05-16T06:16:37.861Z,215
2017-05-16T06:17:39.256Z,215
2017-05-16T06:18:40.673Z,215
2017-05-16T06:19:42.071Z,215
2017-05-16T06:20:43.478Z,210
2017-05-16T06:21:44.958Z,205
2017-05-16T06:22:46.463Z,210
2017-05-16T06:23:47.872Z,205
2017-05-16T06:24:49.419Z,210
2017-05-16T06:25:50.841Z,215
2017-05-16T06:26:52.267Z,210
2017-05-16T06:27:53.663Z,210
2017-05-16T06:28:55.070Z,215
2017-05-16T06:29:56.514Z,215
2017-05-16T06:30:57.967Z,220
2017-05-16T06:31:59.357Z,220
2017-05-16T06:33:00.777Z,225
2017-05-16T06:34:02.193Z,230
2017-05-16T06:35:03.591Z,225
2017-05-16T06:36:05.003Z,220
2017-05-16T06:37:06.589Z,225
2017-05-16T06:38:07.983Z,225
2017-05-16T06:39:09.422Z,230
2017-05-16T06:40:11.117Z,230
2017-05-16T06:41:12.564Z,235
2017-05-16T06:42:13.974Z,225
2017-05-16T06:43:15.414Z,225
2017-05-16T06:44:16.809Z,225
2017-05-16T06:45:18.234Z,225
2017-05-16T06:46:19.647Z,225
2017-05-16T06:47:21.083Z,225
2017-05-16T06:48:22.487Z,220
2017-05-16T06:49:23.889Z,220
2017-05-16T06:50:25.294Z,220
2017-05-16T06:51:26.859Z,220
2017-05-16T06:52:28.286Z,215
2017-05-16T06:53:29.730Z,215
2017-05-16T06:54:31.130Z,215
2017-05-16T06:55:32.596Z,215
2017-05-16T06:56:33.992Z,215
2017-05-16T06:57:35.401Z,220
2017-05-16T06:58:36.928Z,220
2017-05-16T06:59:38.415Z,220
2017-05-16T07:00:39.821Z,220
2017-05-16T07:01:41.245Z,220
2017-05-16T07:02:42.858Z,220
2017-05-16T07:03:44.254Z,220
2017-05-16T07:04:45.689Z,220
2017-05-16T07:05:47.102Z,225
2017-05-16T07:06:48.537Z,220
2017-05-16T07:07:49.929Z,220
2017-05-16T07:08:51.352Z,220
2017-05-16T07:09:52.782Z,220
2017-05-16T07:10:54.261Z,215
2017-05-16T07:11:55.667Z,215
2017-05-16T07:12:57.116Z,220
2017-05-16T07:13:58.564Z,220
2017-05-16T07:14:59.964Z,220
2017-05-16T07:16:01.360Z,220
2017-05-16T07:17:02.800Z,225
2017-05-16T07:18:04.268Z,240
2017-05-16T07:19:05.665Z,235
2017-05-16T07:20:07.015Z,225
2017-05-16T07:21:08.431Z,220
2017-05-16T07:22:09.876Z,220
2017-05-16T07:23:11.328Z,215
2017-05-16T07:24:12.726Z,220
2017-05-16T07:25:14.118Z,220
2017-05-16T07:26:15.530Z,235
2017-05-16T07:27:16.955Z,240
2017-05-16T07:28:18.371Z,240
2017-05-16T07:29:19.767Z,230
2017-05-16T07:30:21.178Z,245
2017-05-16T07:31:22.648Z,245
2017-05-16T07:32:24.051Z,235
2017-05-16T07:33:25.456Z,240
2017-05-16T07:34:26.878Z,235
2017-05-16T07:35:28.395Z,225
2017-05-16T07:36:29.783Z,220
2017-05-16T07:37:31.185Z,225
2017-05-16T07:38:32.600Z,230
2017-05-16T07:39:34.007Z,235
2017-05-16T07:40:35.421Z,235
2017-05-16T07:41:36.839Z,235
2017-05-16T07:42:38.245Z,230
2017-05-16T07:43:39.645Z,230
2017-05-16T07:44:41.058Z,225
2017-05-16T07:45:42.463Z,220
2017-05-16T07:46:43.869Z,225
2017-05-16T07:47:45.277Z,235
2017-05-16T07:48:46.717Z,235
2017-05-16T07:49:48.208Z,240
2017-05-16T07:50:49.608Z,245
2017-05-16T07:51:51.014Z,245
2017-05-16T07:52:52.449Z,245
2017-05-16T07:53:54.018Z,255
2017-05-16T07:54:55.404Z,250
2017-05-16T07:55:56.863Z,250
2017-05-16T07:56:58.267Z,255
2017-05-16T07:57:59.657Z,260
2017-05-16T07:59:01.136Z,260
2017-05-16T08:00:02.546Z,250
2017-05-16T08:01:03.945Z,260
2017-05-16T08:02:05.335Z,260
2017-05-16T08:03:06.749Z,265
2017-05-16T08:04:08.764Z,265
2017-05-16T08:05:10.170Z,260
2017-05-16T08:06:11.589Z,290
2017-05-16T08:07:13.005Z,300
2017-05-16T08:08:14.404Z,295
2017-05-16T08:09:15.809Z,285
2017-05-16T08:10:17.205Z,270
2017-05-16T08:11:18.763Z,260
2017-05-16T08:12:20.157Z,270
2017-05-16T08:13:21.550Z,265
2017-05-16T08:14:22.946Z,270
2017-05-16T08:15:24.348Z,275
2017-05-16T08:16:25.741Z,280
2017-05-16T08:17:27.177Z,255
2017-05-16T08:18:28.587Z,300
2017-05-16T08:19:30.021Z,300
2017-05-16T08:20:31.422Z,295
2017-05-16T08:21:32.825Z,285
2017-05-16T08:22:34.220Z,290
2017-05-16T08:23:35.621Z,300
2017-05-16T08:24:37.007Z,285
2017-05-16T08:25:38.403Z,285
2017-05-16T08:26:39.983Z,290
2017-05-16T08:27:41.462Z,285
2017-05-16T08:28:42.882Z,250
2017-05-16T08:29:44.305Z,230
2017-05-16T08:30:45.753Z,230
2017-05-16T08:31:47.153Z,255
2017-05-16T08:32:48.558Z,235
2017-05-16T08:33:50.005Z,245
2017-05-16T08:34:51.411Z,265
2017-05-16T08:35:52.880Z,265
2017-05-16T08:36:54.291Z,270
2017-05-16T08:37:55.727Z,295
2017-05-16T08:38:57.134Z,295
2017-05-16T08:39:58.529Z,295
2017-05-16T08:40:59.934Z,305
2017-05-16T08:42:01.378Z,300
2017-05-16T08:43:02.789Z,300
2017-05-16T08:44:04.178Z,310
2017-05-16T08:45:05.599Z,330
2017-05-16T08:46:07.007Z,320
2017-05-16T08:47:08.420Z,295
2017-05-16T08:48:09.813Z,240
2017-05-16T08:49:11.352Z,245
2017-05-16T08:50:12.796Z,285
2017-05-16T08:51:14.190Z,245
2017-05-16T08:52:15.629Z,240
2017-05-16T08:53:17.040Z,260
2017-05-16T08:54:18.455Z,250
2017-05-16T08:55:19.865Z,295
2017-05-16T08:56:21.306Z,295
2017-05-16T08:57:22.708Z,295
2017-05-16T08:58:24.104Z,295
2017-05-16T08:59:25.538Z,290
2017-05-16T09:00:26.947Z,290
2017-05-16T09:01:28.340Z,290
2017-05-16T09:02:29.737Z,290
2017-05-16T09:03:31.136Z,285
2017-05-16T09:04:32.541Z,280
2017-05-16T09:05:33.953Z,275
2017-05-16T09:06:35.355Z,275
2017-05-16T09:07:36.789Z,280
2017-05-16T09:08:38.190Z,280
2017-05-16T09:09:39.594Z,285
2017-05-16T09:10:40.988Z,285
2017-05-16T09:11:42.397Z,285
2017-05-16T09:12:43.796Z,295
2017-05-16T09:13:45.214Z,285
2017-05-16T09:14:46.616Z,280
2017-05-16T09:15:48.016Z,285
2017-05-16T09:16:49.415Z,285
2017-05-16T09:17:50.867Z,290
2017-05-16T09:18:52.270Z,300
2017-05-16T09:19:53.692Z,315
2017-05-16T09:20:55.097Z,330
2017-05-16T09:21:56.503Z,350
2017-05-16T09:22:58.008Z,345
2017-05-16T09:23:59.408Z,310
2017-05-16T09:25:00.801Z,290
2017-05-16T09:26:03.022Z,275
2017-05-16T09:27:04.560Z,270
2017-05-16T09:28:05.987Z,275
2017-05-16T09:29:07.384Z,280
2017-05-16T09:30:08.786Z,285
2017-05-16T09:31:10.189Z,280
2017-05-16T09:32:11.585Z,280
2017-05-16T09:33:12.990Z,285
2017-05-16T09:34:14.387Z,285
2017-05-16T09:35:15.781Z,295
2017-05-16T09:36:17.177Z,290
2017-05-16T09:37:18.576Z,295
2017-05-16T09:38:19.972Z,300
2017-05-16T09:39:21.373Z,300
2017-05-16T09:40:22.872Z,305
2017-05-16T09:41:24.279Z,305
2017-05-16T09:42:25.681Z,305
2017-05-16T09:43:27.080Z,305
2017-05-16T09:44:28.492Z,300
2017-05-16T09:45:29.889Z,310
2017-05-16T09:46:31.293Z,290
2017-05-16T09:47:32.706Z,290
2017-05-16T09:48:34.112Z,300
2017-05-16T09:49:35.516Z,290
2017-05-16T09:50:36.918Z,330
2017-05-16T09:51:38.314Z,320
2017-05-16T09:52:39.720Z,310
2017-05-16T09:53:41.123Z,310
2017-05-16T09:54:42.523Z,295
2017-05-16T09:55:43.923Z,295
2017-05-16T09:56:45.336Z,295
2017-05-16T09:57:46.763Z,300
2017-05-16T09:58:48.170Z,265
2017-05-16T09:59:49.571Z,290
2017-05-16T10:00:50.987Z,305
2017-05-16T10:01:52.450Z,335
2017-05-16T10:02:53.826Z,365
2017-05-16T10:03:55.813Z,365
2017-05-16T10:04:57.222Z,370
2017-05-16T10:05:58.624Z,330
2017-05-16T10:07:00.909Z,320
2017-05-16T10:08:02.323Z,355
2017-05-16T10:09:03.814Z,340
2017-05-16T10:10:05.206Z,330
2017-05-16T10:11:06.594Z,335
2017-05-16T10:12:07.998Z,310
2017-05-16T10:13:09.402Z,375
2017-05-16T10:14:10.827Z,365
2017-05-16T10:15:12.240Z,355
2017-05-16T10:16:13.639Z,350
2017-05-16T10:17:15.029Z,340
2017-05-16T10:18:16.427Z,330
2017-05-16T10:19:17.822Z,290
2017-05-16T10:20:19.242Z,330
2017-05-16T10:21:20.653Z,325
2017-05-16T10:22:22.049Z,305
2017-05-16T10:23:23.439Z,310
2017-05-16T10:24:24.852Z,270
2017-05-16T10:25:26.250Z,290
2017-05-16T10:26:27.684Z,310
2017-05-16T10:27:29.082Z,320
2017-05-16T10:28:30.551Z,335
2017-05-16T10:29:31.941Z,335
2017-05-16T10:30:33.353Z,355
2017-05-16T10:31:34.783Z,345
2017-05-16T10:32:36.207Z,335
2017-05-16T10:33:37.682Z,330
2017-05-16T10:34:39.095Z,290
2017-05-16T10:36:20.115Z,295
2017-05-16T10:37:21.519Z,290
2017-05-16T10:38:22.951Z,315
2017-05-16T10:39:24.366Z,325
2017-05-16T10:40:25.805Z,350
2017-05-16T10:41:27.212Z,390
2017-05-16T10:42:28.606Z,390
2017-05-16T10:43:30.031Z,365
2017-05-16T10:44:31.425Z,335
2017-05-16T10:45:32.828Z,335
2017-05-16T10:46:34.232Z,330
2017-05-16T10:47:35.640Z,280
2017-05-16T10:48:37.044Z,280
2017-05-16T10:49:38.439Z,300
2017-05-16T10:50:39.858Z,365
2017-05-16T10:51:41.253Z,395
2017-05-16T10:52:42.647Z,400
2017-05-16T10:53:44.067Z,370
2017-05-16T10:54:45.487Z,330
2017-05-16T10:55:46.896Z,310
2017-05-16T10:56:48.294Z,295
2017-05-16T10:57:49.725Z,295
2017-05-16T10:58:51.119Z,270
2017-05-16T10:59:52.522Z,260
2017-05-16T11:00:53.931Z,260
2017-05-16T11:01:55.334Z,315
2017-05-16T11:02:56.741Z,320
2017-05-16T11:03:58.145Z,325
2017-05-16T11:04:59.547Z,335
2017-05-16T11:06:00.945Z,350
2017-05-16T11:07:02.337Z,355
2017-05-16T11:08:03.738Z,360
2017-05-16T11:09:05.136Z,370
2017-05-16T11:10:06.534Z,365
2017-05-16T11:11:08.572Z,360
2017-05-16T11:12:10.021Z,355
2017-05-16T11:13:11.414Z,345
2017-05-16T11:14:12.839Z,340
2017-05-16T11:15:14.235Z,340
2017-05-16T11:16:15.635Z,300
2017-05-16T11:17:17.038Z,350
2017-05-16T11:18:18.462Z,325
2017-05-16T11:19:19.899Z,320
2017-05-16T11:20:21.318Z,355
2017-05-16T11:21:22.727Z,375
2017-05-16T11:22:24.166Z,380
2017-05-16T11:23:25.564Z,370
2017-05-16T11:24:26.986Z,335
2017-05-16T11:25:28.411Z,340
2017-05-16T11:26:29.829Z,350
2017-05-16T11:27:31.259Z,375
2017-05-16T11:28:32.652Z,360
2017-05-16T11:29:34.046Z,330
2017-05-16T11:30:35.436Z,320
2017-05-16T11:31:36.859Z,340
2017-05-16T11:32:38.287Z,345
2017-05-16T11:33:39.699Z,350
2017-05-16T11:34:41.175Z,300
2017-05-16T11:35:42.638Z,305
2017-05-16T11:36:44.706Z,290
2017-05-16T11:37:46.164Z,295
2017-05-16T11:38:47.566Z,300
2017-05-16T11:39:48.963Z,295
2017-05-16T11:40:51.229Z,260
2017-05-16T11:41:52.639Z,280
2017-05-16T11:42:54.033Z,240
2017-05-16T11:43:55.427Z,245
2017-05-16T11:44:56.825Z,270
2017-05-16T11:45:58.237Z,285
2017-05-16T11:46:59.723Z,290
2017-05-16T11:48:01.133Z,330
2017-05-16T11:49:02.542Z,300
2017-05-16T11:50:03.946Z,310
2017-05-16T11:51:05.389Z,315
2017-05-16T11:52:06.795Z,350
2017-05-16T11:53:08.194Z,340
2017-05-16T11:54:09.552Z,355
2017-05-16T11:55:11.729Z,360
2017-05-16T11:56:13.261Z,350
2017-05-16T11:57:14.804Z,355
2017-05-16T11:58:16.234Z,360
2017-05-16T11:59:17.709Z,355
2017-05-16T12:00:19.128Z,350
2017-05-16T12:01:20.537Z,330
2017-05-16T12:02:21.939Z,320
2017-05-16T12:03:23.349Z,295
2017-05-16T12:04:24.747Z,300
2017-05-16T12:05:26.876Z,265
2017-05-16T12:06:28.276Z,215
2017-05-16T12:07:29.683Z,205
2017-05-16T12:08:31.098Z,195
2017-05-16T12:09:32.497Z,190
2017-05-16T12:10:33.931Z,190
2017-05-16T12:11:35.278Z,195
2017-05-16T12:12:36.682Z,205
2017-05-16T12:13:38.110Z,210
2017-05-16T12:14:40.430Z,215
2017-05-16T12:15:41.869Z,225
2017-05-16T12:16:43.276Z,230
2017-05-16T12:17:44.670Z,260
2017-05-16T12:18:46.090Z,280
2017-05-16T12:19:47.497Z,285
2017-05-16T12:20:48.932Z,285
2017-05-16T12:21:50.354Z,280
2017-05-16T12:22:51.773Z,265
2017-05-16T12:23:53.204Z,245
2017-05-16T12:24:54.684Z,240
2017-05-16T12:25:56.928Z,235
2017-05-16T12:26:58.324Z,230
2017-05-16T12:27:59.838Z,260
2017-05-16T12:29:01.252Z,260
2017-05-16T12:30:02.647Z,265
2017-05-16T12:31:04.067Z,270
2017-05-16T12:32:05.496Z,270
2017-05-16T12:33:06.908Z,260
2017-05-16T12:34:08.367Z,255
2017-05-16T12:35:09.762Z,245
2017-05-16T12:36:11.173Z,245
2017-05-16T12:37:12.587Z,250
2017-05-16T12:38:13.985Z,250
2017-05-16T12:39:15.400Z,250
2017-05-16T12:40:16.790Z,225
2017-05-16T12:41:18.182Z,255
2017-05-16T12:42:19.707Z,260
2017-05-16T12:43:21.129Z,270
2017-05-16T12:44:22.545Z,250
2017-05-16T12:45:23.988Z,270
2017-05-16T12:46:25.397Z,260
2017-05-16T12:47:26.801Z,260
2017-05-16T12:48:28.199Z,260
2017-05-16T12:49:29.592Z,265
2017-05-16T12:50:31.026Z,265
2017-05-16T12:51:32.422Z,260
2017-05-16T12:52:33.848Z,225
2017-05-16T12:53:36.217Z,265
2017-05-16T12:54:37.619Z,225
2017-05-16T12:55:39.032Z,280
2017-05-16T12:56:40.448Z,285
2017-05-16T12:57:41.840Z,300
2017-05-16T12:58:43.243Z,320
2017-05-16T12:59:44.655Z,335
2017-05-16T13:00:46.133Z,335
2017-05-16T13:01:47.539Z,340
2017-05-16T13:02:48.942Z,360
2017-05-16T13:03:50.335Z,370
2017-05-16T13:04:52.476Z,375
2017-05-16T13:05:54.044Z,380
2017-05-16T13:06:55.415Z,370
2017-05-16T13:07:56.827Z,375
2017-05-16T13:08:58.954Z,370
2017-05-16T13:10:00.422Z,275
2017-05-16T13:11:02.388Z,285
2017-05-16T13:12:04.692Z,370
2017-05-16T13:13:06.096Z,375
2017-05-16T13:14:07.534Z,340
2017-05-16T13:15:08.928Z,265
2017-05-16T13:16:10.365Z,245
2017-05-16T13:17:11.768Z,245
2017-05-16T13:18:13.210Z,345
2017-05-16T13:19:14.620Z,340
2017-05-16T13:20:16.019Z,345
2017-05-16T13:21:17.419Z,340
2017-05-16T13:22:18.835Z,365
2017-05-16T13:23:20.234Z,360
2017-05-16T13:24:22.401Z,350
2017-05-16T13:25:23.819Z,355
2017-05-16T13:26:25.280Z,355
2017-05-16T13:27:26.683Z,360
2017-05-16T13:28:28.093Z,370
2017-05-16T13:29:29.508Z,380
2017-05-16T13:30:30.909Z,380
2017-05-16T13:31:32.309Z,380
2017-05-16T13:32:33.751Z,375
2017-05-16T13:33:35.155Z,370
2017-05-16T13:34:36.558Z,240
2017-05-16T13:35:37.959Z,235
2017-05-16T13:36:39.455Z,235
2017-05-16T13:37:40.876Z,245
2017-05-16T13:38:42.274Z,255
2017-05-16T13:39:43.673Z,255
2017-05-16T13:40:45.072Z,265
2017-05-16T13:41:46.527Z,375
2017-05-16T13:42:47.969Z,390
2017-05-16T13:43:49.389Z,395
2017-05-16T13:44:50.806Z,405
2017-05-16T13:45:52.213Z,420
2017-05-16T13:46:53.734Z,425
2017-05-16T13:47:55.199Z,435
2017-05-16T13:48:56.609Z,425
2017-05-16T13:49:58.021Z,425
2017-05-16T13:50:59.436Z,435
2017-05-16T13:52:00.837Z,360
2017-05-16T13:53:02.249Z,405
2017-05-16T13:54:03.654Z,445
2017-05-16T13:55:05.127Z,435
2017-05-16T13:56:06.556Z,430
2017-05-16T13:57:07.954Z,430
2017-05-16T13:58:09.373Z,445
2017-05-16T13:59:10.775Z,435
2017-05-16T14:00:12.183Z,420
2017-05-16T14:01:13.594Z,425
2017-05-16T14:02:15.022Z,265
2017-05-16T14:03:16.427Z,395
2017-05-16T14:04:17.841Z,435
2017-05-16T14:05:19.271Z,450
2017-05-16T14:06:20.721Z,445
2017-05-16T14:07:22.127Z,450
2017-05-16T14:08:23.542Z,455
2017-05-16T14:09:24.943Z,440
2017-05-16T14:10:26.345Z,435
2017-05-16T14:11:27.743Z,440
2017-05-16T14:12:29.143Z,445
2017-05-16T14:13:30.549Z,450
2017-05-16T14:14:31.955Z,290
2017-05-16T14:15:33.351Z,325
2017-05-16T14:16:34.757Z,440
2017-05-16T14:17:36.178Z,445
2017-05-16T14:18:37.600Z,440
2017-05-16T14:19:39.044Z,450
2017-05-16T14:20:40.466Z,450
2017-05-16T14:21:41.864Z,450
2017-05-16T14:22:43.272Z,455