createdAt,value
2022-10-11T00:00:04.768Z,10.4
2022-10-11T00:01:04.131Z,10.1
2022-10-11T00:02:03.951Z,10.3
2022-10-11T00:03:04.840Z,10.4
2022-10-11T00:04:04.452Z,10.5
2022-10-11T00:05:04.602Z,10.2
2022-10-11T00:06:04.504Z,9.8
2022-10-11T00:07:04.363Z,10.5
2022-10-11T00:08:04.483Z,10.4
2022-10-11T00:09:04.564Z,10.1
2022-10-11T00:10:05.604Z,9.3
2022-10-11T00:11:06.568Z,9.2
2022-10-11T00:12:04.502Z,10.0
2022-10-11T00:13:04.822Z,9.2
2022-10-11T00:14:04.590Z,11.3
2022-10-11T00:15:05.321Z,10.5
2022-10-11T00:16:10.613Z,10.4
2022-10-11T00:17:04.736Z,9.0
2022-10-11T00:18:05.486Z,10.2
2022-10-11T00:19:04.511Z,10.2
2022-10-11T00:20:04.682Z,9.1
2022-10-11T00:21:05.966Z,9.7
2022-10-11T00:22:03.965Z,10.0
2022-10-11T00:23:04.663Z,9.5
2022-10-11T00:24:04.737Z,9.5
2022-10-11T00:25:08.316Z,8.7
2022-10-11T00:26:05.458Z,9.8
2022-10-11T00:27:04.102Z,9.5
2022-10-11T00:28:04.653Z,9.2
2022-10-11T00:29:04.567Z,10.5
2022-10-11T00:30:05.302Z,8.6
2022-10-11T00:31:08.420Z,9.5
2022-10-11T00:32:04.022Z,9.0
2022-10-11T00:33:04.685Z,8.2
2022-10-11T00:34:04.578Z,10.3
2022-10-11T00:35:05.103Z,10.3
2022-10-11T00:36:05.039Z,9.5
2022-10-11T00:37:04.030Z,8.6
2022-10-11T00:38:04.667Z,9.6
2022-10-11T00:39:04.497Z,9.9
2022-10-11T00:40:06.229Z,8.4
2022-10-11T00:41:04.418Z,9.4
2022-10-11T00:42:04.056Z,10.5
2022-10-11T00:43:09.572Z,8.4
2022-10-11T00:44:07.997Z,9.1
2022-10-11T00:45:22.368Z,8.9
2022-10-11T00:46:11.995Z,9.3
2022-10-11T00:47:05.621Z,9.0
2022-10-11T00:48:13.598Z,10.4
2022-10-11T00:49:09.434Z,9.5
2022-10-11T00:50:04.787Z,8.8
2022-10-11T00:51:06.965Z,9.6
2022-10-11T00:52:21.867Z,8.7
2022-10-11T00:53:06.876Z,7.8
2022-10-11T00:54:05.327Z,8.3
2022-10-11T00:55:06.415Z,10.0
2022-10-11T00:56:11.944Z,9.2
2022-10-11T00:57:06.063Z,9.1
2022-10-11T00:58:05.251Z,9.4
2022-10-11T00:59:05.810Z,8.7
2022-10-11T01:00:09.249Z,8.8
2022-10-11T01:01:04.950Z,7.2
2022-10-11T01:02:04.740Z,9.1
2022-10-11T01:03:04.758Z,8.5
2022-10-11T01:04:04.178Z,10.4
2022-10-11T01:05:27.998Z,10.0
2022-10-11T01:06:04.594Z,11.0
2022-10-11T01:07:04.489Z,8.0
2022-10-11T01:08:05.405Z,8.7
2022-10-11T01:09:04.243Z,8.1
2022-10-11T01:10:04.357Z,9.0
2022-10-11T01:11:05.395Z,7.9
2022-10-11T01:12:06.154Z,8.0
2022-10-11T01:13:11.953Z,8.1
2022-10-11T01:14:08.997Z,8.6
2022-10-11T01:15:09.298Z,8.2
2022-10-11T01:16:09.159Z,8.8
2022-10-11T01:17:09.302Z,8.6
2022-10-11T01:18:11.942Z,9.6
2022-10-11T01:19:11.942Z,10.3
2022-10-11T01:20:11.933Z,8.1
2022-10-11T01:21:19.061Z,8.8
2022-10-11T01:22:21.911Z,9.0
2022-10-11T01:23:21.460Z,10.0
2022-10-11T01:24:11.947Z,8.3
2022-10-11T01:25:11.953Z,7.8
2022-10-11T01:26:17.956Z,9.5
2022-10-11T01:27:24.947Z,8.6
2022-10-11T01:28:21.537Z,10.0
2022-10-11T01:29:17.935Z,8.8
2022-10-11T01:30:09.211Z,9.9
2022-10-11T01:31:09.034Z,8.0
2022-10-11T01:32:17.709Z,8.3
2022-10-11T01:33:09.611Z,9.4
2022-10-11T01:34:08.741Z,9.5
2022-10-11T01:35:14.975Z,7.9
2022-10-11T01:36:17.990Z,8.0
2022-10-11T01:37:08.848Z,8.1
2022-10-11T01:38:11.129Z,8.2
2022-10-11T01:39:09.344Z,8.8
2022-10-11T01:40:10.279Z,8.0
2022-10-11T01:41:09.015Z,8.4
2022-10-11T01:42:05.288Z,8.4
2022-10-11T01:43:05.049Z,9.1
2022-10-11T01:44:05.595Z,7.9
2022-10-11T01:45:06.449Z,8.7
2022-10-11T01:46:07.657Z,7.9
2022-10-11T01:47:04.120Z,9.0
2022-10-11T01:48:09.180Z,7.8
2022-10-11T01:49:04.549Z,8.9
2022-10-11T01:50:04.989Z,8.2
2022-10-11T01:51:04.201Z,8.0
2022-10-11T01:52:05.308Z,8.6
2022-10-11T01:53:12.698Z,9.0
2022-10-11T01:54:22.408Z,9.3
2022-10-11T01:55:10.322Z,8.5
2022-10-11T01:56:22.393Z,8.3
2022-10-11T01:57:14.464Z,8.3
2022-10-11T01:58:09.575Z,7.8
2022-10-11T01:59:14.957Z,7.0
2022-10-11T02:00:21.100Z,9.1
2022-10-11T02:01:09.118Z,7.7
2022-10-11T02:02:08.920Z,7.6
2022-10-11T02:03:15.468Z,8.1
2022-10-11T02:04:09.472Z,7.2
2022-10-11T02:05:22.434Z,8.8
2022-10-11T02:06:21.042Z,8.4
2022-10-11T02:07:22.357Z,8.1
2022-10-11T02:08:11.538Z,8.1
2022-10-11T02:09:14.970Z,7.2
2022-10-11T02:10:09.394Z,7.3
2022-10-11T02:11:09.107Z,7.7
2022-10-11T02:12:08.952Z,8.0
2022-10-11T02:13:14.372Z,9.1
2022-10-11T02:14:11.763Z,8.1
2022-10-11T02:15:07.003Z,8.1
2022-10-11T02:16:08.900Z,7.9
2022-10-11T02:17:07.813Z,8.4
2022-10-11T02:18:06.101Z,8.0
2022-10-11T02:19:05.676Z,9.3
2022-10-11T02:20:07.100Z,9.0
2022-10-11T02:21:06.584Z,9.0
2022-10-11T02:22:11.482Z,7.4
2022-10-11T02:23:12.595Z,8.5
2022-10-11T02:24:09.620Z,8.8
2022-10-11T02:25:05.465Z,8.2
2022-10-11T02:26:05.937Z,7.0
2022-10-11T02:27:04.850Z,7.5
2022-10-11T02:28:08.378Z,7.1
2022-10-11T02:29:06.265Z,8.2
2022-10-11T02:30:05.283Z,7.7
2022-10-11T02:31:06.088Z,8.1
2022-10-11T02:32:05.475Z,7.7
2022-10-11T02:33:05.872Z,6.8
2022-10-11T02:34:14.978Z,7.1
2022-10-11T02:35:04.361Z,7.1
2022-10-11T02:36:08.093Z,8.1
2022-10-11T02:37:20.979Z,8.2
2022-10-11T02:38:09.277Z,8.0
2022-10-11T02:39:09.040Z,7.6
2022-10-11T02:40:11.538Z,7.2
2022-10-11T02:41:21.560Z,6.6
2022-10-11T02:42:05.745Z,7.1
2022-10-11T02:43:07.820Z,8.2
2022-10-11T02:44:08.307Z,8.5
2022-10-11T02:45:08.832Z,7.8
2022-10-11T02:46:05.832Z,8.2
2022-10-11T02:47:04.852Z,8.1
2022-10-11T02:48:06.027Z,8.2
2022-10-11T02:49:06.153Z,8.0
2022-10-11T02:50:04.331Z,8.5
2022-10-11T02:51:04.760Z,10.0
2022-10-11T02:52:05.262Z,8.9
2022-10-11T02:53:05.051Z,7.0
2022-10-11T02:54:04.840Z,8.5
2022-10-11T02:55:04.325Z,7.6
2022-10-11T02:56:05.226Z,9.1
2022-10-11T02:57:04.495Z,6.8
2022-10-11T02:58:04.322Z,7.4
2022-10-11T02:59:04.169Z,8.0
2022-10-11T03:00:04.342Z,7.2
2022-10-11T03:01:04.735Z,7.7
2022-10-11T03:02:04.578Z,6.6
2022-10-11T03:03:04.743Z,6.9
2022-10-11T03:04:04.241Z,8.5
2022-10-11T03:05:04.678Z,6.7
2022-10-11T03:06:04.677Z,7.2
2022-10-11T03:07:04.117Z,7.2
2022-10-11T03:08:04.838Z,7.8
2022-10-11T03:09:04.479Z,7.6
2022-10-11T03:10:05.031Z,7.5
2022-10-11T03:11:04.162Z,6.3
2022-10-11T03:12:04.165Z,7.0
2022-10-11T03:13:05.655Z,8.3
2022-10-11T03:14:04.554Z,7.9
2022-10-11T03:15:04.242Z,7.3
2022-10-11T03:16:04.599Z,7.8
2022-10-11T03:17:31.156Z,6.7
2022-10-11T03:18:04.373Z,9.2
2022-10-11T03:19:04.209Z,8.1
2022-10-11T03:20:04.959Z,8.4
2022-10-11T03:21:04.629Z,7.6
2022-10-11T03:22:04.473Z,6.7
2022-10-11T03:23:04.282Z,7.5
2022-10-11T03:24:04.332Z,7.6
2022-10-11T03:25:04.870Z,6.9
2022-10-11T03:26:05.132Z,7.0
2022-10-11T03:27:04.501Z,7.8
2022-10-11T03:28:04.371Z,6.7
2022-10-11T03:29:04.184Z,7.0
2022-10-11T03:30:04.653Z,6.0
2022-10-11T03:31:04.774Z,6.1
2022-10-11T03:32:04.562Z,7.0
2022-10-11T03:33:04.390Z,6.1
2022-10-11T03:34:04.135Z,7.3
2022-10-11T03:35:04.388Z,7.0
2022-10-11T03:36:05.428Z,7.1
2022-10-11T03:37:04.077Z,7.4
2022-10-11T03:38:04.318Z,7.5
2022-10-11T03:39:04.123Z,8.1
2022-10-11T03:40:05.028Z,7.8
2022-10-11T03:41:04.820Z,7.0
2022-10-11T03:42:04.547Z,6.0
2022-10-11T03:43:04.338Z,7.2
2022-10-11T03:44:04.207Z,7.2
2022-10-11T03:45:05.041Z,6.4
2022-10-11T03:46:05.099Z,6.9
2022-10-11T03:47:04.731Z,7.9
2022-10-11T03:48:04.511Z,7.9
2022-10-11T03:49:04.294Z,6.9
2022-10-11T03:50:04.616Z,6.8
2022-10-11T03:51:04.977Z,8.8
2022-10-11T03:52:04.591Z,6.3
2022-10-11T03:53:04.721Z,6.0
2022-10-11T03:54:04.271Z,7.4
2022-10-11T03:55:04.357Z,6.5
2022-10-11T03:56:08.411Z,7.0
2022-10-11T03:57:04.615Z,6.5
2022-10-11T03:58:04.332Z,8.4
2022-10-11T03:59:04.195Z,6.6
2022-10-11T04:00:04.989Z,6.6
2022-10-11T04:01:04.816Z,9.2
2022-10-11T04:02:04.671Z,7.7
2022-10-11T04:03:04.399Z,5.6
2022-10-11T04:04:04.647Z,6.2
2022-10-11T04:05:04.315Z,7.6
2022-10-11T04:06:04.626Z,5.8
2022-10-11T04:07:04.634Z,5.9
2022-10-11T04:08:07.383Z,7.6
2022-10-11T04:09:04.240Z,6.8
2022-10-11T04:10:04.565Z,6.5
2022-10-11T04:11:03.944Z,7.0
2022-10-11T04:12:04.782Z,6.6
2022-10-11T04:13:04.629Z,6.8
2022-10-11T04:14:04.300Z,6.4
2022-10-11T04:15:04.802Z,7.8
2022-10-11T04:16:04.710Z,6.8
2022-10-11T04:17:04.662Z,7.9
2022-10-11T04:18:04.870Z,7.1
2022-10-11T04:19:04.129Z,7.8
2022-10-11T04:20:04.618Z,8.0
2022-10-11T04:21:04.099Z,7.8
2022-10-11T04:22:04.973Z,6.7
2022-10-11T04:23:04.543Z,5.9
2022-10-11T04:24:04.485Z,8.1
2022-10-11T04:25:04.959Z,7.4
2022-10-11T04:26:06.380Z,7.9
2022-10-11T04:27:04.669Z,5.6
2022-10-11T04:28:04.613Z,5.9
2022-10-11T04:29:04.271Z,6.9
2022-10-11T04:30:04.915Z,7.3
2022-10-11T04:31:04.776Z,7.3
2022-10-11T04:32:04.662Z,6.4
2022-10-11T04:33:04.461Z,5.7
2022-10-11T04:34:04.278Z,6.2
2022-10-11T04:35:04.928Z,8.0
2022-10-11T04:36:04.546Z,5.9
2022-10-11T04:37:04.593Z,8.1
2022-10-11T04:38:04.422Z,6.4
2022-10-11T04:39:04.886Z,7.4
2022-10-11T04:40:05.287Z,5.7
2022-10-11T04:41:08.177Z,6.9
2022-10-11T04:42:04.658Z,6.8
2022-10-11T04:43:04.417Z,6.2
2022-10-11T04:44:04.305Z,6.3
2022-10-11T04:45:04.450Z,7.7
2022-10-11T04:46:05.432Z,7.1
2022-10-11T04:47:04.600Z,6.5
2022-10-11T04:48:04.620Z,5.9
2022-10-11T04:49:04.221Z,6.0
2022-10-11T04:50:04.826Z,7.2
2022-10-11T04:51:04.391Z,6.9
2022-10-11T04:52:04.109Z,7.1
2022-10-11T04:53:03.874Z,6.8
2022-10-11T04:54:04.679Z,7.5
2022-10-11T04:55:04.851Z,5.4
2022-10-11T04:56:06.109Z,6.0
2022-10-11T04:57:04.106Z,6.2
2022-10-11T04:58:03.940Z,6.1
2022-10-11T04:59:04.671Z,6.8
2022-10-11T05:00:04.855Z,5.6
2022-10-11T05:01:04.298Z,6.1
2022-10-11T05:02:04.715Z,8.0
2022-10-11T05:03:04.362Z,6.1
2022-10-11T05:04:04.387Z,6.5
2022-10-11T05:05:04.339Z,6.2
2022-10-11T05:06:05.841Z,6.2
2022-10-11T05:07:04.555Z,5.9
2022-10-11T05:08:04.361Z,5.9
2022-10-11T05:09:04.183Z,5.7
2022-10-11T05:10:04.424Z,6.9
2022-10-11T05:11:09.572Z,6.0
2022-10-11T05:12:04.747Z,6.5
2022-10-11T05:13:04.381Z,6.7
2022-10-11T05:14:04.138Z,6.5
2022-10-11T05:15:04.466Z,5.4
2022-10-11T05:16:09.585Z,6.8
2022-10-11T05:17:04.689Z,5.6
2022-10-11T05:18:04.452Z,7.2
2022-10-11T05:19:04.210Z,6.0
2022-10-11T05:20:04.520Z,6.0
2022-10-11T05:21:09.652Z,7.0
2022-10-11T05:22:04.545Z,6.6
2022-10-11T05:23:04.375Z,6.4
2022-10-11T05:24:04.469Z,6.3
2022-10-11T05:25:04.345Z,6.5
2022-10-11T05:26:05.306Z,7.8
2022-10-11T05:27:04.601Z,7.1
2022-10-11T05:28:04.468Z,6.4
2022-10-11T05:29:04.309Z,6.0
2022-10-11T05:30:04.483Z,6.9
2022-10-11T05:31:05.011Z,7.0
2022-10-11T05:32:04.571Z,5.5
2022-10-11T05:33:03.880Z,6.4
2022-10-11T05:34:04.566Z,5.6
2022-10-11T05:35:04.973Z,5.4
2022-10-11T05:36:04.878Z,5.6
2022-10-11T05:37:04.067Z,6.7
2022-10-11T05:38:04.809Z,7.2
2022-10-11T05:39:04.581Z,6.5
2022-10-11T05:40:04.985Z,5.9
2022-10-11T05:41:04.997Z,6.0
2022-10-11T05:42:07.716Z,6.6
2022-10-11T05:43:04.238Z,6.1
2022-10-11T05:44:06.495Z,6.1
2022-10-11T05:45:05.142Z,7.1
2022-10-11T05:46:04.688Z,6.4
2022-10-11T05:47:04.082Z,5.9
2022-10-11T05:48:04.928Z,5.5
2022-10-11T05:49:04.601Z,6.5
2022-10-11T05:50:04.842Z,6.2
2022-10-11T05:51:05.539Z,6.5
2022-10-11T05:52:04.335Z,6.5
2022-10-11T05:53:04.838Z,5.6
2022-10-11T05:54:04.125Z,5.3
2022-10-11T05:55:04.180Z,7.0
2022-10-11T05:56:09.704Z,7.1
2022-10-11T05:57:04.415Z,5.4
2022-10-11T05:58:04.318Z,6.3
2022-10-11T05:59:04.177Z,6.0
2022-10-11T06:00:04.820Z,6.8
2022-10-11T06:01:04.209Z,6.5
2022-10-11T06:02:04.335Z,7.5
2022-10-11T06:03:05.454Z,6.4
2022-10-11T06:04:04.740Z,5.5
2022-10-11T06:05:04.633Z,5.2
2022-10-11T06:06:04.709Z,4.9
2022-10-11T06:07:04.563Z,5.5
2022-10-11T06:08:04.895Z,5.5
2022-10-11T06:09:04.507Z,6.5
2022-10-11T06:10:04.673Z,5.6
2022-10-11T06:11:14.710Z,5.6
2022-10-11T06:12:04.148Z,5.6
2022-10-11T06:13:04.292Z,6.4
2022-10-11T06:14:03.975Z,6.2
2022-10-11T06:15:05.193Z,6.6
2022-10-11T06:16:04.425Z,5.7
2022-10-11T06:17:03.896Z,6.0
2022-10-11T06:18:04.679Z,6.3
2022-10-11T06:19:04.460Z,5.4
2022-10-11T06:20:04.651Z,5.5
2022-10-11T06:21:04.285Z,5.8
2022-10-11T06:22:03.926Z,5.5
2022-10-11T06:23:04.598Z,6.0
2022-10-11T06:24:04.779Z,4.9
2022-10-11T06:25:04.558Z,4.6
2022-10-11T06:26:05.545Z,6.2
2022-10-11T06:27:03.871Z,5.0
2022-10-11T06:28:04.652Z,6.7
2022-10-11T06:29:04.699Z,5.1
2022-10-11T06:30:04.599Z,5.6
2022-10-11T06:31:04.626Z,5.0
2022-10-11T06:32:04.010Z,4.7
2022-10-11T06:33:05.083Z,5.5
2022-10-11T06:34:04.400Z,4.8
2022-10-11T06:35:04.588Z,4.3
2022-10-11T06:36:06.349Z,7.4
2022-10-11T06:37:04.770Z,6.5
2022-10-11T06:38:04.598Z,5.7
2022-10-11T06:39:04.462Z,5.3
2022-10-11T06:40:04.619Z,6.4
2022-10-11T06:41:19.394Z,5.3
2022-10-11T06:42:03.900Z,7.3
2022-10-11T06:43:04.660Z,13.8
2022-10-11T06:44:04.492Z,10.8
2022-10-11T06:45:04.653Z,8.8
2022-10-11T06:46:04.453Z,8.6
2022-10-11T06:47:05.031Z,8.6
2022-10-11T06:48:04.766Z,8.6
2022-10-11T06:49:05.224Z,9.7
2022-10-11T06:50:04.347Z,8.7
2022-10-11T06:51:04.111Z,7.5
2022-10-11T06:52:04.747Z,9.6
2022-10-11T06:53:07.349Z,8.2
2022-10-11T06:54:04.466Z,8.0
2022-10-11T06:55:04.628Z,6.5
2022-10-11T06:56:05.003Z,8.1
2022-10-11T06:57:04.683Z,7.7
2022-10-11T06:58:04.581Z,7.3
2022-10-11T06:59:04.345Z,7.3
2022-10-11T07:00:07.931Z,6.9
2022-10-11T07:01:05.645Z,6.6
2022-10-11T07:02:05.721Z,9.1
2022-10-11T07:03:04.557Z,8.1
2022-10-11T07:04:04.395Z,7.5
2022-10-11T07:05:05.001Z,6.8
2022-10-11T07:06:06.563Z,7.1
2022-10-11T07:07:04.692Z,7.6
2022-10-11T07:08:04.543Z,8.6
2022-10-11T07:09:04.822Z,7.2
2022-10-11T07:10:04.585Z,8.7
2022-10-11T07:11:07.538Z,7.6
2022-10-11T07:12:04.976Z,8.4
2022-10-11T07:13:04.457Z,7.3
2022-10-11T07:14:04.491Z,8.3
2022-10-11T07:15:04.890Z,6.5
2022-10-11T07:16:06.446Z,9.5
2022-10-11T07:17:04.192Z,8.5
2022-10-11T07:18:04.017Z,7.2
2022-10-11T07:19:05.593Z,6.4
2022-10-11T07:20:05.513Z,6.7
2022-10-11T07:21:07.988Z,8.1
2022-10-11T07:22:04.618Z,9.0
2022-10-11T07:23:04.482Z,7.5
2022-10-11T07:24:05.075Z,9.4
2022-10-11T07:25:04.967Z,9.5
2022-10-11T07:26:05.252Z,8.9
2022-10-11T07:27:04.224Z,6.7
2022-10-11T07:28:04.116Z,8.1
2022-10-11T07:29:05.142Z,8.8
2022-10-11T07:30:05.166Z,6.8
2022-10-11T07:31:08.692Z,6.7
2022-10-11T07:32:04.945Z,7.4
2022-10-11T07:33:04.115Z,6.9
2022-10-11T07:34:04.722Z,6.8
2022-10-11T07:35:04.692Z,9.0
2022-10-11T07:36:04.870Z,8.0
2022-10-11T07:37:04.078Z,6.9
2022-10-11T07:38:04.235Z,6.6
2022-10-11T07:39:05.466Z,6.4
2022-10-11T07:40:04.960Z,5.9
2022-10-11T07:41:04.875Z,5.8
2022-10-11T07:42:04.085Z,6.4
2022-10-11T07:43:03.889Z,5.6
2022-10-11T07:44:04.632Z,7.3
2022-10-11T07:45:04.639Z,6.3
2022-10-11T07:46:05.174Z,4.6
2022-10-11T07:47:07.733Z,5.1
2022-10-11T07:48:03.983Z,6.4
2022-10-11T07:49:04.631Z,6.3
2022-10-11T07:50:04.652Z,7.2
2022-10-11T07:51:11.452Z,7.7
2022-10-11T07:52:04.265Z,6.3
2022-10-11T07:53:03.992Z,6.8
2022-10-11T07:54:07.163Z,6.4
2022-10-11T07:55:04.793Z,6.7
2022-10-11T07:56:04.624Z,6.7
2022-10-11T07:57:04.082Z,6.1
2022-10-11T07:58:03.872Z,6.5
2022-10-11T07:59:04.863Z,6.4
2022-10-11T08:00:04.887Z,7.2
2022-10-11T08:01:04.576Z,5.8
2022-10-11T08:02:04.172Z,5.4
2022-10-11T08:03:04.816Z,11.6
2022-10-11T08:04:04.634Z,9.1
2022-10-11T08:05:04.690Z,6.2
2022-10-11T08:06:06.160Z,7.1
2022-10-11T08:07:04.991Z,8.5
2022-10-11T08:08:04.332Z,7.5
2022-10-11T08:09:04.143Z,7.1
2022-10-11T08:10:04.593Z,7.1
2022-10-11T08:11:04.749Z,6.8
2022-10-11T08:12:04.551Z,5.8
2022-10-11T08:13:04.709Z,7.3
2022-10-11T08:14:05.489Z,7.9
2022-10-11T08:15:04.244Z,6.9
2022-10-11T08:16:11.272Z,6.1
2022-10-11T08:17:04.547Z,6.8
2022-10-11T08:18:04.332Z,7.3
2022-10-11T08:19:04.850Z,6.6
2022-10-11T08:20:04.195Z,7.1
2022-10-11T08:21:05.574Z,7.0
2022-10-11T08:22:04.447Z,8.6
2022-10-11T08:23:04.790Z,8.2
2022-10-11T08:24:05.006Z,10.3
2022-10-11T08:25:05.007Z,11.5
2022-10-11T08:26:04.714Z,14.2
2022-10-11T08:27:03.882Z,14.2
2022-10-11T08:28:04.227Z,17.2
2022-10-11T08:29:03.982Z,17.1
2022-10-11T08:30:05.182Z,13.5
2022-10-11T08:31:04.086Z,19.9
2022-10-11T08:32:04.732Z,17.6
2022-10-11T08:33:08.456Z,18.5
2022-10-11T08:34:03.952Z,17.4
2022-10-11T08:35:04.477Z,20.7
2022-10-11T08:36:05.790Z,18.9
2022-10-11T08:37:04.639Z,18.7
2022-10-11T08:38:04.107Z,18.6
2022-10-11T08:39:05.129Z,17.0
2022-10-11T08:40:05.119Z,20.0
2022-10-11T08:41:22.455Z,16.7
2022-10-11T08:42:11.518Z,20.3
2022-10-11T08:43:09.362Z,23.2
2022-10-11T08:44:12.056Z,18.5
2022-10-11T08:45:11.519Z,22.4
2022-10-11T08:46:05.627Z,18.1
2022-10-11T08:47:09.094Z,18.7
2022-10-11T08:48:07.909Z,15.7
2022-10-11T08:49:04.760Z,14.3
2022-10-11T08:50:05.327Z,13.0
2022-10-11T08:51:22.070Z,18.0
2022-10-11T08:52:17.524Z,18.2
2022-10-11T08:53:06.934Z,22.7
2022-10-11T08:54:09.151Z,21.1
2022-10-11T08:55:06.005Z,21.7
2022-10-11T08:56:05.601Z,19.0
2022-10-11T08:57:05.312Z,21.8
2022-10-11T08:58:04.757Z,21.9
2022-10-11T08:59:17.528Z,22.3
2022-10-11T09:00:07.273Z,18.3
2022-10-11T09:01:06.073Z,21.6
2022-10-11T09:02:21.509Z,23.0
2022-10-11T09:03:15.018Z,20.4
2022-10-11T09:04:04.251Z,20.8
2022-10-11T09:05:04.239Z,17.6
2022-10-11T09:06:21.953Z,18.9
2022-10-11T09:07:11.528Z,21.7
2022-10-11T09:08:15.013Z,19.8
2022-10-11T09:09:23.562Z,16.9
2022-10-11T09:10:24.508Z,17.0
2022-10-11T09:11:09.352Z,15.4
2022-10-11T09:12:11.533Z,17.5
2022-10-11T09:13:18.007Z,14.1
2022-10-11T09:14:21.038Z,13.2
2022-10-11T09:15:27.537Z,14.6
2022-10-11T09:16:18.021Z,14.6
2022-10-11T09:17:24.017Z,13.3
2022-10-11T09:18:12.006Z,13.1
2022-10-11T09:19:09.228Z,13.5
2022-10-11T09:20:12.056Z,13.5
2022-10-11T09:21:17.532Z,12.3
2022-10-11T09:22:09.637Z,13.2
2022-10-11T09:23:09.462Z,10.4
2022-10-11T09:24:08.793Z,11.8
2022-10-11T09:25:09.025Z,12.0
2022-10-11T09:26:09.578Z,13.1
2022-10-11T09:27:09.040Z,13.5
2022-10-11T09:28:11.583Z,18.3
2022-10-11T09:29:20.672Z,14.8
2022-10-11T09:30:09.082Z,14.8
2022-10-11T09:31:08.177Z,14.7
2022-10-11T09:32:09.129Z,16.7
2022-10-11T09:33:12.043Z,16.5
2022-10-11T09:34:12.715Z,16.6
2022-10-11T09:35:09.053Z,16.9
2022-10-11T09:36:19.085Z,18.1
2022-10-11T09:37:15.535Z,19.5
2022-10-11T09:38:06.589Z,15.6
2022-10-11T09:39:12.023Z,14.8
2022-10-11T09:40:15.036Z,15.6
2022-10-11T09:41:13.895Z,13.9
2022-10-11T09:42:05.852Z,16.0
2022-10-11T09:43:04.066Z,15.7
2022-10-11T09:44:05.538Z,13.5
2022-10-11T09:45:17.133Z,14.8
2022-10-11T09:46:09.097Z,12.6
2022-10-11T09:47:05.292Z,13.5
2022-10-11T09:48:05.642Z,11.9
2022-10-11T09:49:07.941Z,12.9
2022-10-11T09:50:05.837Z,14.1
2022-10-11T09:51:06.280Z,13.8
2022-10-11T09:52:06.219Z,12.9
2022-10-11T09:53:04.509Z,12.0
2022-10-11T09:54:05.204Z,13.4
2022-10-11T09:55:04.429Z,14.1
2022-10-11T09:56:04.476Z,11.9
2022-10-11T09:57:09.103Z,13.1
2022-10-11T09:58:04.999Z,12.6
2022-10-11T09:59:27.526Z,11.8
2022-10-11T10:00:18.193Z,12.5
2022-10-11T10:01:08.594Z,12.6
2022-10-11T10:02:12.190Z,12.2
2022-10-11T10:03:04.009Z,11.9
2022-10-11T10:04:12.073Z,13.0
2022-10-11T10:05:14.879Z,11.8
2022-10-11T10:06:06.254Z,10.9
2022-10-11T10:07:10.536Z,12.3
2022-10-11T10:08:14.537Z,12.9
2022-10-11T10:09:22.470Z,11.4
2022-10-11T10:10:25.122Z,14.5
2022-10-11T10:11:05.576Z,14.8
2022-10-11T10:12:09.483Z,13.0
2022-10-11T10:13:09.374Z,13.5
2022-10-11T10:14:04.286Z,11.7
2022-10-11T10:15:06.584Z,15.6
2022-10-11T10:16:04.523Z,14.0
2022-10-11T10:17:05.491Z,16.6
2022-10-11T10:18:04.719Z,12.8
2022-10-11T10:19:18.541Z,14.1
2022-10-11T10:20:05.686Z,14.6
2022-10-11T10:21:06.883Z,12.5
2022-10-11T10:22:04.581Z,14.0
2022-10-11T10:23:09.024Z,13.5
2022-10-11T10:24:07.044Z,13.4
2022-10-11T10:25:05.268Z,15.0
2022-10-11T10:26:18.108Z,13.4
2022-10-11T10:27:12.035Z,11.5
2022-10-11T10:28:09.354Z,15.4
2022-10-11T10:29:12.042Z,13.3
2022-10-11T10:30:11.549Z,11.6
2022-10-11T10:31:09.674Z,16.8
2022-10-11T10:32:20.447Z,12.6
2022-10-11T10:33:09.135Z,14.3
2022-10-11T10:34:15.324Z,12.9
2022-10-11T10:35:22.485Z,14.3
2022-10-11T10:36:09.584Z,13.3
2022-10-11T10:37:17.554Z,13.8
2022-10-11T10:38:25.552Z,12.3
2022-10-11T10:39:15.050Z,12.7
2022-10-11T10:40:11.542Z,11.1
2022-10-11T10:41:05.637Z,12.4
2022-10-11T10:42:09.261Z,13.1
2022-10-11T10:43:03.958Z,12.8
2022-10-11T10:44:04.922Z,13.3
2022-10-11T10:45:11.920Z,11.5
2022-10-11T10:46:21.072Z,11.9
2022-10-11T10:47:11.540Z,11.6
2022-10-11T10:48:14.546Z,13.2
2022-10-11T10:49:41.249Z,12.0
2022-10-11T10:50:08.949Z,13.9
2022-10-11T10:51:10.559Z,13.9
2022-10-11T10:52:18.068Z,12.2
2022-10-11T10:53:18.051Z,12.4
2022-10-11T10:54:09.875Z,13.5
2022-10-11T10:55:21.981Z,12.7
2022-10-11T10:56:22.985Z,12.1
2022-10-11T10:57:09.024Z,11.8
2022-10-11T10:58:20.545Z,12.9
2022-10-11T10:59:24.127Z,12.2
2022-10-11T11:00:08.861Z,13.2
2022-10-11T11:01:21.656Z,13.5
2022-10-11T11:02:35.425Z,12.8
2022-10-11T11:03:06.331Z,11.5
2022-10-11T11:04:22.498Z,12.6
2022-10-11T11:05:17.598Z,12.3
2022-10-11T11:06:09.367Z,11.3
2022-10-11T11:07:22.022Z,13.4
2022-10-11T11:08:23.016Z,13.5
2022-10-11T11:09:22.511Z,13.0
2022-10-11T11:10:19.896Z,11.4
2022-10-11T11:11:15.072Z,13.5
2022-10-11T11:12:14.555Z,13.9
2022-10-11T11:13:26.563Z,12.2
2022-10-11T11:14:22.005Z,12.1
2022-10-11T11:15:31.256Z,11.2
2022-10-11T11:16:18.069Z,11.1
2022-10-11T11:17:22.003Z,12.6
2022-10-11T11:18:08.740Z,14.5
2022-10-11T11:19:09.404Z,11.0
2022-10-11T11:20:23.565Z,14.9
2022-10-11T11:21:09.036Z,13.2
2022-10-11T11:22:11.610Z,13.5
2022-10-11T11:23:09.608Z,12.7
2022-10-11T11:24:12.099Z,11.3
2022-10-11T11:25:11.568Z,12.4
2022-10-11T11:26:17.587Z,11.3
2022-10-11T11:27:22.003Z,12.9
2022-10-11T11:28:09.628Z,10.5
2022-10-11T11:29:15.085Z,11.1
2022-10-11T11:30:12.842Z,11.8
2022-10-11T11:31:22.555Z,10.1
2022-10-11T11:32:20.201Z,11.6
2022-10-11T11:33:21.101Z,10.5
2022-10-11T11:34:12.070Z,10.2
2022-10-11T11:35:12.567Z,14.4
2022-10-11T11:36:08.401Z,13.5
2022-10-11T11:37:07.412Z,13.5
2022-10-11T11:38:28.553Z,11.0
2022-10-11T11:39:05.510Z,10.8
2022-10-11T11:40:19.868Z,13.0
2022-10-11T11:41:08.375Z,9.8
2022-10-11T11:42:06.572Z,12.3
2022-10-11T11:43:09.544Z,11.7
2022-10-11T11:44:14.817Z,12.0
2022-10-11T11:45:25.010Z,11.9
2022-10-11T11:46:17.616Z,11.7
2022-10-11T11:47:13.416Z,11.7
2022-10-11T11:48:12.083Z,10.7
2022-10-11T11:49:12.845Z,10.6
2022-10-11T11:50:16.498Z,11.0
2022-10-11T11:51:09.126Z,13.6
2022-10-11T11:52:06.136Z,11.5
2022-10-11T11:53:05.337Z,13.2
2022-10-11T11:54:22.072Z,12.4
2022-10-11T11:55:09.553Z,11.7
2022-10-11T11:56:07.887Z,12.7
2022-10-11T11:57:24.631Z,10.3
2022-10-11T11:58:11.583Z,12.1
2022-10-11T11:59:20.611Z,12.8
2022-10-11T12:00:09.596Z,10.7
2022-10-11T12:01:09.204Z,11.6
2022-10-11T12:02:12.677Z,10.2
2022-10-11T12:03:09.425Z,11.1
2022-10-11T12:04:06.553Z,11.8
2022-10-11T12:05:05.820Z,12.0
2022-10-11T12:06:18.094Z,10.8
2022-10-11T12:07:15.920Z,10.7
2022-10-11T12:08:08.983Z,12.8
2022-10-11T12:09:09.235Z,12.6
2022-10-11T12:10:22.020Z,12.1
2022-10-11T12:11:05.328Z,11.8
2022-10-11T12:12:05.756Z,10.6
2022-10-11T12:13:17.626Z,12.2
2022-10-11T12:14:26.602Z,11.4
2022-10-11T12:15:15.087Z,10.3
2022-10-11T12:16:09.253Z,9.7
2022-10-11T12:17:12.156Z,10.2
2022-10-11T12:18:09.358Z,10.8
2022-10-11T12:19:04.414Z,9.7
2022-10-11T12:20:13.113Z,11.3
2022-10-11T12:21:09.336Z,9.2
2022-10-11T12:22:23.084Z,10.5
2022-10-11T12:23:09.428Z,11.7
2022-10-11T12:24:23.129Z,10.1
2022-10-11T12:25:18.417Z,10.1
2022-10-11T12:26:20.610Z,9.0
2022-10-11T12:27:09.179Z,9.8
2022-10-11T12:28:22.118Z,13.4
2022-10-11T12:29:27.455Z,10.9
2022-10-11T12:30:09.645Z,9.4
2022-10-11T12:31:05.988Z,11.0
2022-10-11T12:32:09.170Z,10.8
2022-10-11T12:33:22.067Z,10.5
2022-10-11T12:34:23.620Z,10.0
2022-10-11T12:35:22.066Z,11.1
2022-10-11T12:36:22.535Z,9.8
2022-10-11T12:37:24.123Z,9.4
2022-10-11T12:38:09.023Z,10.0
2022-10-11T12:39:23.606Z,11.8
2022-10-11T12:40:09.588Z,11.7
2022-10-11T12:41:15.104Z,10.5
2022-10-11T12:42:12.102Z,10.0
2022-10-11T12:43:20.674Z,10.0
2022-10-11T12:44:11.623Z,11.7
2022-10-11T12:45:15.118Z,10.4
2022-10-11T12:46:22.039Z,10.3
2022-10-11T12:47:18.115Z,10.8
2022-10-11T12:48:11.193Z,9.0
2022-10-11T12:49:23.665Z,10.4
2022-10-11T12:50:18.106Z,9.4
2022-10-11T12:51:17.608Z,8.9
2022-10-11T12:52:08.751Z,8.3
2022-10-11T12:53:09.492Z,9.4
2022-10-11T12:54:27.269Z,9.5
2022-10-11T12:55:11.613Z,9.8
2022-10-11T12:56:11.610Z,9.2
2022-10-11T12:57:12.618Z,8.3
2022-10-11T12:58:22.573Z,9.0
2022-10-11T12:59:05.196Z,9.9
2022-10-11T13:00:27.121Z,8.8
2022-10-11T13:01:09.156Z,9.2
2022-10-11T13:02:08.787Z,9.9
2022-10-11T13:03:09.020Z,9.3
2022-10-11T13:04:07.169Z,9.0
2022-10-11T13:05:07.199Z,8.7
2022-10-11T13:06:12.248Z,8.9
2022-10-11T13:07:08.731Z,8.5
2022-10-11T13:08:04.650Z,10.3
2022-10-11T13:09:09.304Z,10.4
2022-10-11T13:10:04.534Z,8.5
2022-10-11T13:11:07.067Z,10.8
2022-10-11T13:12:06.248Z,8.7
2022-10-11T13:13:08.880Z,10.1
2022-10-11T13:14:13.812Z,8.5
2022-10-11T13:15:06.911Z,8.5
2022-10-11T13:16:12.128Z,9.0
2022-10-11T13:17:09.562Z,8.8
2022-10-11T13:18:04.737Z,10.8
2022-10-11T13:19:04.600Z,9.9
2022-10-11T13:20:18.812Z,9.4
2022-10-11T13:21:08.900Z,9.6
2022-10-11T13:22:09.571Z,9.6
2022-10-11T13:23:09.399Z,9.6
2022-10-11T13:24:14.908Z,8.8
2022-10-11T13:25:05.614Z,11.2
2022-10-11T13:26:04.084Z,9.7
2022-10-11T13:27:05.358Z,8.8
2022-10-11T13:28:07.668Z,8.5
2022-10-11T13:29:09.227Z,8.4
2022-10-11T13:30:07.262Z,9.8
2022-10-11T13:31:04.368Z,11.6
2022-10-11T13:32:11.757Z,14.1
2022-10-11T13:33:06.185Z,15.1
2022-10-11T13:34:04.700Z,12.5
2022-10-11T13:35:05.513Z,13.5