createdAt,value
2018-03-16T00:00:01.231Z,993.48
2018-03-16T00:01:01.225Z,993.54
2018-03-16T00:02:01.182Z,993.46
2018-03-16T00:03:01.162Z,993.50
2018-03-16T00:04:01.139Z,993.48
2018-03-16T00:05:01.126Z,993.47
2018-03-16T00:06:01.101Z,993.45
2018-03-16T00:07:01.074Z,993.49
2018-03-16T00:08:01.058Z,993.49
2018-03-16T00:09:01.028Z,993.48
2018-03-16T00:10:01.006Z,993.51
2018-03-16T00:11:00.982Z,993.51
2018-03-16T00:12:00.959Z,993.51
2018-03-16T00:13:00.938Z,993.48
2018-03-16T00:14:00.913Z,993.50
2018-03-16T00:15:00.892Z,993.52
2018-03-16T00:16:00.868Z,993.50
2018-03-16T00:17:00.852Z,993.50
2018-03-16T00:18:00.907Z,993.52
2018-03-16T00:19:00.799Z,993.49
2018-03-16T00:20:00.777Z,993.53
2018-03-16T00:21:00.801Z,993.50
2018-03-16T00:22:00.732Z,993.53
2018-03-16T00:23:00.726Z,993.52
2018-03-16T00:24:00.686Z,993.53
2018-03-16T00:25:00.663Z,993.48
2018-03-16T00:26:00.635Z,993.52
2018-03-16T00:27:00.616Z,993.57
2018-03-16T00:28:00.723Z,993.53
2018-03-16T00:29:00.566Z,993.56
2018-03-16T00:30:00.546Z,993.57
2018-03-16T00:31:00.530Z,993.56
2018-03-16T00:32:00.505Z,993.55
2018-03-16T00:33:00.475Z,993.55
2018-03-16T00:34:00.450Z,993.56
2018-03-16T00:35:00.430Z,993.57
2018-03-16T00:36:00.406Z,993.57
2018-03-16T00:37:00.387Z,993.64
2018-03-16T00:38:00.358Z,993.61
2018-03-16T00:39:00.343Z,993.63
2018-03-16T00:40:00.315Z,993.68
2018-03-16T00:41:00.289Z,993.65
2018-03-16T00:42:00.265Z,993.63
2018-03-16T00:43:00.250Z,993.67
2018-03-16T00:44:00.350Z,993.71
2018-03-16T00:45:00.199Z,993.73
2018-03-16T00:46:00.172Z,993.70
2018-03-16T00:47:00.173Z,993.74
2018-03-16T00:48:00.129Z,993.73
2018-03-16T00:49:00.112Z,993.71
2018-03-16T00:50:00.136Z,993.74
2018-03-16T00:51:00.058Z,993.74
2018-03-16T00:52:00.050Z,993.69
2018-03-16T00:53:00.013Z,993.73
2018-03-16T00:53:59.995Z,993.73
2018-03-16T00:54:59.968Z,993.72
2018-03-16T00:55:59.945Z,993.75
2018-03-16T00:56:59.935Z,993.74
2018-03-16T00:57:59.949Z,993.74
2018-03-16T00:58:59.873Z,993.72
2018-03-16T00:59:59.851Z,993.72
2018-03-16T01:00:59.834Z,993.74
2018-03-16T01:01:59.812Z,993.76
2018-03-16T01:02:59.784Z,993.79
2018-03-16T01:03:59.763Z,993.84
2018-03-16T01:04:59.738Z,993.85
2018-03-16T01:05:59.716Z,993.83
2018-03-16T01:06:59.693Z,993.82
2018-03-16T01:07:59.665Z,993.88
2018-03-16T01:08:59.646Z,993.84
2018-03-16T01:09:59.620Z,993.86
2018-03-16T01:10:59.600Z,993.94
2018-03-16T01:11:59.579Z,993.87
2018-03-16T01:12:59.552Z,993.90
2018-03-16T01:13:59.584Z,993.85
2018-03-16T01:14:59.508Z,993.83
2018-03-16T01:15:59.485Z,993.86
2018-03-16T01:16:59.468Z,993.88
2018-03-16T01:17:59.440Z,993.87
2018-03-16T01:18:59.414Z,993.83
2018-03-16T01:19:59.392Z,993.81
2018-03-16T01:20:59.378Z,993.79
2018-03-16T01:21:59.343Z,993.79
2018-03-16T01:22:59.320Z,993.82
2018-03-16T01:23:59.412Z,993.72
2018-03-16T01:24:59.280Z,993.78
2018-03-16T01:25:59.254Z,993.73
2018-03-16T01:26:59.254Z,993.78
2018-03-16T01:27:59.208Z,993.76
2018-03-16T01:28:59.183Z,993.78
2018-03-16T01:29:59.159Z,993.76
2018-03-16T01:30:59.138Z,993.73
2018-03-16T01:31:59.113Z,993.66
2018-03-16T01:32:59.091Z,993.68
2018-03-16T01:33:59.069Z,993.70
2018-03-16T01:34:59.051Z,993.69
2018-03-16T01:35:59.022Z,993.72
2018-03-16T01:36:59.002Z,993.73
2018-03-16T01:37:58.979Z,993.73
2018-03-16T01:38:58.951Z,993.71
2018-03-16T01:39:58.930Z,993.73
2018-03-16T01:40:58.906Z,993.70
2018-03-16T01:41:58.881Z,993.70
2018-03-16T01:42:58.859Z,993.72
2018-03-16T01:43:58.845Z,993.69
2018-03-16T01:44:58.819Z,993.68
2018-03-16T01:45:58.790Z,993.70
2018-03-16T01:46:58.771Z,993.67
2018-03-16T01:47:58.745Z,993.65
2018-03-16T01:48:58.822Z,993.61
2018-03-16T01:49:58.698Z,993.62
2018-03-16T01:50:58.675Z,993.62
2018-03-16T01:51:58.688Z,993.59
2018-03-16T01:52:58.627Z,993.62
2018-03-16T01:53:58.604Z,993.64
2018-03-16T01:54:58.590Z,993.66
2018-03-16T01:55:58.565Z,993.66
2018-03-16T01:56:58.535Z,993.69
2018-03-16T01:57:58.515Z,993.68
2018-03-16T01:58:58.499Z,993.72
2018-03-16T01:59:58.475Z,993.71
2018-03-16T02:00:58.453Z,993.70
2018-03-16T02:01:58.424Z,993.73
2018-03-16T02:02:58.397Z,993.72
2018-03-16T02:03:58.375Z,993.75
2018-03-16T02:04:58.354Z,993.78
2018-03-16T02:05:58.329Z,993.82
2018-03-16T02:06:58.305Z,993.80
2018-03-16T02:07:58.283Z,993.83
2018-03-16T02:08:58.262Z,993.86
2018-03-16T02:09:58.243Z,993.87
2018-03-16T02:10:58.215Z,993.84
2018-03-16T02:11:58.196Z,993.87
2018-03-16T02:12:58.168Z,993.90
2018-03-16T02:13:58.145Z,993.87
2018-03-16T02:14:58.123Z,993.91
2018-03-16T02:15:58.105Z,993.88
2018-03-16T02:16:58.083Z,993.88
2018-03-16T02:17:58.052Z,993.89
2018-03-16T02:18:58.101Z,993.91
2018-03-16T02:19:58.005Z,993.93
2018-03-16T02:20:57.984Z,993.89
2018-03-16T02:21:57.979Z,993.87
2018-03-16T02:22:57.935Z,993.85
2018-03-16T02:23:57.914Z,993.84
2018-03-16T02:24:57.894Z,993.84
2018-03-16T02:25:57.866Z,993.85
2018-03-16T02:26:57.842Z,993.84
2018-03-16T02:27:57.821Z,993.78
2018-03-16T02:28:57.795Z,993.85
2018-03-16T02:29:57.781Z,993.80
2018-03-16T02:30:57.751Z,993.75
2018-03-16T02:31:57.733Z,993.78
2018-03-16T02:32:57.706Z,993.80
2018-03-16T02:33:57.682Z,993.81
2018-03-16T02:34:57.670Z,993.82
2018-03-16T02:35:57.636Z,993.85
2018-03-16T02:36:57.627Z,993.88
2018-03-16T02:37:57.607Z,993.93
2018-03-16T02:38:57.581Z,993.89
2018-03-16T02:39:57.547Z,993.83
2018-03-16T02:40:57.516Z,993.88
2018-03-16T02:41:57.500Z,993.93
2018-03-16T02:42:57.470Z,993.87
2018-03-16T02:43:57.454Z,993.84
2018-03-16T02:44:57.430Z,993.88
2018-03-16T02:45:57.400Z,993.87
2018-03-16T02:46:57.379Z,993.86
2018-03-16T02:47:57.523Z,993.87
2018-03-16T02:48:57.332Z,993.88
2018-03-16T02:49:57.308Z,993.88
2018-03-16T02:50:57.294Z,993.84
2018-03-16T02:51:57.261Z,993.82
2018-03-16T02:52:57.234Z,993.83
2018-03-16T02:53:57.211Z,993.79
2018-03-16T02:54:57.258Z,993.81
2018-03-16T02:55:57.168Z,993.84
2018-03-16T02:56:57.141Z,993.84
2018-03-16T02:57:57.126Z,993.81
2018-03-16T02:58:57.092Z,993.83
2018-03-16T02:59:57.069Z,993.81
2018-03-16T03:00:57.047Z,993.83
2018-03-16T03:01:57.022Z,993.88
2018-03-16T03:02:56.999Z,993.86
2018-03-16T03:03:56.982Z,993.86
2018-03-16T03:04:56.957Z,993.80
2018-03-16T03:05:56.929Z,993.90
2018-03-16T03:06:56.907Z,993.90
2018-03-16T03:07:56.894Z,993.91
2018-03-16T03:08:56.865Z,993.86
2018-03-16T03:09:56.839Z,993.90
2018-03-16T03:10:56.812Z,993.88
2018-03-16T03:11:56.791Z,993.93
2018-03-16T03:12:56.765Z,993.94
2018-03-16T03:13:56.739Z,993.92
2018-03-16T03:14:56.718Z,993.89
2018-03-16T03:15:56.702Z,993.92
2018-03-16T03:16:56.669Z,993.90
2018-03-16T03:17:56.644Z,993.91
2018-03-16T03:18:56.624Z,993.93
2018-03-16T03:19:56.728Z,993.94
2018-03-16T03:20:56.575Z,993.94
2018-03-16T03:21:56.554Z,993.92
2018-03-16T03:22:56.585Z,993.92
2018-03-16T03:23:56.506Z,993.91
2018-03-16T03:24:56.483Z,993.91
2018-03-16T03:25:56.462Z,993.89
2018-03-16T03:26:56.434Z,993.92
2018-03-16T03:27:56.422Z,993.95
2018-03-16T03:28:56.390Z,993.95
2018-03-16T03:29:56.363Z,994.01
2018-03-16T03:30:56.348Z,993.94
2018-03-16T03:31:56.319Z,994.00
2018-03-16T03:32:56.292Z,993.99
2018-03-16T03:33:56.274Z,994.00
2018-03-16T03:34:56.247Z,994.03
2018-03-16T03:35:56.222Z,994.07
2018-03-16T03:36:56.202Z,994.08
2018-03-16T03:37:56.175Z,994.07
2018-03-16T03:38:56.152Z,994.11
2018-03-16T03:39:56.142Z,994.11
2018-03-16T03:40:56.104Z,994.08
2018-03-16T03:41:56.082Z,994.12
2018-03-16T03:42:56.061Z,994.14
2018-03-16T03:43:56.035Z,994.17
2018-03-16T03:44:56.011Z,994.12
2018-03-16T03:45:55.990Z,994.14
2018-03-16T03:46:55.967Z,994.18
2018-03-16T03:47:55.941Z,994.20
2018-03-16T03:48:55.916Z,994.16
2018-03-16T03:49:55.894Z,994.18
2018-03-16T03:50:55.869Z,994.23
2018-03-16T03:51:55.858Z,994.22
2018-03-16T03:52:56.021Z,994.24
2018-03-16T03:53:55.799Z,994.21
2018-03-16T03:54:55.774Z,994.24
2018-03-16T03:55:55.851Z,994.25
2018-03-16T03:56:55.726Z,994.23
2018-03-16T03:57:55.704Z,994.26
2018-03-16T03:58:55.695Z,994.26
2018-03-16T03:59:55.659Z,994.24
2018-03-16T04:00:55.631Z,994.25
2018-03-16T04:01:55.611Z,994.23
2018-03-16T04:02:55.584Z,994.32
2018-03-16T04:03:55.567Z,994.34
2018-03-16T04:04:55.539Z,994.30
2018-03-16T04:05:55.515Z,994.26
2018-03-16T04:06:55.494Z,994.28
2018-03-16T04:07:55.467Z,994.35
2018-03-16T04:08:55.437Z,994.33
2018-03-16T04:09:55.422Z,994.37
2018-03-16T04:10:55.391Z,994.37
2018-03-16T04:11:55.367Z,994.37
2018-03-16T04:12:55.342Z,994.40
2018-03-16T04:13:55.323Z,994.37
2018-03-16T04:14:55.328Z,994.38
2018-03-16T04:15:55.274Z,994.39
2018-03-16T04:16:55.246Z,994.40
2018-03-16T04:17:55.361Z,994.34
2018-03-16T04:18:55.211Z,994.34
2018-03-16T04:19:55.177Z,994.41
2018-03-16T04:20:55.222Z,994.41
2018-03-16T04:21:55.127Z,994.40
2018-03-16T04:22:55.101Z,994.43
2018-03-16T04:23:55.085Z,994.41
2018-03-16T04:24:55.066Z,994.44
2018-03-16T04:25:55.059Z,994.44
2018-03-16T04:26:55.030Z,994.50
2018-03-16T04:27:54.987Z,994.48
2018-03-16T04:28:54.959Z,994.45
2018-03-16T04:29:54.936Z,994.45
2018-03-16T04:30:54.907Z,994.45
2018-03-16T04:31:54.885Z,994.51
2018-03-16T04:32:54.861Z,994.47
2018-03-16T04:33:54.855Z,994.52
2018-03-16T04:34:54.814Z,994.50
2018-03-16T04:35:54.790Z,994.50
2018-03-16T04:36:54.767Z,994.55
2018-03-16T04:37:54.740Z,994.52
2018-03-16T04:38:54.716Z,994.60
2018-03-16T04:39:54.693Z,994.54
2018-03-16T04:40:54.674Z,994.51
2018-03-16T04:41:54.644Z,994.53
2018-03-16T04:42:54.625Z,994.50
2018-03-16T04:43:54.605Z,994.55
2018-03-16T04:44:54.573Z,994.54
2018-03-16T04:45:54.548Z,994.48
2018-03-16T04:46:54.542Z,994.55
2018-03-16T04:47:54.503Z,994.64
2018-03-16T04:48:54.473Z,994.55
2018-03-16T04:49:54.452Z,994.60
2018-03-16T04:50:54.477Z,994.63
2018-03-16T04:51:54.422Z,994.61
2018-03-16T04:52:54.379Z,994.66
2018-03-16T04:53:54.491Z,994.66
2018-03-16T04:54:54.331Z,994.65
2018-03-16T04:55:54.304Z,994.66
2018-03-16T04:56:54.284Z,994.65
2018-03-16T04:57:54.256Z,994.70
2018-03-16T04:58:54.231Z,994.70
2018-03-16T04:59:54.211Z,994.64
2018-03-16T05:00:54.182Z,994.69
2018-03-16T05:01:54.161Z,994.69
2018-03-16T05:02:54.141Z,994.67
2018-03-16T05:03:54.115Z,994.70
2018-03-16T05:04:54.096Z,994.72
2018-03-16T05:05:54.061Z,994.68
2018-03-16T05:06:54.041Z,994.71
2018-03-16T05:07:54.021Z,994.70
2018-03-16T05:08:53.998Z,994.67
2018-03-16T05:09:53.963Z,994.67
2018-03-16T05:10:53.940Z,994.74
2018-03-16T05:11:53.916Z,994.74
2018-03-16T05:12:53.900Z,994.69
2018-03-16T05:13:53.871Z,994.75
2018-03-16T05:14:53.844Z,994.76
2018-03-16T05:15:53.881Z,994.74
2018-03-16T05:16:53.803Z,994.76
2018-03-16T05:17:53.769Z,994.74
2018-03-16T05:18:53.750Z,994.77
2018-03-16T05:19:53.743Z,994.80
2018-03-16T05:20:53.750Z,994.82
2018-03-16T05:21:53.672Z,994.81
2018-03-16T05:22:53.650Z,994.82
2018-03-16T05:23:53.624Z,994.83
2018-03-16T05:24:53.598Z,994.86
2018-03-16T05:25:53.578Z,994.86
2018-03-16T05:26:53.552Z,994.85
2018-03-16T05:27:53.541Z,994.91
2018-03-16T05:28:53.505Z,994.93
2018-03-16T05:29:53.479Z,994.94
2018-03-16T05:30:53.452Z,994.92
2018-03-16T05:31:53.429Z,994.92
2018-03-16T05:32:53.402Z,994.97
2018-03-16T05:33:53.379Z,994.98
2018-03-16T05:34:53.358Z,994.95
2018-03-16T05:35:53.330Z,995.02
2018-03-16T05:36:53.306Z,995.02
2018-03-16T05:37:53.279Z,995.07
2018-03-16T05:38:53.258Z,995.01
2018-03-16T05:39:53.232Z,995.03
2018-03-16T05:40:53.206Z,995.10
2018-03-16T05:41:53.185Z,995.11
2018-03-16T05:42:53.161Z,995.10
2018-03-16T05:43:53.137Z,995.12
2018-03-16T05:44:53.110Z,995.11
2018-03-16T05:45:53.086Z,995.08
2018-03-16T05:46:53.068Z,995.16
2018-03-16T05:47:53.042Z,995.18
2018-03-16T05:48:53.029Z,995.13
2018-03-16T05:49:52.988Z,995.10
2018-03-16T05:50:52.973Z,995.18
2018-03-16T05:51:52.946Z,995.20
2018-03-16T05:52:52.918Z,995.13
2018-03-16T05:53:52.897Z,995.16
2018-03-16T05:54:52.893Z,995.11
2018-03-16T05:55:52.840Z,995.21
2018-03-16T05:56:52.835Z,995.25
2018-03-16T05:57:52.799Z,995.22
2018-03-16T05:58:52.766Z,995.32
2018-03-16T05:59:52.745Z,995.32
2018-03-16T06:00:52.749Z,995.40
2018-03-16T06:01:52.695Z,995.36
2018-03-16T06:02:52.677Z,995.35
2018-03-16T06:03:52.650Z,995.37
2018-03-16T06:04:52.621Z,995.35
2018-03-16T06:05:52.594Z,995.34
2018-03-16T06:06:52.568Z,995.33
2018-03-16T06:07:52.554Z,995.37
2018-03-16T06:08:52.526Z,995.37
2018-03-16T06:09:52.498Z,995.37
2018-03-16T06:10:52.494Z,995.43
2018-03-16T06:11:52.444Z,995.42
2018-03-16T06:12:52.420Z,995.41
2018-03-16T06:13:52.408Z,995.48
2018-03-16T06:14:52.378Z,995.43
2018-03-16T06:15:52.344Z,995.45
2018-03-16T06:16:52.326Z,995.49
2018-03-16T06:17:52.302Z,995.53
2018-03-16T06:18:52.275Z,995.48
2018-03-16T06:19:52.247Z,995.50
2018-03-16T06:20:52.223Z,995.53
2018-03-16T06:21:52.256Z,995.48
2018-03-16T06:22:52.175Z,995.54
2018-03-16T06:23:52.151Z,995.51
2018-03-16T06:24:52.185Z,995.52
2018-03-16T06:25:52.102Z,995.53
2018-03-16T06:26:52.078Z,995.55
2018-03-16T06:27:52.054Z,995.56
2018-03-16T06:28:52.024Z,995.59
2018-03-16T06:29:52.000Z,995.57
2018-03-16T06:30:51.983Z,995.63
2018-03-16T06:31:51.951Z,995.62
2018-03-16T06:32:51.925Z,995.61
2018-03-16T06:33:51.953Z,995.62
2018-03-16T06:34:51.875Z,995.67
2018-03-16T06:35:51.853Z,995.61
2018-03-16T06:36:51.830Z,995.64
2018-03-16T06:37:51.905Z,995.63
2018-03-16T06:38:51.792Z,995.68
2018-03-16T06:39:51.758Z,995.67
2018-03-16T06:40:51.733Z,995.69
2018-03-16T06:41:51.702Z,995.69
2018-03-16T06:42:51.688Z,995.79
2018-03-16T06:43:51.654Z,995.76
2018-03-16T06:44:51.771Z,995.75
2018-03-16T06:45:51.604Z,995.74
2018-03-16T06:46:51.592Z,995.74
2018-03-16T06:47:51.559Z,995.80
2018-03-16T06:48:51.528Z,995.77
2018-03-16T06:49:51.524Z,995.78
2018-03-16T06:50:51.482Z,995.82
2018-03-16T06:51:51.486Z,995.79
2018-03-16T06:52:51.438Z,995.82
2018-03-16T06:53:51.408Z,995.85
2018-03-16T06:54:51.391Z,995.88
2018-03-16T06:55:51.366Z,995.88
2018-03-16T06:56:51.331Z,995.81
2018-03-16T06:57:51.321Z,995.82
2018-03-16T06:58:51.291Z,995.86
2018-03-16T06:59:51.280Z,995.88
2018-03-16T07:00:51.233Z,995.88
2018-03-16T07:01:51.207Z,995.90
2018-03-16T07:02:51.206Z,995.92
2018-03-16T07:03:51.159Z,995.94
2018-03-16T07:04:51.134Z,995.97
2018-03-16T07:05:51.139Z,996.03
2018-03-16T07:06:51.091Z,996.02
2018-03-16T07:07:51.059Z,996.04
2018-03-16T07:08:51.048Z,996.02
2018-03-16T07:09:51.011Z,996.03
2018-03-16T07:10:50.990Z,996.03
2018-03-16T07:11:50.960Z,996.10
2018-03-16T07:12:50.934Z,996.08
2018-03-16T07:13:50.923Z,996.10
2018-03-16T07:14:50.885Z,996.07
2018-03-16T07:15:50.860Z,996.15
2018-03-16T07:16:50.834Z,996.17
2018-03-16T07:17:50.821Z,996.20
2018-03-16T07:18:50.790Z,996.17
2018-03-16T07:19:50.764Z,996.19
2018-03-16T07:20:50.739Z,996.20
2018-03-16T07:21:50.714Z,996.22
2018-03-16T07:22:50.698Z,996.28
2018-03-16T07:23:50.667Z,996.24
2018-03-16T07:24:50.641Z,996.27
2018-03-16T07:25:50.616Z,996.26
2018-03-16T07:26:50.594Z,996.28
2018-03-16T07:27:50.565Z,996.29
2018-03-16T07:28:50.544Z,996.28
2018-03-16T07:29:50.516Z,996.27
2018-03-16T07:30:50.545Z,996.32
2018-03-16T07:31:50.467Z,996.36
2018-03-16T07:32:50.455Z,996.35
2018-03-16T07:33:50.431Z,996.35
2018-03-16T07:34:50.395Z,996.38
2018-03-16T07:35:50.373Z,996.40
2018-03-16T07:36:50.351Z,996.38
2018-03-16T07:37:50.326Z,996.39
2018-03-16T07:38:50.353Z,996.35
2018-03-16T07:39:50.273Z,996.36
2018-03-16T07:40:50.249Z,996.42
2018-03-16T07:41:50.224Z,996.40
2018-03-16T07:42:50.229Z,996.46
2018-03-16T07:43:50.175Z,996.44
2018-03-16T07:44:50.162Z,996.46
2018-03-16T07:45:50.191Z,996.50
2018-03-16T07:46:50.104Z,996.46
2018-03-16T07:47:50.084Z,996.44
2018-03-16T07:48:50.059Z,996.47
2018-03-16T07:49:50.025Z,996.49
2018-03-16T07:50:50.018Z,996.47
2018-03-16T07:51:49.984Z,996.53
2018-03-16T07:52:49.953Z,996.52
2018-03-16T07:53:49.930Z,996.52
2018-03-16T07:54:49.913Z,996.54
2018-03-16T07:55:49.890Z,996.55
2018-03-16T07:56:49.856Z,996.55
2018-03-16T07:57:49.849Z,996.55
2018-03-16T07:58:49.810Z,996.57
2018-03-16T07:59:49.786Z,996.55
2018-03-16T08:00:49.770Z,996.61
2018-03-16T08:01:49.872Z,996.64
2018-03-16T08:02:49.714Z,996.64
2018-03-16T08:03:49.691Z,996.63
2018-03-16T08:04:49.669Z,996.66
2018-03-16T08:05:49.642Z,996.67
2018-03-16T08:06:49.619Z,996.68
2018-03-16T08:07:49.595Z,996.67
2018-03-16T08:08:49.633Z,996.73
2018-03-16T08:09:49.548Z,996.71
2018-03-16T08:10:49.521Z,996.73
2018-03-16T08:11:49.502Z,996.77
2018-03-16T08:12:49.490Z,996.78
2018-03-16T08:13:49.451Z,996.81
2018-03-16T08:14:49.424Z,996.77
2018-03-16T08:15:49.401Z,996.82
2018-03-16T08:16:49.388Z,996.83
2018-03-16T08:17:49.358Z,996.89
2018-03-16T08:18:49.335Z,996.89
2018-03-16T08:19:49.308Z,996.91
2018-03-16T08:20:49.284Z,996.93
2018-03-16T08:21:49.257Z,996.93
2018-03-16T08:22:49.233Z,996.96
2018-03-16T08:23:49.211Z,996.91
2018-03-16T08:24:49.187Z,996.94
2018-03-16T08:25:49.157Z,997.00
2018-03-16T08:26:49.244Z,996.91
2018-03-16T08:27:49.112Z,996.99
2018-03-16T08:28:49.088Z,997.00
2018-03-16T08:29:49.160Z,996.99
2018-03-16T08:30:49.047Z,997.01
2018-03-16T08:31:49.026Z,997.01
2018-03-16T08:32:48.988Z,997.01
2018-03-16T08:33:48.970Z,997.06
2018-03-16T08:34:48.940Z,997.06
2018-03-16T08:35:48.917Z,997.06
2018-03-16T08:36:48.898Z,997.08
2018-03-16T08:37:48.868Z,997.07
2018-03-16T08:38:48.845Z,997.08
2018-03-16T08:39:48.825Z,997.05
2018-03-16T08:40:48.798Z,997.12
2018-03-16T08:41:48.769Z,997.09
2018-03-16T08:42:48.747Z,997.11
2018-03-16T08:43:48.729Z,997.14
2018-03-16T08:44:48.710Z,997.13
2018-03-16T08:45:48.677Z,997.16
2018-03-16T08:46:48.648Z,997.15
2018-03-16T08:47:48.627Z,997.17
2018-03-16T08:48:48.603Z,997.18
2018-03-16T08:49:48.615Z,997.18
2018-03-16T08:50:48.554Z,997.16
2018-03-16T08:51:48.529Z,997.17
2018-03-16T08:52:48.511Z,997.16
2018-03-16T08:53:48.478Z,997.18
2018-03-16T08:54:48.455Z,997.25
2018-03-16T08:55:48.433Z,997.21
2018-03-16T08:56:48.526Z,997.25
2018-03-16T08:57:48.395Z,997.25
2018-03-16T08:58:48.359Z,997.21
2018-03-16T08:59:48.388Z,997.26
2018-03-16T09:00:48.336Z,997.26
2018-03-16T09:01:48.287Z,997.27
2018-03-16T09:02:48.298Z,997.25
2018-03-16T09:03:48.239Z,997.29
2018-03-16T09:04:48.211Z,997.31
2018-03-16T09:05:48.196Z,997.29
2018-03-16T09:06:48.169Z,997.26
2018-03-16T09:07:48.141Z,997.27
2018-03-16T09:08:48.118Z,997.34
2018-03-16T09:09:48.096Z,997.33
2018-03-16T09:10:48.072Z,997.28
2018-03-16T09:11:48.049Z,997.25
2018-03-16T09:12:48.020Z,997.33
2018-03-16T09:13:48.003Z,997.32
2018-03-16T09:14:47.972Z,997.32
2018-03-16T09:15:47.951Z,997.35
2018-03-16T09:16:47.926Z,997.29
2018-03-16T09:17:47.910Z,997.33
2018-03-16T09:18:47.883Z,997.32
2018-03-16T09:19:47.852Z,997.36
2018-03-16T09:20:47.832Z,997.38
2018-03-16T09:21:47.814Z,997.43
2018-03-16T09:22:47.864Z,997.38
2018-03-16T09:23:47.765Z,997.37
2018-03-16T09:24:47.735Z,997.42
2018-03-16T09:25:47.721Z,997.41
2018-03-16T09:26:47.684Z,997.44
2018-03-16T09:27:47.662Z,997.44
2018-03-16T09:28:47.644Z,997.46
2018-03-16T09:29:47.655Z,997.43
2018-03-16T09:30:47.589Z,997.45
2018-03-16T09:31:47.564Z,997.53
2018-03-16T09:32:47.544Z,997.53
2018-03-16T09:33:47.517Z,997.46
2018-03-16T09:34:47.501Z,997.41
2018-03-16T09:35:47.471Z,997.47
2018-03-16T09:36:47.446Z,997.51
2018-03-16T09:37:47.420Z,997.51
2018-03-16T09:38:47.419Z,997.51
2018-03-16T09:39:47.373Z,997.58
2018-03-16T09:40:47.350Z,997.52
2018-03-16T09:41:47.377Z,997.47
2018-03-16T09:42:47.301Z,997.48
2018-03-16T09:43:47.288Z,997.51
2018-03-16T09:44:47.251Z,997.52
2018-03-16T09:45:47.246Z,997.52
2018-03-16T09:46:47.208Z,997.59
2018-03-16T09:47:47.183Z,997.57
2018-03-16T09:48:47.158Z,997.61
2018-03-16T09:49:47.137Z,997.58
2018-03-16T09:50:47.110Z,997.58
2018-03-16T09:51:47.096Z,997.58
2018-03-16T09:52:47.074Z,997.61
2018-03-16T09:53:47.038Z,997.57
2018-03-16T09:54:47.017Z,997.68
2018-03-16T09:55:46.991Z,997.71
2018-03-16T09:56:46.976Z,997.66
2018-03-16T09:57:46.941Z,997.66
2018-03-16T09:58:46.918Z,997.60
2018-03-16T09:59:46.897Z,997.63
2018-03-16T10:00:46.871Z,997.66
2018-03-16T10:01:46.919Z,997.66
2018-03-16T10:02:46.826Z,997.66
2018-03-16T10:03:46.800Z,997.63
2018-03-16T10:04:46.775Z,997.68
2018-03-16T10:05:46.757Z,997.68
2018-03-16T10:06:46.748Z,997.68
2018-03-16T10:07:46.704Z,997.68
2018-03-16T10:08:46.685Z,997.69
2018-03-16T10:09:46.655Z,997.71
2018-03-16T10:10:46.653Z,997.63
2018-03-16T10:11:46.609Z,997.70
2018-03-16T10:12:46.585Z,997.73
2018-03-16T10:13:46.566Z,997.68
2018-03-16T10:14:46.605Z,997.71
2018-03-16T10:15:46.514Z,997.70
2018-03-16T10:16:46.486Z,997.70
2018-03-16T10:17:46.524Z,997.74
2018-03-16T10:18:46.437Z,997.73
2018-03-16T10:19:46.412Z,997.75
2018-03-16T10:20:46.387Z,997.75
2018-03-16T10:21:46.366Z,997.72
2018-03-16T10:22:46.353Z,997.76
2018-03-16T10:23:46.318Z,997.78
2018-03-16T10:24:46.292Z,997.73
2018-03-16T10:25:46.272Z,997.75
2018-03-16T10:26:46.245Z,997.76
2018-03-16T10:27:46.223Z,997.75
2018-03-16T10:28:46.195Z,997.83
2018-03-16T10:29:46.187Z,997.75
2018-03-16T10:30:46.147Z,997.90
2018-03-16T10:31:46.135Z,997.79
2018-03-16T10:32:46.103Z,997.72
2018-03-16T10:33:46.077Z,997.88
2018-03-16T10:34:46.058Z,997.93
2018-03-16T10:35:46.036Z,997.87
2018-03-16T10:36:46.032Z,997.84
2018-03-16T10:37:45.982Z,997.90
2018-03-16T10:38:45.956Z,997.91
2018-03-16T10:39:45.933Z,997.91
2018-03-16T10:40:45.912Z,997.96
2018-03-16T10:41:45.880Z,997.97
2018-03-16T10:42:45.888Z,998.01
2018-03-16T10:43:45.835Z,997.94
2018-03-16T10:44:45.816Z,997.97
2018-03-16T10:45:45.784Z,998.00
2018-03-16T10:46:45.760Z,998.05
2018-03-16T10:47:45.747Z,998.03
2018-03-16T10:48:45.712Z,998.08
2018-03-16T10:49:45.690Z,998.03
2018-03-16T10:50:45.665Z,998.06
2018-03-16T10:51:45.641Z,998.02
2018-03-16T10:52:45.630Z,998.05
2018-03-16T10:53:45.592Z,998.10
2018-03-16T10:54:45.570Z,998.10
2018-03-16T10:55:45.547Z,998.08
2018-03-16T10:56:45.521Z,998.18
2018-03-16T10:57:45.499Z,998.12
2018-03-16T10:58:45.472Z,998.17
2018-03-16T10:59:45.544Z,998.13
2018-03-16T11:00:45.425Z,998.16
2018-03-16T11:01:45.405Z,998.10
2018-03-16T11:02:45.382Z,998.08
2018-03-16T11:03:45.359Z,998.15
2018-03-16T11:04:45.328Z,998.13
2018-03-16T11:05:45.314Z,998.11
2018-03-16T11:06:45.590Z,998.06
2018-03-16T11:07:45.259Z,998.08
2018-03-16T11:08:45.245Z,998.20
2018-03-16T11:09:45.252Z,998.15
2018-03-16T11:10:45.185Z,998.15
2018-03-16T11:11:45.159Z,998.13
2018-03-16T11:12:45.243Z,998.21
2018-03-16T11:13:45.118Z,998.20
2018-03-16T11:14:45.144Z,998.21
2018-03-16T11:15:45.076Z,998.20
2018-03-16T11:16:45.038Z,998.21
2018-03-16T11:17:45.016Z,998.27
2018-03-16T11:18:44.992Z,998.32
2018-03-16T11:19:44.965Z,998.31
2018-03-16T11:20:44.945Z,998.31
2018-03-16T11:21:44.928Z,998.35
2018-03-16T11:22:44.905Z,998.32
2018-03-16T11:23:44.876Z,998.31
2018-03-16T11:24:44.850Z,998.34
2018-03-16T11:25:44.836Z,998.30
2018-03-16T11:26:44.800Z,998.30
2018-03-16T11:27:44.779Z,998.32
2018-03-16T11:28:44.766Z,998.34
2018-03-16T11:29:44.735Z,998.35
2018-03-16T11:30:44.712Z,998.32
2018-03-16T11:31:44.701Z,998.25
2018-03-16T11:32:44.669Z,998.28
2018-03-16T11:33:44.633Z,998.31
2018-03-16T11:34:44.678Z,998.34
2018-03-16T11:35:44.588Z,998.33
2018-03-16T11:36:44.564Z,998.29
2018-03-16T11:37:44.547Z,998.30
2018-03-16T11:38:44.518Z,998.34
2018-03-16T11:39:44.503Z,998.36
2018-03-16T11:40:44.489Z,998.33
2018-03-16T11:41:44.445Z,998.35
2018-03-16T11:42:44.434Z,998.43
2018-03-16T11:43:44.413Z,998.38
2018-03-16T11:44:44.376Z,998.38
2018-03-16T11:45:44.370Z,998.46
2018-03-16T11:46:44.327Z,998.44
2018-03-16T11:47:44.308Z,998.50
2018-03-16T11:48:44.290Z,998.49
2018-03-16T11:49:44.264Z,998.51
2018-03-16T11:50:44.239Z,998.51
2018-03-16T11:51:44.213Z,998.48
2018-03-16T11:52:44.197Z,998.52
2018-03-16T11:53:44.164Z,998.54
2018-03-16T11:54:44.145Z,998.53
2018-03-16T11:55:44.131Z,998.51
2018-03-16T11:56:44.094Z,998.53
2018-03-16T11:57:44.073Z,998.58
2018-03-16T11:58:44.052Z,998.54
2018-03-16T11:59:44.030Z,998.54
2018-03-16T12:00:44.013Z,998.57
2018-03-16T12:01:43.988Z,998.66
2018-03-16T12:02:43.951Z,998.55
2018-03-16T12:03:43.931Z,998.61
2018-03-16T12:04:43.904Z,998.65
2018-03-16T12:05:43.879Z,998.66
2018-03-16T12:06:43.862Z,998.68
2018-03-16T12:07:43.884Z,998.67
2018-03-16T12:08:43.818Z,998.70
2018-03-16T12:09:43.787Z,998.64
2018-03-16T12:10:43.820Z,998.71
2018-03-16T12:11:43.740Z,998.69
2018-03-16T12:12:43.721Z,998.70
2018-03-16T12:13:43.693Z,998.74
2018-03-16T12:14:43.670Z,998.80
2018-03-16T12:15:43.654Z,998.71
2018-03-16T12:16:43.621Z,998.73
2018-03-16T12:17:43.598Z,998.77
2018-03-16T12:18:43.581Z,998.76
2018-03-16T12:19:43.550Z,998.78
2018-03-16T12:20:43.531Z,998.77
2018-03-16T12:21:43.503Z,998.79
2018-03-16T12:22:43.502Z,998.76
2018-03-16T12:23:43.461Z,998.75
2018-03-16T12:24:43.444Z,998.74
2018-03-16T12:25:43.407Z,998.77
2018-03-16T12:26:43.391Z,998.77
2018-03-16T12:27:43.362Z,998.75