createdAt,value
2022-08-25T00:00:01.685Z,10.93
2022-08-25T00:02:29.493Z,9.37
2022-08-25T00:04:56.558Z,10.53
2022-08-25T00:07:23.606Z,13.27
2022-08-25T00:09:50.591Z,9.63
2022-08-25T00:12:17.610Z,10.90
2022-08-25T00:14:44.991Z,10.17
2022-08-25T00:17:12.013Z,10.20
2022-08-25T00:19:39.055Z,9.83
2022-08-25T00:22:07.605Z,14.07
2022-08-25T00:24:34.829Z,11.50
2022-08-25T00:27:01.918Z,11.00
2022-08-25T00:29:30.048Z,13.87
2022-08-25T00:31:58.759Z,10.83
2022-08-25T00:34:28.995Z,11.13
2022-08-25T00:36:56.187Z,10.30
2022-08-25T00:39:24.560Z,10.20
2022-08-25T00:41:55.468Z,13.20
2022-08-25T00:44:25.030Z,15.03
2022-08-25T00:46:54.239Z,12.93
2022-08-25T00:49:26.052Z,16.03
2022-08-25T00:51:58.967Z,11.03
2022-08-25T00:54:29.057Z,12.07
2022-08-25T00:56:57.829Z,13.33
2022-08-25T00:59:26.011Z,11.50
2022-08-25T01:01:53.991Z,14.23
2022-08-25T01:04:21.967Z,10.57
2022-08-25T01:06:50.287Z,11.10
2022-08-25T01:09:17.397Z,10.47
2022-08-25T01:11:44.665Z,11.87
2022-08-25T01:14:13.387Z,11.10
2022-08-25T01:16:40.721Z,12.77
2022-08-25T01:19:08.260Z,11.50
2022-08-25T01:21:41.674Z,15.50
2022-08-25T01:24:13.877Z,17.03
2022-08-25T01:26:40.864Z,11.17
2022-08-25T01:29:30.030Z,12.10
2022-08-25T01:31:59.890Z,10.93
2022-08-25T01:34:28.980Z,18.07
2022-08-25T01:36:57.886Z,15.27
2022-08-25T01:39:26.241Z,13.60
2022-08-25T01:42:17.421Z,14.27
2022-08-25T01:44:45.974Z,11.30
2022-08-25T01:47:13.230Z,13.10
2022-08-25T01:49:40.257Z,12.90
2022-08-25T01:52:15.330Z,18.37
2022-08-25T01:54:42.313Z,12.60
2022-08-25T01:57:09.332Z,14.67
2022-08-25T01:59:36.325Z,17.13
2022-08-25T02:02:04.737Z,14.77
2022-08-25T02:04:32.256Z,18.73
2022-08-25T02:06:59.658Z,18.60
2022-08-25T02:09:27.176Z,15.90
2022-08-25T02:11:54.224Z,13.27
2022-08-25T02:14:21.288Z,15.50
2022-08-25T02:16:51.794Z,16.13
2022-08-25T02:19:20.827Z,16.97
2022-08-25T02:21:48.146Z,15.87
2022-08-25T02:24:15.179Z,17.13
2022-08-25T02:26:42.544Z,19.73
2022-08-25T02:29:09.783Z,15.97
2022-08-25T02:31:38.515Z,16.77
2022-08-25T02:34:06.213Z,19.73
2022-08-25T02:36:33.210Z,17.43
2022-08-25T02:39:00.263Z,15.37
2022-08-25T02:41:31.434Z,14.17
2022-08-25T02:43:59.695Z,17.40
2022-08-25T02:46:27.659Z,15.40
2022-08-25T02:48:54.748Z,19.93
2022-08-25T02:51:23.777Z,20.13
2022-08-25T02:53:50.913Z,18.97
2022-08-25T02:56:18.755Z,16.83
2022-08-25T02:58:45.994Z,19.27
2022-08-25T03:01:14.438Z,19.10
2022-08-25T03:03:43.716Z,15.40
2022-08-25T03:06:11.878Z,19.33
2022-08-25T03:08:39.187Z,17.63
2022-08-25T03:11:06.391Z,17.43
2022-08-25T03:13:33.377Z,16.93
2022-08-25T03:16:01.395Z,18.83
2022-08-25T03:18:30.927Z,18.77
2022-08-25T03:20:58.991Z,18.73
2022-08-25T03:23:26.158Z,17.67
2022-08-25T03:26:11.853Z,17.43
2022-08-25T03:28:38.862Z,20.40
2022-08-25T03:31:06.294Z,16.90
2022-08-25T03:33:34.045Z,17.37
2022-08-25T03:36:01.067Z,18.23
2022-08-25T03:38:28.477Z,22.03
2022-08-25T03:40:55.610Z,17.90
2022-08-25T03:43:22.610Z,16.30
2022-08-25T03:45:49.734Z,21.20
2022-08-25T03:48:17.045Z,20.23
2022-08-25T03:50:50.547Z,21.73
2022-08-25T03:53:19.150Z,20.20
2022-08-25T03:55:46.114Z,21.37
2022-08-25T03:58:13.068Z,19.90
2022-08-25T04:00:40.197Z,21.93
2022-08-25T04:03:07.268Z,20.13
2022-08-25T04:05:34.635Z,18.60
2022-08-25T04:08:02.533Z,18.50
2022-08-25T04:10:29.602Z,21.53
2022-08-25T04:12:57.491Z,24.80
2022-08-25T04:15:24.657Z,19.90
2022-08-25T04:17:55.653Z,19.73
2022-08-25T04:20:23.074Z,19.67
2022-08-25T04:22:49.895Z,23.47
2022-08-25T04:25:17.772Z,22.57
2022-08-25T04:27:44.841Z,23.87
2022-08-25T04:30:12.970Z,27.87
2022-08-25T04:32:39.949Z,25.87
2022-08-25T04:35:08.080Z,30.37
2022-08-25T04:37:35.132Z,29.23
2022-08-25T04:40:02.484Z,32.20
2022-08-25T04:42:29.921Z,35.20
2022-08-25T04:44:56.966Z,40.67
2022-08-25T04:47:24.522Z,41.60
2022-08-25T04:49:51.562Z,43.23
2022-08-25T04:52:18.551Z,39.30
2022-08-25T04:54:45.675Z,41.47
2022-08-25T04:57:12.772Z,38.77
2022-08-25T04:59:40.228Z,39.20
2022-08-25T05:02:07.422Z,35.93
2022-08-25T05:04:37.130Z,34.53
2022-08-25T05:07:04.722Z,32.43
2022-08-25T05:09:32.376Z,33.10
2022-08-25T05:12:00.350Z,32.53
2022-08-25T05:14:27.501Z,30.80
2022-08-25T05:16:55.137Z,32.50
2022-08-25T05:19:25.723Z,36.47
2022-08-25T05:21:53.200Z,29.80
2022-08-25T05:24:20.384Z,33.53
2022-08-25T05:26:47.442Z,30.53
2022-08-25T05:29:17.973Z,34.20
2022-08-25T05:31:50.144Z,31.67
2022-08-25T05:34:19.014Z,26.90
2022-08-25T05:36:46.195Z,29.07
2022-08-25T05:39:13.795Z,29.17
2022-08-25T05:41:41.014Z,26.10
2022-08-25T05:44:08.110Z,26.93
2022-08-25T05:46:35.121Z,26.07
2022-08-25T05:49:02.148Z,23.60
2022-08-25T05:51:29.804Z,25.20
2022-08-25T05:53:57.814Z,26.80
2022-08-25T05:56:24.906Z,25.83
2022-08-25T05:58:52.539Z,30.53
2022-08-25T06:01:44.897Z,30.63
2022-08-25T06:04:12.645Z,26.60
2022-08-25T06:06:40.975Z,34.17
2022-08-25T06:09:09.595Z,33.37
2022-08-25T06:11:37.236Z,35.17
2022-08-25T06:14:04.562Z,32.03
2022-08-25T06:16:32.270Z,24.70
2022-08-25T06:19:00.518Z,29.40
2022-08-25T06:21:27.569Z,29.67
2022-08-25T06:23:55.112Z,31.33
2022-08-25T06:26:22.743Z,27.80
2022-08-25T06:28:50.134Z,29.80
2022-08-25T06:31:18.158Z,31.53
2022-08-25T06:33:45.293Z,28.13
2022-08-25T06:36:12.502Z,25.40
2022-08-25T06:38:39.511Z,23.63
2022-08-25T06:41:09.809Z,23.53
2022-08-25T06:43:36.909Z,26.87
2022-08-25T06:46:08.935Z,23.53
2022-08-25T06:48:36.702Z,23.80
2022-08-25T06:51:06.479Z,25.33
2022-08-25T06:53:33.799Z,24.93
2022-08-25T06:56:05.905Z,25.17
2022-08-25T06:58:35.682Z,26.03
2022-08-25T07:01:14.918Z,27.50
2022-08-25T07:03:46.870Z,25.93
2022-08-25T07:06:18.227Z,25.47
2022-08-25T07:08:45.949Z,26.87
2022-08-25T07:11:16.062Z,23.57
2022-08-25T07:13:44.640Z,22.40
2022-08-25T07:16:11.820Z,27.77
2022-08-25T07:18:38.951Z,24.63
2022-08-25T07:21:08.962Z,23.77
2022-08-25T07:23:37.012Z,28.30
2022-08-25T07:26:15.818Z,25.40
2022-08-25T07:28:49.383Z,27.17
2022-08-25T07:31:17.531Z,29.03
2022-08-25T07:33:59.280Z,28.10
2022-08-25T07:36:26.984Z,32.03
2022-08-25T07:38:54.954Z,29.77
2022-08-25T07:41:22.255Z,31.40
2022-08-25T07:43:50.183Z,30.77
2022-08-25T07:46:17.243Z,30.63
2022-08-25T07:48:44.576Z,29.83
2022-08-25T07:51:20.202Z,30.20
2022-08-25T07:53:47.531Z,30.77
2022-08-25T07:56:15.783Z,23.93
2022-08-25T07:58:44.082Z,34.23
2022-08-25T08:01:15.033Z,28.63
2022-08-25T08:03:50.711Z,31.30
2022-08-25T08:06:20.908Z,28.77
2022-08-25T08:08:49.838Z,27.87
2022-08-25T08:11:18.525Z,27.53
2022-08-25T08:13:47.826Z,31.70
2022-08-25T08:16:20.089Z,27.77
2022-08-25T08:18:47.261Z,23.00
2022-08-25T08:21:19.909Z,26.53
2022-08-25T08:23:47.741Z,22.90
2022-08-25T08:26:15.265Z,26.10
2022-08-25T08:28:43.111Z,24.53
2022-08-25T08:31:10.716Z,21.53
2022-08-25T08:33:40.672Z,22.10
2022-08-25T08:36:11.183Z,18.13
2022-08-25T08:38:40.499Z,15.40
2022-08-25T08:41:48.944Z,20.30
2022-08-25T08:44:27.441Z,14.17
2022-08-25T08:47:04.196Z,17.13
2022-08-25T08:49:48.332Z,16.53
2022-08-25T08:52:19.796Z,15.90
2022-08-25T08:55:02.506Z,13.83
2022-08-25T08:57:42.945Z,16.60
2022-08-25T09:00:10.887Z,13.17
2022-08-25T09:02:52.052Z,13.00
2022-08-25T09:05:22.570Z,12.77
2022-08-25T09:07:54.851Z,14.23
2022-08-25T09:10:39.495Z,15.83
2022-08-25T09:13:15.668Z,15.10
2022-08-25T09:16:09.859Z,11.47
2022-08-25T09:18:55.774Z,12.53
2022-08-25T09:21:32.525Z,11.83
2022-08-25T09:24:22.271Z,12.23
2022-08-25T09:26:59.148Z,13.83
2022-08-25T09:29:49.438Z,13.63
2022-08-25T09:32:24.104Z,13.63
2022-08-25T09:35:00.434Z,12.53
2022-08-25T09:37:28.322Z,12.33
2022-08-25T09:39:55.933Z,14.10
2022-08-25T09:42:48.187Z,14.60
2022-08-25T09:45:29.997Z,11.17
2022-08-25T09:47:56.941Z,11.70
2022-08-25T09:50:24.303Z,10.43
2022-08-25T09:52:51.739Z,7.90
2022-08-25T09:55:29.533Z,10.87
2022-08-25T09:57:59.689Z,12.27
2022-08-25T10:00:30.556Z,9.87
2022-08-25T10:03:11.213Z,13.67
2022-08-25T10:05:57.130Z,8.67
2022-08-25T10:08:34.536Z,10.80
2022-08-25T10:11:03.770Z,11.77
2022-08-25T10:13:37.603Z,10.57
2022-08-25T10:16:17.708Z,10.63
2022-08-25T10:19:00.879Z,10.17
2022-08-25T10:21:27.603Z,8.60
2022-08-25T10:23:55.691Z,10.73
2022-08-25T10:26:32.026Z,10.73
2022-08-25T10:29:13.636Z,10.17
2022-08-25T10:31:48.748Z,10.77
2022-08-25T10:34:28.901Z,7.57
2022-08-25T10:37:05.721Z,9.07
2022-08-25T10:39:40.915Z,11.07
2022-08-25T10:42:28.697Z,9.10
2022-08-25T10:45:38.742Z,8.33
2022-08-25T10:48:41.845Z,8.73
2022-08-25T10:51:39.407Z,10.43
2022-08-25T10:54:15.832Z,10.17
2022-08-25T10:56:49.895Z,9.07
2022-08-25T10:59:33.366Z,12.50
2022-08-25T11:02:41.629Z,6.83
2022-08-25T11:05:12.697Z,10.53
2022-08-25T11:07:43.786Z,10.13
2022-08-25T11:10:14.855Z,11.07
2022-08-25T11:12:45.407Z,11.27
2022-08-25T11:15:19.805Z,9.30
2022-08-25T11:17:53.712Z,9.83
2022-08-25T11:20:26.766Z,9.93
2022-08-25T11:23:05.846Z,12.47
2022-08-25T11:25:36.785Z,13.00
2022-08-25T11:28:11.262Z,10.40
2022-08-25T11:30:38.329Z,8.70
2022-08-25T11:33:12.344Z,10.27
2022-08-25T11:35:43.934Z,7.00
2022-08-25T11:38:34.998Z,10.50
2022-08-25T11:41:11.874Z,12.10
2022-08-25T11:43:55.723Z,10.90
2022-08-25T11:46:38.958Z,11.43
2022-08-25T11:49:31.372Z,11.33
2022-08-25T11:52:02.813Z,7.47
2022-08-25T11:54:35.585Z,11.93
2022-08-25T11:57:05.908Z,16.13
2022-08-25T12:00:13.146Z,15.57
2022-08-25T12:02:43.063Z,12.93
2022-08-25T12:05:12.564Z,13.23
2022-08-25T12:08:22.220Z,12.67
2022-08-25T12:11:00.831Z,10.73
2022-08-25T12:13:40.864Z,11.10
2022-08-25T12:16:36.763Z,11.40
2022-08-25T12:19:26.109Z,14.27
2022-08-25T12:21:57.201Z,12.40
2022-08-25T12:24:48.651Z,11.87
2022-08-25T12:27:26.761Z,10.90
2022-08-25T12:30:00.328Z,11.37
2022-08-25T12:32:53.350Z,12.53
2022-08-25T12:35:29.570Z,9.97
2022-08-25T12:38:00.626Z,10.63
2022-08-25T12:40:33.862Z,12.87
2022-08-25T12:43:04.605Z,10.10
2022-08-25T12:45:37.881Z,9.93
2022-08-25T12:48:53.679Z,14.50
2022-08-25T12:51:22.380Z,14.07
2022-08-25T12:53:52.601Z,10.00
2022-08-25T12:56:37.496Z,14.70
2022-08-25T12:59:18.223Z,12.73
2022-08-25T13:02:24.223Z,18.27
2022-08-25T13:05:04.778Z,15.57
2022-08-25T13:07:48.879Z,14.60
2022-08-25T13:10:31.750Z,11.40
2022-08-25T13:13:04.416Z,10.40
2022-08-25T13:15:39.564Z,13.60
2022-08-25T13:18:20.662Z,12.73
2022-08-25T13:20:50.722Z,12.63
2022-08-25T13:23:22.419Z,15.60
2022-08-25T13:25:54.096Z,17.47
2022-08-25T13:28:28.867Z,9.83
2022-08-25T13:31:00.382Z,10.77
2022-08-25T13:33:27.350Z,13.30
2022-08-25T13:36:14.786Z,12.63
2022-08-25T13:38:42.539Z,11.23
2022-08-25T13:41:19.364Z,10.93
2022-08-25T13:43:46.705Z,15.07
2022-08-25T13:46:13.708Z,8.43
2022-08-25T13:48:49.445Z,12.13
2022-08-25T13:51:24.170Z,14.67
2022-08-25T13:54:02.020Z,10.53
2022-08-25T13:56:38.057Z,9.93
2022-08-25T13:59:20.280Z,8.13
2022-08-25T14:01:49.976Z,11.03
2022-08-25T14:04:28.630Z,10.43
2022-08-25T14:07:34.317Z,13.17
2022-08-25T14:10:05.379Z,9.70
2022-08-25T14:12:39.179Z,11.77
2022-08-25T14:15:10.988Z,11.43
2022-08-25T14:17:40.993Z,13.60
2022-08-25T14:20:19.634Z,11.53
2022-08-25T14:22:48.536Z,10.87
2022-08-25T14:25:15.636Z,9.53
2022-08-25T14:28:03.536Z,10.00
2022-08-25T14:30:33.306Z,11.37
2022-08-25T14:33:02.273Z,12.00
2022-08-25T14:35:29.280Z,11.43
2022-08-25T14:37:59.262Z,14.83
2022-08-25T14:40:28.872Z,15.30
2022-08-25T14:42:58.866Z,10.17
2022-08-25T14:45:30.425Z,13.17
2022-08-25T14:48:03.382Z,16.57
2022-08-25T14:50:30.231Z,17.17
2022-08-25T14:52:58.360Z,15.00
2022-08-25T14:55:32.307Z,13.00
2022-08-25T14:57:59.458Z,11.87
2022-08-25T15:00:26.674Z,12.93
2022-08-25T15:02:55.189Z,13.03
2022-08-25T15:05:26.401Z,12.33
2022-08-25T15:08:12.616Z,17.33
2022-08-25T15:10:40.574Z,11.30
2022-08-25T15:13:08.252Z,13.80
2022-08-25T15:15:52.442Z,12.60
2022-08-25T15:18:20.345Z,9.07
2022-08-25T15:20:47.551Z,12.00
2022-08-25T15:23:17.777Z,8.73
2022-08-25T15:25:47.366Z,15.43
2022-08-25T15:28:17.324Z,12.60
2022-08-25T15:30:45.959Z,8.80
2022-08-25T15:33:15.839Z,13.87
2022-08-25T15:35:43.575Z,11.97
2022-08-25T15:38:12.775Z,10.20
2022-08-25T15:40:40.077Z,13.47
2022-08-25T15:43:07.711Z,13.50
2022-08-25T15:45:35.588Z,14.53
2022-08-25T15:48:02.937Z,9.60
2022-08-25T15:50:30.491Z,16.97
2022-08-25T15:52:57.548Z,15.20
2022-08-25T15:55:24.638Z,14.87
2022-08-25T15:57:51.747Z,15.97
2022-08-25T16:00:19.849Z,17.63
2022-08-25T16:02:50.257Z,14.93
2022-08-25T16:05:25.804Z,13.13
2022-08-25T16:07:53.328Z,21.77
2022-08-25T16:10:23.402Z,13.50
2022-08-25T16:13:04.237Z,20.63
2022-08-25T16:15:32.790Z,19.37
2022-08-25T16:18:00.705Z,17.93
2022-08-25T16:20:28.940Z,18.83
2022-08-25T16:22:56.143Z,19.07
2022-08-25T16:25:23.182Z,16.77
2022-08-25T16:27:49.821Z,26.00
2022-08-25T16:30:17.890Z,20.03
2022-08-25T16:32:46.026Z,17.53
2022-08-25T16:35:13.770Z,16.03
2022-08-25T16:37:41.126Z,10.60
2022-08-25T16:40:13.162Z,17.80
2022-08-25T16:42:41.821Z,20.67
2022-08-25T16:45:09.533Z,16.23
2022-08-25T16:47:37.556Z,21.50
2022-08-25T16:50:08.247Z,22.20
2022-08-25T16:52:55.898Z,22.93
2022-08-25T16:55:25.641Z,14.67
2022-08-25T16:57:53.481Z,16.13
2022-08-25T17:00:24.710Z,16.50
2022-08-25T17:02:56.073Z,15.43
2022-08-25T17:05:23.195Z,20.30
2022-08-25T17:08:11.106Z,22.93
2022-08-25T17:10:40.223Z,19.83
2022-08-25T17:13:08.927Z,15.93
2022-08-25T17:15:39.490Z,12.23
2022-08-25T17:18:07.561Z,19.43
2022-08-25T17:20:38.206Z,13.27
2022-08-25T17:23:11.970Z,15.47
2022-08-25T17:25:42.905Z,21.83
2022-08-25T17:28:12.238Z,19.40
2022-08-25T17:30:40.272Z,11.50
2022-08-25T17:33:08.205Z,19.13
2022-08-25T17:35:38.629Z,10.73
2022-08-25T17:38:15.242Z,14.37
2022-08-25T17:40:42.519Z,15.80
2022-08-25T17:43:09.881Z,19.67
2022-08-25T17:45:37.251Z,20.47
2022-08-25T17:48:08.299Z,18.63
2022-08-25T17:50:35.832Z,19.00
2022-08-25T17:53:03.112Z,19.53
2022-08-25T17:55:30.077Z,15.00
2022-08-25T17:57:57.180Z,16.23
2022-08-25T18:00:24.871Z,17.97
2022-08-25T18:02:51.919Z,18.77
2022-08-25T18:05:19.555Z,12.97
2022-08-25T18:07:48.020Z,17.27
2022-08-25T18:10:16.273Z,16.47
2022-08-25T18:12:43.460Z,20.27
2022-08-25T18:15:12.345Z,24.57
2022-08-25T18:17:42.014Z,18.30
2022-08-25T18:20:13.767Z,16.50
2022-08-25T18:22:41.875Z,22.67
2022-08-25T18:25:13.452Z,23.07
2022-08-25T18:27:40.926Z,18.97
2022-08-25T18:30:08.932Z,14.93
2022-08-25T18:32:36.414Z,15.37
2022-08-25T18:35:04.462Z,17.33
2022-08-25T18:37:50.329Z,19.67
2022-08-25T18:40:24.276Z,17.83
2022-08-25T18:42:51.622Z,19.93
2022-08-25T18:45:20.170Z,19.73
2022-08-25T18:47:47.232Z,22.40
2022-08-25T18:50:14.826Z,15.30
2022-08-25T18:52:41.840Z,25.97
2022-08-25T18:55:09.173Z,18.63
2022-08-25T18:57:41.137Z,22.77
2022-08-25T19:00:11.059Z,18.87
2022-08-25T19:02:38.094Z,18.23
2022-08-25T19:05:07.811Z,23.03
2022-08-25T19:07:37.754Z,15.70
2022-08-25T19:10:07.896Z,19.70
2022-08-25T19:12:36.685Z,15.23
2022-08-25T19:15:06.725Z,19.53
2022-08-25T19:17:37.838Z,20.57
2022-08-25T19:20:11.322Z,14.47
2022-08-25T19:22:41.986Z,17.53
2022-08-25T19:25:10.171Z,17.37
2022-08-25T19:27:37.649Z,13.33
2022-08-25T19:30:08.952Z,16.10
2022-08-25T19:32:39.320Z,24.70
2022-08-25T19:35:10.538Z,12.70
2022-08-25T19:37:37.848Z,15.67
2022-08-25T19:40:08.775Z,17.47
2022-08-25T19:42:38.581Z,13.87
2022-08-25T19:45:08.633Z,16.40
2022-08-25T19:47:36.769Z,13.53
2022-08-25T19:50:04.449Z,17.97
2022-08-25T19:52:31.144Z,18.40
2022-08-25T19:55:01.910Z,20.97
2022-08-25T19:57:42.372Z,18.63
2022-08-25T20:00:14.891Z,22.93
2022-08-25T20:02:42.729Z,22.03
2022-08-25T20:05:10.465Z,14.33
2022-08-25T20:07:37.448Z,21.53
2022-08-25T20:10:07.411Z,15.70
2022-08-25T20:12:34.875Z,17.00
2022-08-25T20:15:02.261Z,17.03
2022-08-25T20:17:30.520Z,16.60
2022-08-25T20:19:59.253Z,16.77
2022-08-25T20:22:27.101Z,20.23
2022-08-25T20:24:55.775Z,18.13
2022-08-25T20:27:27.394Z,17.90
2022-08-25T20:29:54.538Z,16.80
2022-08-25T20:32:21.954Z,19.97
2022-08-25T20:34:49.765Z,17.57
2022-08-25T20:37:34.941Z,21.43
2022-08-25T20:40:26.082Z,19.60
2022-08-25T20:42:56.349Z,17.03
2022-08-25T20:49:00.822Z,23.73
2022-08-25T20:51:30.461Z,12.10
2022-08-25T20:53:57.487Z,15.37
2022-08-25T20:56:28.663Z,15.27
2022-08-25T20:56:29.107Z,19.57
2022-08-25T20:58:56.207Z,16.43
2022-08-25T21:01:36.852Z,17.23
2022-08-25T21:04:04.809Z,16.57
2022-08-25T21:06:33.087Z,20.83
2022-08-25T21:09:00.435Z,18.80
2022-08-25T21:11:27.405Z,15.60
2022-08-25T21:13:54.786Z,24.87
2022-08-25T21:16:23.145Z,17.07
2022-08-25T21:18:50.556Z,18.77
2022-08-25T21:21:17.243Z,20.67
2022-08-25T21:23:47.384Z,19.53
2022-08-25T21:26:17.074Z,16.23
2022-08-25T21:28:46.023Z,19.20
2022-08-25T21:31:15.391Z,18.93
2022-08-25T21:33:44.814Z,20.73
2022-08-25T21:36:13.257Z,21.03
2022-08-25T21:38:40.240Z,18.20
2022-08-25T21:41:11.093Z,21.03
2022-08-25T21:43:38.917Z,19.07
2022-08-25T21:46:11.353Z,18.00
2022-08-25T21:48:38.381Z,18.90
2022-08-25T21:51:06.242Z,15.93
2022-08-25T21:53:33.558Z,15.40
2022-08-25T21:56:04.085Z,17.20
2022-08-25T21:58:32.538Z,18.57
2022-08-25T22:01:05.721Z,17.17
2022-08-25T22:03:38.038Z,28.10
2022-08-25T22:06:06.475Z,14.53
2022-08-25T22:08:35.714Z,15.80
2022-08-25T22:11:03.881Z,15.03
2022-08-25T22:13:32.114Z,16.70
2022-08-25T22:15:59.311Z,15.30
2022-08-25T22:18:29.556Z,19.17
2022-08-25T22:20:57.118Z,13.27
2022-08-25T22:23:28.274Z,15.43
2022-08-25T22:25:56.406Z,16.27
2022-08-25T22:28:24.843Z,16.33
2022-08-25T22:30:53.227Z,21.77
2022-08-25T22:33:21.279Z,16.80
2022-08-25T22:35:48.279Z,17.43
2022-08-25T22:38:15.590Z,15.63
2022-08-25T22:40:42.575Z,16.93
2022-08-25T22:43:10.946Z,16.73
2022-08-25T22:45:38.197Z,14.87
2022-08-25T22:48:05.963Z,14.27
2022-08-25T22:50:34.638Z,16.17
2022-08-25T22:53:01.511Z,20.57
2022-08-25T22:55:28.782Z,13.23
2022-08-25T22:57:55.906Z,15.73
2022-08-25T23:00:22.988Z,21.80
2022-08-25T23:02:52.466Z,16.23
2022-08-25T23:05:20.348Z,17.83
2022-08-25T23:07:47.654Z,16.47
2022-08-25T23:10:14.778Z,18.27
2022-08-25T23:12:43.793Z,14.60
2022-08-25T23:15:11.846Z,17.03
2022-08-25T23:17:38.953Z,18.53
2022-08-25T23:20:28.382Z,16.60
2022-08-25T23:22:57.881Z,16.57
2022-08-25T23:25:24.884Z,13.47
2022-08-25T23:27:51.911Z,15.27
2022-08-25T23:30:19.311Z,15.27
2022-08-25T23:32:48.257Z,19.53
2022-08-25T23:35:15.052Z,17.97
2022-08-25T23:37:42.072Z,17.47
2022-08-25T23:40:11.690Z,20.97
2022-08-25T23:42:38.743Z,14.47
2022-08-25T23:45:09.563Z,19.20
2022-08-25T23:47:38.369Z,20.17
2022-08-25T23:50:06.699Z,16.37
2022-08-25T23:52:35.157Z,15.43
2022-08-25T23:55:02.701Z,19.73
2022-08-25T23:57:31.286Z,16.47
2022-08-25T23:59:58.290Z,15.70
