createdAt,value
2022-09-21T00:14:32.438Z,7.5
2022-09-21T00:24:34.290Z,7.7
2022-09-21T00:34:36.686Z,7.6
2022-09-21T00:44:39.276Z,7.5
2022-09-21T00:54:41.927Z,7.1
2022-09-21T01:04:43.736Z,7
2022-09-21T01:14:45.670Z,7
2022-09-21T01:34:50.601Z,7
2022-09-21T01:44:52.500Z,7
2022-09-21T01:54:54.513Z,6.7
2022-09-21T02:04:56.953Z,6.7
2022-09-21T02:14:59.465Z,6.5
2022-09-21T02:25:01.314Z,6.4
2022-09-21T03:15:12.289Z,6.3
2022-09-21T03:25:14.563Z,6.2
2022-09-21T03:45:19.555Z,6
2022-09-21T03:55:21.736Z,6
2022-09-21T04:05:24.209Z,5.9
2022-09-21T04:15:26.626Z,6
2022-09-21T04:25:28.958Z,5.9
2022-09-21T05:05:37.861Z,5.7
2022-09-21T05:25:42.369Z,5.6
2022-09-21T05:35:44.416Z,5.6
2022-09-21T06:05:51.591Z,5.5
2022-09-21T06:15:54.213Z,5.8
2022-09-21T06:25:58.396Z,6.2
2022-09-21T06:56:02.223Z,7.4
2022-09-21T07:06:04.585Z,7.8
2022-09-21T07:16:06.789Z,8.3
2022-09-21T07:26:09.005Z,8.7
2022-09-21T07:36:10.801Z,9.3
2022-09-21T07:46:13.263Z,9.8
2022-09-21T07:56:15.200Z,10.3
2022-09-21T08:46:26.058Z,12.4
2022-09-21T08:56:41.794Z,12.7
2022-09-21T09:06:29.982Z,13.1
2022-09-21T09:16:31.914Z,13.4
2022-09-21T09:26:34.231Z,13.6
2022-09-21T10:16:43.979Z,14.1
2022-09-21T11:37:00.912Z,14.9
2022-09-21T11:47:03.492Z,15.2
2022-09-21T11:57:05.535Z,15.4
2022-09-21T12:07:07.322Z,15.4
2022-09-21T12:47:15.711Z,15.7
2022-09-21T13:07:19.772Z,16.1
2022-09-21T13:17:22.330Z,16
2022-09-21T13:27:24.688Z,16.6
2022-09-21T13:37:26.674Z,16.3
2022-09-21T13:47:29.326Z,16.3
2022-09-21T13:57:31.105Z,16.1
2022-09-21T14:07:32.862Z,16.5
2022-09-21T14:17:35.002Z,16.5
2022-09-21T14:27:37.268Z,16.7
2022-09-21T14:37:39.105Z,16.4
2022-09-21T14:47:41.040Z,17.3
2022-09-21T14:57:43.326Z,16.9
2022-09-21T15:07:45.122Z,16.6
2022-09-21T15:17:47.694Z,16.9
2022-09-21T15:27:50.089Z,16.9
2022-09-21T15:37:51.995Z,16.9
2022-09-21T15:57:56.372Z,16.2
2022-09-21T16:07:58.831Z,16
2022-09-21T16:18:01.139Z,16.2
2022-09-21T16:28:03.080Z,16.6
2022-09-21T16:38:05.249Z,16.1
2022-09-21T16:48:07.862Z,15.8
2022-09-21T17:18:14.001Z,15.1
2022-09-21T17:28:15.728Z,14.7
2022-09-21T17:38:17.837Z,14.2
2022-09-21T17:58:22.072Z,13.3
2022-09-21T18:08:23.771Z,13.1
2022-09-21T18:18:29.504Z,12.7
2022-09-21T18:28:28.038Z,12.6
2022-09-21T18:38:30.395Z,12.3
2022-09-21T18:48:32.160Z,12
2022-09-21T18:58:34.156Z,11.7
2022-09-21T19:18:38.585Z,11.5
2022-09-21T19:28:40.557Z,11.3
2022-09-21T19:38:43.046Z,11
2022-09-21T19:48:45.405Z,10.7
2022-09-21T20:08:49.400Z,10.5
2022-09-21T20:28:53.619Z,10.3
2022-09-21T20:48:57.767Z,9.9
2022-09-21T21:09:01.483Z,9.6
2022-09-21T21:19:04.109Z,9.3
2022-09-21T21:29:06.766Z,9.2
2022-09-21T21:39:08.618Z,9.1
2022-09-21T21:49:10.381Z,9.1
2022-09-21T21:59:15.462Z,8.8
2022-09-21T22:09:13.976Z,8.7
2022-09-21T22:19:16.461Z,8.6
2022-09-21T22:29:18.464Z,8.6
2022-09-21T22:39:20.864Z,8.4
2022-09-21T22:49:23.275Z,8.3
2022-09-21T22:59:25.696Z,8.1
2022-09-21T23:09:27.510Z,7.9
2022-09-21T23:12:05.883Z,7.9
2022-09-21T23:19:39.075Z,7.9
2022-09-21T23:29:41.625Z,7.8
2022-09-21T23:39:43.804Z,7.7
2022-09-21T23:49:45.761Z,7.6
2022-09-21T23:59:48.145Z,7.6
