createdAt,value
2017-06-22T05:36:50.509Z,9468
2017-06-22T05:37:09.506Z,9384
2017-06-22T05:38:11.790Z,9408
2017-06-22T05:39:13.868Z,9632
2017-06-22T05:40:15.957Z,10188
2017-06-22T05:41:18.044Z,10992
2017-06-22T05:42:20.126Z,8788
2017-06-22T05:43:22.189Z,8380
2017-06-22T05:44:24.272Z,8568
2017-06-22T05:45:26.345Z,8504
2017-06-22T05:46:28.437Z,8116
2017-06-22T05:47:30.641Z,7500
2017-06-22T05:48:33.070Z,6896
2017-06-22T05:49:35.156Z,6416
2017-06-22T05:50:37.229Z,6152
2017-06-22T05:51:39.308Z,5948
2017-06-22T05:52:41.388Z,5840
2017-06-22T05:53:43.462Z,6328
2017-06-22T05:54:45.532Z,5556
2017-06-22T05:55:47.613Z,5464
2017-06-22T05:56:49.686Z,5260
2017-06-22T05:57:51.775Z,5160
2017-06-22T05:58:53.845Z,5464
2017-06-22T05:59:55.930Z,5836
2017-06-22T06:00:58.005Z,6252
2017-06-22T06:02:00.075Z,6536
2017-06-22T06:03:04.045Z,7040
2017-06-22T06:04:06.124Z,7608
2017-06-22T06:05:08.202Z,8268
2017-06-22T06:06:10.303Z,8596
2017-06-22T13:49:14.015Z,260
2017-06-22T13:49:52.633Z,120
2017-06-22T13:50:54.723Z,1728
2017-06-22T13:51:56.816Z,1732
2017-06-22T13:52:58.906Z,1724
2017-06-22T13:54:01.337Z,1728
2017-06-22T13:55:03.437Z,1716
2017-06-22T13:56:05.558Z,1688
2017-06-22T13:57:07.714Z,1616
2017-06-22T13:58:09.806Z,1600
2017-06-22T13:59:11.885Z,1704
2017-06-22T14:00:13.983Z,1580
2017-06-22T14:01:16.406Z,1628
2017-06-22T14:02:18.500Z,1660
2017-06-22T14:03:20.585Z,1672
2017-06-22T14:04:22.688Z,1656
2017-06-22T14:05:24.816Z,1660
2017-06-22T14:06:26.922Z,1652
2017-06-22T14:07:29.029Z,1660
2017-06-22T14:08:31.121Z,1660
2017-06-22T14:09:33.547Z,1644
2017-06-22T14:10:35.629Z,1632
2017-06-22T14:11:38.069Z,1616
2017-06-22T14:12:40.168Z,1620
2017-06-22T14:13:42.592Z,1612
2017-06-22T14:14:44.688Z,1596
2017-06-22T14:15:46.782Z,1588
2017-06-22T14:16:48.871Z,1544
2017-06-22T14:17:50.982Z,1560
2017-06-22T14:18:53.065Z,1540
2017-06-22T14:19:55.166Z,1556
2017-06-22T14:20:57.254Z,1584
2017-06-22T14:21:59.337Z,1612
2017-06-22T14:23:01.434Z,1624
2017-06-22T14:24:04.210Z,1612
2017-06-22T14:25:06.311Z,1572
2017-06-22T14:26:08.424Z,1568
2017-06-22T14:27:10.869Z,1600
2017-06-22T14:28:12.962Z,1600
2017-06-22T14:29:15.077Z,1600
2017-06-22T14:30:17.162Z,1592
2017-06-22T14:31:19.243Z,1604
2017-06-22T14:32:21.687Z,1608
2017-06-22T14:33:23.806Z,1632
2017-06-22T14:34:26.236Z,1644
2017-06-22T14:35:28.670Z,1636
2017-06-22T14:36:30.773Z,1620
2017-06-22T14:37:32.878Z,1608
2017-06-22T14:38:34.964Z,1596
2017-06-22T14:39:37.056Z,1584
2017-06-22T14:40:39.524Z,1576
2017-06-22T14:41:41.620Z,1592
2017-06-22T14:42:43.711Z,1588
2017-06-22T14:43:46.151Z,1584
2017-06-22T14:44:48.614Z,1604
2017-06-22T14:45:50.721Z,1600
2017-06-22T14:46:52.813Z,1608
2017-06-22T14:47:54.904Z,1612
2017-06-22T14:48:57.036Z,1616
2017-06-22T14:49:59.148Z,1616
2017-06-22T14:51:01.237Z,1612
2017-06-22T14:52:03.690Z,1608
2017-06-22T14:53:05.809Z,1608
2017-06-22T14:54:07.902Z,1612
2017-06-22T14:55:10.013Z,1616
2017-06-22T14:56:12.113Z,1628
2017-06-22T14:57:14.546Z,1644
2017-06-22T14:58:16.659Z,1656
2017-06-22T14:59:18.754Z,1676
2017-06-22T15:00:20.869Z,1704
2017-06-22T15:01:22.964Z,1748
2017-06-22T15:02:25.061Z,1796
2017-06-22T15:03:27.512Z,1848
2017-06-22T15:04:29.620Z,1880
2017-06-22T15:05:32.411Z,1896
2017-06-22T15:06:34.504Z,1900
2017-06-22T15:07:36.604Z,1880
2017-06-22T15:08:38.707Z,1836
2017-06-22T15:09:40.831Z,1816
2017-06-22T15:10:42.935Z,1804
2017-06-22T15:11:45.030Z,1812
2017-06-22T15:12:47.122Z,1832
2017-06-22T15:13:49.571Z,1836
2017-06-22T15:14:51.660Z,1864
2017-06-22T15:15:53.757Z,1956
2017-06-22T15:16:56.193Z,2036
2017-06-22T15:17:58.318Z,2108
2017-06-22T15:19:00.402Z,2176
2017-06-22T15:20:02.508Z,2252
2017-06-22T15:21:04.615Z,2316
2017-06-22T15:22:06.704Z,2420
2017-06-22T15:23:08.799Z,2520
2017-06-22T15:24:11.249Z,2596
2017-06-22T15:25:13.351Z,2612
2017-06-22T15:26:15.443Z,2584
2017-06-22T15:27:17.543Z,2564
2017-06-22T15:28:19.647Z,2536
2017-06-22T15:29:21.734Z,2520
2017-06-22T15:30:23.840Z,2476
2017-06-22T15:31:25.929Z,2428
2017-06-22T15:32:28.028Z,2376
2017-06-22T15:33:30.136Z,2348
2017-06-22T15:34:32.567Z,2304
2017-06-22T15:35:34.668Z,2268
2017-06-22T15:36:36.775Z,2216
2017-06-22T15:37:39.203Z,2152
2017-06-22T15:38:41.641Z,2060
2017-06-22T15:39:43.744Z,1984
2017-06-22T15:40:46.195Z,1904
2017-06-22T15:41:48.637Z,1840
2017-06-22T15:42:50.738Z,1784
2017-06-22T15:43:52.828Z,1740
2017-06-22T15:44:54.946Z,1696
2017-06-22T15:45:57.050Z,1676
2017-06-22T15:46:59.145Z,1668
2017-06-22T15:48:01.238Z,1664
2017-06-22T15:49:03.335Z,1688
2017-06-22T15:50:05.445Z,1712
2017-06-22T15:51:07.557Z,1768
2017-06-22T15:52:09.648Z,1824
2017-06-22T15:53:11.766Z,1912
2017-06-22T15:54:13.841Z,2020
2017-06-22T15:55:15.940Z,2124
2017-06-22T15:56:18.244Z,2216
2017-06-22T15:57:20.340Z,2312
2017-06-22T15:58:22.437Z,2384
2017-06-22T15:59:24.523Z,2476
2017-06-22T16:00:26.609Z,2576
2017-06-22T16:01:28.717Z,2640
2017-06-22T16:02:30.809Z,2672
2017-06-22T16:03:32.913Z,2648
2017-06-22T16:04:35.013Z,2612
2017-06-22T16:05:37.106Z,2576
2017-06-22T16:06:39.211Z,2516
2017-06-22T16:07:41.334Z,2436
2017-06-22T16:08:43.443Z,2376
2017-06-22T16:09:45.532Z,2324
2017-06-22T16:10:47.626Z,2224
2017-06-22T16:11:49.729Z,2088
2017-06-22T16:12:51.827Z,1960
2017-06-22T16:13:53.910Z,1856
2017-06-22T16:14:56.009Z,1864
2017-06-22T16:15:58.094Z,1924
2017-06-22T16:17:00.559Z,2008
2017-06-22T16:18:02.993Z,2164
2017-06-22T16:19:05.441Z,2328
2017-06-22T16:20:07.542Z,2448
2017-06-22T16:21:09.634Z,2480
2017-06-22T16:22:12.086Z,2456
2017-06-22T16:23:14.191Z,2532
2017-06-22T16:24:16.285Z,2676
2017-06-22T16:25:18.385Z,2756
2017-06-22T16:26:20.476Z,2776
2017-06-22T16:27:22.570Z,2768
2017-06-22T16:28:24.663Z,2696
2017-06-22T16:29:26.752Z,2612
2017-06-22T16:30:28.849Z,2604
2017-06-22T16:31:30.938Z,2568
2017-06-22T16:32:33.045Z,2464
2017-06-22T16:33:35.142Z,2344
2017-06-22T16:34:37.234Z,2120
2017-06-22T16:35:39.696Z,1920
2017-06-22T16:36:41.795Z,1852
2017-06-22T16:37:43.886Z,1768
2017-06-22T16:38:45.983Z,1720
2017-06-22T16:39:48.058Z,1760
2017-06-22T16:40:50.499Z,1784
2017-06-22T16:41:52.592Z,1796
2017-06-22T16:42:54.680Z,1792
2017-06-22T16:43:56.792Z,1648
2017-06-22T16:44:58.888Z,1632
2017-06-22T16:46:00.989Z,1716
2017-06-22T16:47:03.439Z,1800
2017-06-22T16:48:05.532Z,1820
2017-06-22T16:49:07.970Z,1824
2017-06-22T16:50:10.432Z,1904
2017-06-22T16:51:12.534Z,1940
2017-06-22T16:52:14.629Z,1768
2017-06-22T16:53:16.927Z,1660
2017-06-22T16:54:19.357Z,1624
2017-06-22T16:55:21.446Z,1576
2017-06-22T16:56:23.548Z,1480
2017-06-22T16:57:25.644Z,1440
2017-06-22T16:58:27.727Z,1336
2017-06-22T16:59:29.845Z,1276
2017-06-22T17:00:31.948Z,1348
2017-06-22T17:01:34.036Z,1388
2017-06-22T17:02:36.127Z,1384
2017-06-22T17:03:38.219Z,1388
2017-06-22T17:04:40.310Z,1356
2017-06-22T17:05:42.415Z,1312
2017-06-22T17:06:44.511Z,1384
2017-06-22T17:07:46.610Z,1492
2017-06-22T17:08:48.714Z,1432
2017-06-22T17:09:50.818Z,1352
2017-06-22T17:10:52.915Z,1264
2017-06-22T17:11:55.025Z,1136
2017-06-22T17:12:57.124Z,872
2017-06-22T17:13:59.222Z,604
2017-06-22T17:15:01.293Z,412
2017-06-22T17:16:04.085Z,300
2017-06-22T17:17:06.177Z,248
2017-06-22T17:18:08.275Z,208
2017-06-22T17:19:10.730Z,184
2017-06-22T17:20:12.810Z,176
2017-06-22T17:21:14.906Z,180
2017-06-22T17:22:17.000Z,220
2017-06-22T17:23:19.085Z,292
2017-06-22T17:24:21.200Z,392
2017-06-22T17:25:23.285Z,532
2017-06-22T17:26:25.371Z,596
2017-06-22T17:27:27.468Z,580
2017-06-22T17:28:29.571Z,532
2017-06-22T17:29:32.012Z,496
2017-06-22T17:30:34.638Z,480
2017-06-22T17:31:36.724Z,460
2017-06-22T17:32:38.829Z,424
2017-06-22T17:33:40.913Z,408
2017-06-22T17:34:43.008Z,392
2017-06-22T17:35:45.092Z,372
2017-06-22T17:36:47.182Z,352
2017-06-22T17:37:49.280Z,336
2017-06-22T17:38:51.358Z,328
2017-06-22T17:39:53.446Z,316
2017-06-22T17:40:55.578Z,316
2017-06-22T17:41:57.684Z,332
2017-06-22T17:42:59.778Z,360
2017-06-22T17:44:01.867Z,396
2017-06-22T17:45:03.971Z,424
2017-06-22T17:46:06.076Z,424
2017-06-22T17:47:08.496Z,396
2017-06-22T17:48:10.605Z,356
2017-06-22T17:49:12.699Z,324
2017-06-22T17:50:14.790Z,292
2017-06-22T17:51:16.902Z,256
2017-06-22T17:52:19.330Z,228
2017-06-22T17:53:21.423Z,212
2017-06-22T17:54:23.519Z,204
2017-06-22T17:55:25.600Z,196
2017-06-22T17:56:27.707Z,192
2017-06-22T17:57:29.774Z,176
2017-06-22T17:58:31.868Z,152
2017-06-22T17:59:34.054Z,132
2017-06-22T18:00:36.144Z,112
2017-06-22T18:01:38.243Z,96
2017-06-22T18:02:40.339Z,84
2017-06-22T18:03:42.445Z,68
2017-06-22T18:04:44.884Z,52
2017-06-22T18:05:46.963Z,36
2017-06-22T18:06:49.072Z,28
2017-06-22T18:07:51.172Z,24
2017-06-22T18:08:53.268Z,20
2017-06-22T18:09:55.368Z,12
2017-06-22T18:10:57.461Z,12
2017-06-22T18:11:59.752Z,8
2017-06-22T18:13:01.849Z,8
2017-06-22T18:14:03.934Z,4
2017-06-22T18:15:06.366Z,0
2017-06-22T18:16:08.458Z,4
2017-06-22T18:17:11.470Z,4
2017-06-22T18:18:13.572Z,0
2017-06-22T18:19:15.647Z,0
2017-06-22T18:20:17.979Z,0
2017-06-22T18:21:20.075Z,4
2017-06-22T18:22:22.166Z,4
2017-06-22T18:23:24.301Z,4
2017-06-22T18:24:26.435Z,4
2017-06-22T18:25:28.537Z,4
2017-06-22T18:26:30.622Z,4
2017-06-22T18:27:32.713Z,12
2017-06-22T18:28:34.855Z,12
2017-06-22T18:29:37.621Z,12
2017-06-22T18:30:40.916Z,16
2017-06-22T18:31:43.017Z,16
2017-06-22T18:32:45.443Z,20
2017-06-22T18:33:47.546Z,24
2017-06-22T18:34:49.642Z,28
2017-06-22T18:35:51.731Z,36
2017-06-22T18:36:53.836Z,48
2017-06-22T18:37:56.264Z,60
2017-06-22T18:38:58.354Z,80
2017-06-22T18:40:00.461Z,96
2017-06-22T18:41:02.553Z,116
2017-06-22T18:42:04.646Z,136
2017-06-22T18:43:06.744Z,152
2017-06-22T18:44:08.829Z,160
2017-06-22T18:45:11.264Z,172
2017-06-22T18:46:13.352Z,168
2017-06-22T18:47:15.464Z,160
2017-06-22T18:48:17.548Z,156
2017-06-22T18:49:19.636Z,156
2017-06-22T18:50:22.065Z,160
2017-06-22T18:51:24.164Z,164
2017-06-22T18:52:26.256Z,168
2017-06-22T18:53:28.339Z,168
2017-06-22T18:54:30.437Z,172
2017-06-22T18:55:32.892Z,188
2017-06-22T18:56:34.982Z,216
2017-06-22T18:57:37.073Z,256
2017-06-22T18:58:39.168Z,324
2017-06-22T18:59:41.261Z,400
2017-06-22T19:00:43.352Z,440
2017-06-22T19:01:45.425Z,432
2017-06-22T19:02:47.533Z,400
2017-06-22T19:03:49.642Z,380
2017-06-22T19:04:52.074Z,384
2017-06-22T19:05:54.169Z,408
2017-06-22T19:06:56.267Z,400
2017-06-22T19:07:58.362Z,364
2017-06-22T19:09:00.774Z,320
2017-06-22T19:10:02.865Z,308
2017-06-22T19:11:04.965Z,316
2017-06-22T19:12:07.044Z,312
2017-06-22T19:13:09.153Z,300
2017-06-22T19:14:11.604Z,280
2017-06-22T19:15:13.702Z,248
2017-06-22T19:16:16.340Z,200
2017-06-22T19:17:18.431Z,152
2017-06-22T19:18:20.531Z,112
2017-06-22T19:19:22.627Z,84
2017-06-22T19:20:24.712Z,64
2017-06-22T19:21:26.809Z,56
2017-06-22T19:22:28.904Z,52
2017-06-22T19:23:30.993Z,56
2017-06-22T19:24:33.081Z,68
2017-06-22T19:25:35.171Z,76
2017-06-22T19:26:37.265Z,76
2017-06-22T19:27:39.363Z,68
2017-06-22T19:28:41.448Z,56
2017-06-22T19:29:43.548Z,48
2017-06-22T19:30:45.971Z,40
2017-06-22T19:31:48.060Z,36
2017-06-22T19:32:50.493Z,32
2017-06-22T19:33:52.918Z,24
2017-06-22T19:34:55.038Z,20
2017-06-22T19:35:57.131Z,20
2017-06-22T19:36:59.211Z,16
2017-06-22T19:38:01.301Z,8
2017-06-22T19:39:03.408Z,8
2017-06-22T19:40:05.504Z,12
2017-06-22T19:41:07.602Z,12
2017-06-22T19:42:09.697Z,12
2017-06-22T19:43:12.141Z,8
2017-06-22T19:44:14.214Z,8
2017-06-22T19:45:16.310Z,8
2017-06-22T19:46:18.398Z,4
2017-06-22T19:47:20.493Z,4
2017-06-22T19:48:22.578Z,4
2017-06-22T19:49:24.655Z,4
2017-06-22T19:50:27.078Z,4
2017-06-22T19:51:29.165Z,4
2017-06-22T19:52:31.257Z,0
2017-06-22T19:53:33.350Z,4
2017-06-22T19:54:35.776Z,4
2017-06-22T19:55:37.861Z,4
2017-06-22T19:56:39.950Z,4
2017-06-22T19:57:42.033Z,4
2017-06-22T19:58:44.122Z,4
2017-06-22T19:59:46.206Z,4
2017-06-22T20:00:48.300Z,4
2017-06-22T20:01:50.394Z,4
2017-06-22T20:02:52.466Z,4
2017-06-22T20:03:54.556Z,0
2017-06-22T20:04:56.645Z,0
2017-06-22T20:05:58.730Z,0
2017-06-22T20:07:00.824Z,0
2017-06-22T20:08:02.905Z,0
2017-06-22T20:09:04.990Z,0
2017-06-22T20:10:07.085Z,0
2017-06-22T20:11:09.169Z,0
2017-06-22T20:12:11.262Z,0
2017-06-22T20:13:13.352Z,0
2017-06-22T20:14:15.440Z,0
2017-06-22T20:15:17.534Z,0
2017-06-22T20:16:20.295Z,0
2017-06-22T20:17:22.375Z,0
2017-06-22T20:18:24.474Z,0
2017-06-22T20:19:26.559Z,0
2017-06-22T20:20:28.644Z,0
2017-06-22T20:21:30.729Z,0
2017-06-22T20:22:32.819Z,0
2017-06-22T20:23:34.901Z,0
2017-06-22T20:24:36.982Z,0
2017-06-22T20:25:39.107Z,0
2017-06-22T20:26:41.215Z,0
2017-06-22T20:27:43.300Z,0
2017-06-22T20:28:45.393Z,0
2017-06-22T20:29:47.477Z,0
2017-06-22T20:30:49.559Z,0
2017-06-22T20:31:51.647Z,0
2017-06-22T20:32:53.729Z,0
2017-06-22T20:33:55.821Z,0
2017-06-22T20:34:57.923Z,0
2017-06-22T20:36:00.014Z,0
2017-06-22T20:37:02.103Z,0
2017-06-22T20:38:04.194Z,0
2017-06-22T20:39:06.279Z,0
2017-06-22T20:40:08.360Z,0
2017-06-22T20:41:10.684Z,0
2017-06-22T20:42:12.778Z,0
2017-06-22T20:43:14.850Z,0
2017-06-22T20:44:17.282Z,0
2017-06-22T20:45:19.358Z,0
2017-06-22T20:46:21.791Z,0
2017-06-22T20:47:24.230Z,0
2017-06-22T20:48:26.316Z,0
2017-06-22T20:49:28.408Z,0
2017-06-22T20:50:30.501Z,0
2017-06-22T20:51:32.581Z,0
2017-06-22T20:52:34.669Z,0
2017-06-22T20:53:36.752Z,0
2017-06-22T20:54:38.835Z,0
2017-06-22T20:55:40.936Z,0
2017-06-22T20:56:43.030Z,0
2017-06-22T20:57:45.490Z,0
2017-06-22T20:58:47.574Z,0
2017-06-22T20:59:49.663Z,0
2017-06-22T21:00:51.747Z,0
2017-06-22T21:01:53.855Z,0
2017-06-22T21:02:55.940Z,0
2017-06-22T21:03:58.026Z,0
2017-06-22T21:05:00.098Z,0
2017-06-22T21:06:02.190Z,0
2017-06-22T21:07:04.470Z,0
2017-06-22T21:08:06.571Z,0
2017-06-22T21:09:08.668Z,0
2017-06-22T21:10:11.100Z,0
2017-06-22T21:11:13.202Z,0
2017-06-22T21:12:15.282Z,0
2017-06-22T21:13:17.365Z,0
2017-06-22T21:14:19.450Z,0
2017-06-22T21:15:21.535Z,0
2017-06-22T21:16:23.650Z,0
2017-06-22T21:17:25.738Z,0
2017-06-22T21:18:27.815Z,0
2017-06-22T21:19:30.284Z,0
2017-06-22T21:20:32.730Z,0
2017-06-22T21:21:34.821Z,0
2017-06-22T21:22:37.259Z,0
2017-06-22T21:23:39.678Z,0
2017-06-22T21:24:41.769Z,0
2017-06-22T21:25:44.182Z,0
2017-06-22T21:26:46.273Z,0
2017-06-22T21:27:48.699Z,0
2017-06-22T21:28:50.795Z,0
2017-06-22T21:29:52.879Z,0
2017-06-22T21:30:54.962Z,0
2017-06-22T21:31:57.049Z,0
2017-06-22T21:32:59.156Z,0
2017-06-22T21:34:01.676Z,0
2017-06-22T21:35:03.769Z,0
2017-06-22T21:36:05.847Z,0
2017-06-22T21:37:07.929Z,0
2017-06-22T21:38:10.017Z,0
2017-06-22T21:39:12.101Z,0
2017-06-22T21:40:14.198Z,0
2017-06-22T21:41:16.279Z,0
2017-06-22T21:42:18.692Z,0
2017-06-22T21:43:20.784Z,0
2017-06-22T21:44:22.872Z,0
2017-06-22T21:45:24.953Z,0
2017-06-22T21:46:27.046Z,0
2017-06-22T21:47:29.136Z,0
2017-06-22T21:48:31.215Z,0
2017-06-22T21:49:33.301Z,0
2017-06-22T21:50:35.727Z,0
2017-06-22T21:51:37.817Z,0
2017-06-22T21:52:40.246Z,0
2017-06-22T21:53:42.667Z,0
2017-06-22T21:54:44.754Z,0
2017-06-22T21:55:46.826Z,0
2017-06-22T21:56:48.924Z,0
2017-06-22T21:57:51.005Z,0
2017-06-22T21:58:53.110Z,0
2017-06-22T21:59:55.195Z,0
2017-06-22T22:00:57.280Z,0
2017-06-22T22:01:59.362Z,0
2017-06-22T22:03:01.458Z,0
2017-06-22T22:04:04.079Z,0
2017-06-22T22:05:06.166Z,0
2017-06-22T22:06:08.250Z,0
2017-06-22T22:07:10.331Z,0
2017-06-22T22:08:12.429Z,0
2017-06-22T22:09:14.512Z,0
2017-06-22T22:10:16.937Z,0
2017-06-22T22:11:19.034Z,0
2017-06-22T22:12:21.118Z,0
2017-06-22T22:13:23.195Z,0
2017-06-22T22:14:25.280Z,0
2017-06-22T22:15:27.376Z,0
2017-06-22T22:16:29.464Z,0
2017-06-22T22:17:31.552Z,0
2017-06-22T22:18:33.987Z,0
2017-06-22T22:19:36.064Z,0
2017-06-22T22:20:38.161Z,0
2017-06-22T22:21:40.245Z,0
2017-06-22T22:22:42.543Z,0
2017-06-22T22:23:44.631Z,0
2017-06-22T22:24:46.717Z,0
2017-06-22T22:25:49.132Z,0
2017-06-22T22:26:51.411Z,0
2017-06-22T22:27:53.513Z,0
2017-06-22T22:28:55.598Z,0
2017-06-22T22:29:58.001Z,0
2017-06-22T22:31:00.093Z,0
2017-06-22T22:32:02.185Z,0
2017-06-22T22:33:04.272Z,0
2017-06-22T22:34:06.367Z,0
2017-06-22T22:35:08.469Z,0
2017-06-22T22:36:10.911Z,0
2017-06-22T22:37:12.987Z,0
2017-06-22T22:38:15.076Z,0
2017-06-22T22:39:17.176Z,0
2017-06-22T22:40:19.263Z,0
2017-06-22T22:41:21.339Z,0
2017-06-22T22:42:23.424Z,0
2017-06-22T22:43:25.520Z,0
2017-06-22T22:44:27.604Z,0
2017-06-22T22:45:29.714Z,0
2017-06-22T22:46:31.791Z,0
2017-06-22T22:47:33.880Z,0
2017-06-22T22:48:35.984Z,0
2017-06-22T22:49:38.067Z,0
2017-06-22T22:50:40.156Z,0
2017-06-22T22:51:42.247Z,0
2017-06-22T22:52:44.336Z,0
2017-06-22T22:53:46.408Z,0
2017-06-22T22:54:48.484Z,0
2017-06-22T22:55:50.577Z,0
2017-06-22T22:56:52.658Z,0
2017-06-22T22:57:54.751Z,0
2017-06-22T22:58:56.861Z,0
2017-06-22T22:59:59.630Z,0
2017-06-22T23:01:02.049Z,0
2017-06-22T23:02:04.477Z,0
2017-06-22T23:03:06.572Z,0
2017-06-22T23:04:08.663Z,0
2017-06-22T23:05:11.097Z,0
2017-06-22T23:06:13.184Z,0
2017-06-22T23:07:15.603Z,0
2017-06-22T23:08:17.690Z,0
2017-06-22T23:09:19.776Z,0
2017-06-22T23:10:21.870Z,0
2017-06-22T23:11:23.952Z,0
2017-06-22T23:12:26.028Z,0
2017-06-22T23:13:28.450Z,0
2017-06-22T23:14:30.544Z,0
2017-06-22T23:15:32.622Z,0
2017-06-22T23:16:35.052Z,0
2017-06-22T23:17:37.146Z,0
2017-06-22T23:18:39.220Z,0
2017-06-22T23:19:41.318Z,0
2017-06-22T23:20:43.399Z,0
2017-06-22T23:21:45.472Z,0
2017-06-22T23:22:47.567Z,0
2017-06-22T23:23:49.651Z,0
2017-06-22T23:24:51.739Z,0
2017-06-22T23:25:53.815Z,0
2017-06-22T23:26:55.910Z,0
2017-06-22T23:27:58.003Z,0
2017-06-22T23:29:00.065Z,0
2017-06-22T23:30:02.153Z,0
2017-06-22T23:31:04.446Z,0
2017-06-22T23:32:06.536Z,0
2017-06-22T23:33:08.623Z,0
2017-06-22T23:34:11.077Z,0
2017-06-22T23:35:13.165Z,0
2017-06-22T23:36:15.262Z,0
2017-06-22T23:37:17.339Z,0
2017-06-22T23:38:19.423Z,0
2017-06-22T23:39:21.846Z,0
2017-06-22T23:40:23.929Z,0
2017-06-22T23:41:26.006Z,0
2017-06-22T23:42:28.097Z,0
2017-06-22T23:43:30.193Z,0
2017-06-22T23:44:32.271Z,0
2017-06-22T23:45:34.351Z,0
2017-06-22T23:46:36.436Z,0
2017-06-22T23:47:38.527Z,0
2017-06-22T23:48:40.968Z,0
2017-06-22T23:49:43.042Z,0
2017-06-22T23:50:45.133Z,0
2017-06-22T23:51:47.212Z,0
2017-06-22T23:52:49.306Z,0
2017-06-22T23:53:51.388Z,0
2017-06-22T23:54:53.508Z,0
2017-06-22T23:55:55.587Z,0
2017-06-22T23:56:57.681Z,0
2017-06-22T23:58:00.111Z,0
2017-06-22T23:59:02.194Z,0
