createdAt,value
2023-05-09T00:06:22.876Z,14.10
2023-05-09T00:09:32.061Z,14.10
2023-05-09T00:12:52.475Z,14.20
2023-05-09T00:16:20.101Z,14.10
2023-05-09T00:19:34.081Z,14.20
2023-05-09T00:22:57.859Z,14.20
2023-05-09T00:26:08.664Z,14.20
2023-05-09T00:29:21.371Z,14.20
2023-05-09T00:32:44.016Z,14.20
2023-05-09T00:36:18.877Z,14.30
2023-05-09T00:53:00.635Z,14.40
2023-05-09T01:00:02.591Z,14.40
2023-05-09T01:03:08.209Z,14.50
2023-05-09T01:10:13.657Z,14.50
2023-05-09T01:14:06.432Z,14.50
2023-05-09T01:17:14.144Z,14.50
2023-05-09T01:20:33.303Z,14.40
2023-05-09T01:24:01.215Z,14.30
2023-05-09T01:27:23.063Z,14.40
2023-05-09T01:31:11.991Z,14.20
2023-05-09T01:34:24.617Z,14.10
2023-05-09T01:37:30.090Z,14.10
2023-05-09T01:40:42.545Z,14.10
2023-05-09T01:47:21.445Z,14.10
2023-05-09T02:01:00.714Z,14.30
2023-05-09T02:08:11.446Z,14.40
2023-05-09T02:11:16.920Z,14.40
2023-05-09T02:14:30.090Z,14.40
2023-05-09T02:21:49.486Z,14.40
2023-05-09T02:25:44.700Z,14.40
2023-05-09T02:29:14.256Z,14.40
2023-05-09T02:32:14.159Z,14.40
2023-05-09T02:35:31.721Z,14.40
2023-05-09T02:38:36.707Z,14.50
2023-05-09T02:41:38.498Z,14.50
2023-05-09T02:44:54.032Z,14.50
2023-05-09T02:47:57.567Z,14.50
2023-05-09T02:51:21.754Z,14.50
2023-05-09T02:55:02.936Z,14.50
2023-05-09T02:58:23.166Z,14.50
2023-05-09T03:04:36.832Z,14.50
2023-05-09T03:07:40.628Z,14.60
2023-05-09T03:11:04.186Z,14.60
2023-05-09T03:21:10.447Z,14.60
2023-05-09T03:24:24.285Z,14.50
2023-05-09T03:28:36.531Z,14.50
2023-05-09T03:36:01.792Z,14.30
2023-05-09T03:38:33.106Z,14.40
2023-05-09T03:39:21.228Z,14.20
2023-05-09T03:42:46.685Z,14.10
2023-05-09T03:46:06.451Z,14.10
2023-05-09T03:52:39.051Z,14.00
2023-05-09T04:29:21.013Z,13.90
2023-05-09T04:32:36.837Z,14.00
2023-05-09T04:35:49.332Z,14.00
2023-05-09T04:39:17.515Z,14.00
2023-05-09T04:42:24.172Z,14.00
2023-05-09T04:45:49.760Z,14.00
2023-05-09T04:49:55.183Z,13.90
2023-05-09T04:53:43.514Z,13.90
2023-05-09T04:57:06.381Z,14.00
2023-05-09T05:00:20.646Z,14.00
2023-05-09T05:03:35.709Z,13.90
2023-05-09T05:06:46.204Z,13.90
2023-05-09T05:14:28.045Z,13.90
2023-05-09T05:17:45.472Z,13.90
2023-05-09T05:21:04.421Z,14.00
2023-05-09T05:24:14.525Z,14.00
2023-05-09T05:27:27.286Z,14.00
2023-05-09T05:30:37.191Z,14.00
2023-05-09T05:34:32.622Z,14.00
2023-05-09T05:41:10.631Z,14.10
2023-05-09T05:44:26.948Z,14.20
2023-05-09T05:47:32.422Z,14.20
2023-05-09T05:50:51.345Z,14.30
2023-05-09T05:53:53.907Z,14.30
2023-05-09T05:57:02.730Z,14.30
2023-05-09T07:51:31.593Z,14.30
2023-05-09T07:54:51.113Z,14.90
2023-05-09T08:49:08.986Z,14.90
2023-05-09T11:11:50.966Z,15.30
2023-05-09T12:54:49.112Z,15.40
2023-05-09T16:38:47.158Z,14.80
2023-05-09T19:34:21.047Z,17.00
2023-05-09T19:37:30.185Z,14.30
2023-05-09T19:40:45.464Z,14.20
2023-05-09T19:43:54.177Z,14.20
2023-05-09T19:46:57.448Z,14.10
2023-05-09T19:50:07.243Z,14.10
2023-05-09T19:53:25.242Z,14.10
2023-05-09T21:01:28.353Z,13.40
2023-05-09T21:04:21.315Z,13.10
2023-05-09T21:07:45.633Z,13.10
2023-05-09T21:14:45.882Z,13.10
2023-05-09T21:17:56.399Z,13.10
2023-05-09T21:21:37.269Z,13.20
2023-05-09T21:24:32.876Z,13.20
2023-05-09T21:28:00.960Z,13.30
2023-05-09T21:31:25.797Z,13.40
2023-05-09T21:37:45.101Z,13.50
