createdAt,value
2022-09-18T00:01:18.231Z,100.00
2022-09-18T00:03:47.299Z,100.00
2022-09-18T00:06:17.837Z,100.00
2022-09-18T00:08:45.942Z,100.00
2022-09-18T00:11:15.180Z,100.00
2022-09-18T00:13:47.185Z,100.00
2022-09-18T00:16:15.903Z,100.00
2022-09-18T00:18:44.045Z,100.00
2022-09-18T00:21:24.640Z,100.00
2022-09-18T00:23:55.005Z,100.00
2022-09-18T00:26:22.548Z,100.00
2022-09-18T00:28:49.810Z,100.00
2022-09-18T00:31:19.432Z,100.00
2022-09-18T00:33:47.023Z,100.00
2022-09-18T00:36:16.605Z,100.00
2022-09-18T00:38:45.574Z,100.00
2022-09-18T00:41:25.263Z,100.00
2022-09-18T00:43:54.557Z,100.00
2022-09-18T00:46:27.006Z,100.00
2022-09-18T00:49:14.385Z,100.00
2022-09-18T00:51:42.150Z,100.00
2022-09-18T00:54:19.932Z,100.00
2022-09-18T00:56:49.166Z,100.00
2022-09-18T00:59:21.395Z,100.00
2022-09-18T01:01:48.934Z,100.00
2022-09-18T01:04:16.232Z,100.00
2022-09-18T01:07:06.399Z,100.00
2022-09-18T01:10:11.405Z,100.00
2022-09-18T01:12:46.879Z,100.00
2022-09-18T01:15:35.032Z,100.00
2022-09-18T01:18:15.376Z,100.00
2022-09-18T01:21:20.185Z,100.00
2022-09-18T01:24:28.362Z,100.00
2022-09-18T01:27:02.122Z,100.00
2022-09-18T01:29:50.187Z,100.00
2022-09-18T01:32:47.747Z,100.00
2022-09-18T01:35:40.560Z,100.00
2022-09-18T01:38:25.448Z,100.00
2022-09-18T01:40:55.421Z,100.00
2022-09-18T01:43:25.027Z,100.00
2022-09-18T01:45:54.967Z,100.00
2022-09-18T01:48:34.412Z,100.00
2022-09-18T01:51:08.149Z,100.00
2022-09-18T01:53:41.851Z,100.00
2022-09-18T01:56:36.420Z,100.00
2022-09-18T01:59:09.019Z,100.00
2022-09-18T02:01:38.062Z,100.00
2022-09-18T02:04:11.782Z,100.00
2022-09-18T02:06:47.046Z,100.00
2022-09-18T02:09:14.340Z,100.00
2022-09-18T02:11:45.194Z,100.00
2022-09-18T02:14:16.893Z,100.00
2022-09-18T02:17:10.148Z,100.00
2022-09-18T02:19:43.331Z,100.00
2022-09-18T02:22:14.042Z,100.00
2022-09-18T02:24:44.864Z,100.00
2022-09-18T02:27:14.172Z,100.00
2022-09-18T02:29:43.113Z,100.00
2022-09-18T02:32:10.436Z,100.00
2022-09-18T02:34:37.674Z,100.00
2022-09-18T02:37:21.426Z,100.00
2022-09-18T02:40:24.116Z,100.00
2022-09-18T02:43:09.141Z,100.00
2022-09-18T02:45:58.174Z,100.00
2022-09-18T02:48:31.115Z,100.00
2022-09-18T02:51:07.291Z,100.00
2022-09-18T02:53:57.921Z,100.00
2022-09-18T02:56:25.083Z,100.00
2022-09-18T02:58:59.208Z,100.00
2022-09-18T03:01:27.609Z,100.00
2022-09-18T03:03:54.942Z,100.00
2022-09-18T03:06:24.830Z,100.00
2022-09-18T03:08:52.341Z,100.00
2022-09-18T03:11:19.623Z,100.00
2022-09-18T03:13:46.768Z,100.00
2022-09-18T03:16:14.029Z,100.00
2022-09-18T03:18:41.393Z,100.00
2022-09-18T03:21:08.624Z,100.00
2022-09-18T03:23:35.865Z,100.00
2022-09-18T03:26:03.212Z,100.00
2022-09-18T03:28:33.706Z,100.00
2022-09-18T03:31:01.574Z,100.00
2022-09-18T03:33:28.896Z,100.00
2022-09-18T03:35:56.206Z,100.00
2022-09-18T03:38:23.355Z,100.00
2022-09-18T03:40:50.608Z,100.00
2022-09-18T03:43:18.419Z,100.00
2022-09-18T03:45:45.667Z,100.00
2022-09-18T03:48:12.868Z,100.00
2022-09-18T03:50:40.127Z,100.00
2022-09-18T03:53:09.118Z,100.00
2022-09-18T03:55:37.539Z,100.00
2022-09-18T03:58:08.181Z,100.00
2022-09-18T04:00:36.526Z,100.00
2022-09-18T04:03:04.090Z,100.00
2022-09-18T04:05:31.877Z,100.00
2022-09-18T04:07:59.708Z,100.00
2022-09-18T04:10:27.465Z,100.00
2022-09-18T04:12:55.489Z,100.00
2022-09-18T04:15:22.972Z,100.00
2022-09-18T04:17:50.958Z,100.00
2022-09-18T04:20:19.341Z,100.00
2022-09-18T04:22:46.499Z,100.00
2022-09-18T04:25:13.915Z,100.00
2022-09-18T04:27:41.235Z,100.00
2022-09-18T04:30:09.342Z,100.00
2022-09-18T04:32:36.580Z,100.00
2022-09-18T04:35:05.774Z,100.00
2022-09-18T04:37:33.648Z,100.00
2022-09-18T04:40:00.867Z,100.00
2022-09-18T04:42:28.564Z,100.00
2022-09-18T04:44:55.917Z,100.00
2022-09-18T04:47:23.148Z,100.00
2022-09-18T04:49:50.808Z,100.00
2022-09-18T04:52:19.382Z,100.00
2022-09-18T04:54:46.740Z,100.00
2022-09-18T04:57:13.962Z,100.00
2022-09-18T04:59:41.788Z,100.00
2022-09-18T05:02:09.104Z,100.00
2022-09-18T05:04:37.165Z,100.00
2022-09-18T05:07:06.987Z,100.00
2022-09-18T05:09:34.544Z,100.00
2022-09-18T05:12:08.095Z,100.00
2022-09-18T05:14:35.557Z,100.00
2022-09-18T05:17:02.967Z,100.00
2022-09-18T05:19:30.514Z,100.00
2022-09-18T05:21:58.025Z,100.00
2022-09-18T05:24:25.662Z,100.00
2022-09-18T05:26:52.886Z,100.00
2022-09-18T05:29:20.289Z,100.00
2022-09-18T05:31:47.881Z,100.00
2022-09-18T05:34:17.829Z,100.00
2022-09-18T05:36:47.936Z,100.00
2022-09-18T05:39:17.574Z,100.00
2022-09-18T05:41:51.450Z,100.00
2022-09-18T05:44:20.155Z,100.00
2022-09-18T05:46:48.489Z,100.00
2022-09-18T05:49:17.470Z,100.00
2022-09-18T05:52:15.180Z,100.00
2022-09-18T05:54:42.815Z,100.00
2022-09-18T05:57:10.079Z,100.00
2022-09-18T05:59:37.433Z,100.00
2022-09-18T06:02:08.934Z,100.00
2022-09-18T06:04:36.446Z,100.00
2022-09-18T06:07:04.475Z,100.00
2022-09-18T06:09:32.146Z,100.00
2022-09-18T06:11:59.455Z,100.00
2022-09-18T06:14:27.207Z,100.00
2022-09-18T06:16:55.630Z,100.00
2022-09-18T06:21:51.342Z,100.00
2022-09-18T06:24:18.781Z,100.00
2022-09-18T06:26:52.202Z,100.00
2022-09-18T06:29:19.577Z,100.00
2022-09-18T06:31:46.867Z,100.00
2022-09-18T06:34:22.743Z,100.00
2022-09-18T06:36:52.281Z,100.00
2022-09-18T06:39:21.495Z,100.00
2022-09-18T06:41:49.717Z,100.00
2022-09-18T06:44:16.995Z,100.00
2022-09-18T06:46:44.417Z,100.00
2022-09-18T06:49:12.708Z,100.00
2022-09-18T06:51:40.754Z,100.00
2022-09-18T06:54:07.937Z,100.00
2022-09-18T06:56:35.374Z,100.00
2022-09-18T06:59:02.795Z,100.00
2022-09-18T07:01:30.404Z,100.00
2022-09-18T07:03:57.612Z,100.00
2022-09-18T07:06:24.815Z,100.00
2022-09-18T07:08:53.517Z,100.00
2022-09-18T07:11:20.989Z,100.00
2022-09-18T07:13:48.469Z,100.00
2022-09-18T07:16:16.099Z,100.00
2022-09-18T07:18:46.119Z,100.00
2022-09-18T07:21:13.407Z,100.00
2022-09-18T07:23:40.604Z,100.00
2022-09-18T07:26:07.799Z,100.00
2022-09-18T07:28:35.035Z,100.00
2022-09-18T07:31:04.041Z,100.00
2022-09-18T07:33:32.492Z,100.00
2022-09-18T07:36:00.922Z,100.00
2022-09-18T07:38:28.342Z,100.00
2022-09-18T07:40:55.591Z,100.00
2022-09-18T07:43:23.024Z,100.00
2022-09-18T07:45:50.160Z,100.00
2022-09-18T07:48:18.039Z,100.00
2022-09-18T07:50:46.543Z,100.00
2022-09-18T07:53:13.829Z,100.00
2022-09-18T07:55:45.337Z,100.00
2022-09-18T07:58:12.896Z,100.00
2022-09-18T08:00:40.727Z,100.00
2022-09-18T08:03:11.812Z,100.00
2022-09-18T08:05:40.420Z,100.00
2022-09-18T08:08:10.159Z,100.00
2022-09-18T08:10:37.444Z,100.00
2022-09-18T08:13:05.539Z,100.00
2022-09-18T08:15:34.080Z,100.00
2022-09-18T08:18:01.338Z,100.00
2022-09-18T08:20:28.728Z,100.00
2022-09-18T08:22:55.992Z,100.00
2022-09-18T08:25:23.294Z,100.00
2022-09-18T08:27:50.551Z,100.00
2022-09-18T08:30:17.962Z,100.00
2022-09-18T08:32:45.316Z,100.00
2022-09-18T08:35:12.672Z,100.00
2022-09-18T08:37:47.411Z,100.00
2022-09-18T08:40:16.723Z,100.00
2022-09-18T08:43:12.385Z,100.00
2022-09-18T08:46:06.144Z,100.00
2022-09-18T08:48:36.973Z,100.00
2022-09-18T08:51:18.673Z,100.00
2022-09-18T08:53:50.976Z,100.00
2022-09-18T08:56:23.900Z,100.00
2022-09-18T08:59:33.094Z,100.00
2022-09-18T09:02:45.392Z,100.00
2022-09-18T09:05:15.269Z,100.00
2022-09-18T09:08:04.027Z,100.00
2022-09-18T09:11:01.958Z,100.00
2022-09-18T09:14:05.303Z,100.00
2022-09-18T09:16:44.572Z,100.00
2022-09-18T09:19:23.732Z,100.00
2022-09-18T09:22:10.845Z,100.00
2022-09-18T09:25:07.558Z,100.00
2022-09-18T09:27:45.207Z,100.00
2022-09-18T09:30:21.452Z,100.00
2022-09-18T09:33:21.687Z,100.00
2022-09-18T09:35:51.952Z,100.00
2022-09-18T09:38:40.495Z,100.00
2022-09-18T09:50:36.695Z,100.00
2022-09-18T09:53:07.355Z,100.00
2022-09-18T09:55:44.620Z,100.00
2022-09-18T09:58:34.179Z,100.00
2022-09-18T10:01:15.566Z,100.00
2022-09-18T10:03:55.379Z,100.00
2022-09-18T10:06:41.010Z,99.18
2022-09-18T10:09:19.687Z,97.44
2022-09-18T10:12:19.146Z,96.62
2022-09-18T10:14:48.472Z,95.63
2022-09-18T10:17:18.774Z,95.74
2022-09-18T10:19:46.947Z,100.00
2022-09-18T10:22:17.843Z,99.94
2022-09-18T10:24:55.699Z,98.48
2022-09-18T10:27:23.466Z,96.37
2022-09-18T10:29:54.139Z,93.87
2022-09-18T10:32:33.748Z,94.93
2022-09-18T10:35:01.124Z,95.49
2022-09-18T10:37:28.328Z,93.42
2022-09-18T10:40:00.159Z,93.05
2022-09-18T10:42:29.039Z,92.20
2022-09-18T10:45:01.729Z,92.79
2022-09-18T10:47:32.451Z,92.52
2022-09-18T10:50:06.408Z,90.82
2022-09-18T10:52:43.815Z,93.17
2022-09-18T10:55:16.742Z,90.56
2022-09-18T10:57:49.997Z,89.39
2022-09-18T11:00:20.214Z,88.65
2022-09-18T11:02:50.215Z,88.08
2022-09-18T11:05:53.909Z,88.36
2022-09-18T11:08:25.165Z,89.68
2022-09-18T11:11:00.458Z,91.19
2022-09-18T11:13:28.939Z,91.44
2022-09-18T11:16:02.375Z,89.83
2022-09-18T11:18:31.580Z,89.27
2022-09-18T11:21:03.039Z,86.17
2022-09-18T11:23:32.490Z,87.13
2022-09-18T11:26:12.321Z,87.51
2022-09-18T11:28:41.862Z,86.90
2022-09-18T11:31:18.803Z,88.90
2022-09-18T11:33:51.952Z,88.14
2022-09-18T11:36:32.050Z,87.22
2022-09-18T11:39:00.524Z,88.67
2022-09-18T11:41:35.266Z,87.58
2022-09-18T11:44:14.975Z,87.27
2022-09-18T11:47:18.240Z,88.46
2022-09-18T11:49:50.653Z,88.33
2022-09-18T11:52:44.178Z,86.38
2022-09-18T11:55:16.581Z,86.60
2022-09-18T11:58:00.268Z,86.79
2022-09-18T12:00:36.545Z,86.69
2022-09-18T12:03:22.980Z,85.33
2022-09-18T12:06:01.088Z,86.19
2022-09-18T12:09:15.504Z,85.82
2022-09-18T12:11:57.059Z,84.37
2022-09-18T12:14:32.410Z,84.36
2022-09-18T12:17:13.011Z,85.20
2022-09-18T12:19:41.104Z,85.22
2022-09-18T12:22:31.398Z,85.93
2022-09-18T12:24:58.874Z,86.35
2022-09-18T12:27:46.331Z,85.11
2022-09-18T12:30:20.203Z,85.15
2022-09-18T12:33:13.255Z,84.56
2022-09-18T12:36:21.562Z,84.05
2022-09-18T12:39:20.665Z,84.29
2022-09-18T12:41:56.177Z,85.33
2022-09-18T12:44:57.927Z,83.05
2022-09-18T12:47:57.371Z,82.65
2022-09-18T12:50:46.174Z,84.06
2022-09-18T12:53:26.628Z,83.32
2022-09-18T12:56:06.825Z,84.23
2022-09-18T12:58:49.820Z,83.43
2022-09-18T13:01:31.719Z,83.13
2022-09-18T13:04:25.612Z,82.03
2022-09-18T13:07:01.265Z,82.36
2022-09-18T13:09:39.287Z,83.06
2022-09-18T13:12:21.467Z,82.34
2022-09-18T13:14:53.972Z,83.87
2022-09-18T13:17:30.918Z,83.78
2022-09-18T13:20:14.091Z,83.21
2022-09-18T13:22:46.115Z,83.18
2022-09-18T13:25:34.464Z,83.96
2022-09-18T13:28:06.475Z,82.95
2022-09-18T13:30:34.334Z,82.68
2022-09-18T13:33:02.744Z,81.81
2022-09-18T13:35:35.500Z,80.80
2022-09-18T13:38:08.904Z,81.07
2022-09-18T13:40:42.800Z,81.50
2022-09-18T13:43:28.475Z,81.89
2022-09-18T13:46:06.084Z,83.33
2022-09-18T13:48:46.525Z,80.64
2022-09-18T13:51:36.188Z,78.89
2022-09-18T13:54:22.346Z,77.44
2022-09-18T13:57:11.468Z,76.51
2022-09-18T13:59:53.514Z,76.94
2022-09-18T14:02:24.188Z,78.05
2022-09-18T14:04:57.555Z,78.40
2022-09-18T14:07:24.829Z,79.50
2022-09-18T14:10:05.841Z,76.69
2022-09-18T14:12:35.126Z,76.89
2022-09-18T14:15:22.922Z,75.98
2022-09-18T14:18:27.320Z,77.00
2022-09-18T14:21:17.774Z,77.78
2022-09-18T14:23:48.086Z,76.79
2022-09-18T14:26:30.490Z,77.40
2022-09-18T14:29:11.570Z,79.63
2022-09-18T14:31:45.359Z,79.66
2022-09-18T14:34:21.624Z,80.45
2022-09-18T14:36:51.135Z,81.16
2022-09-18T14:39:32.711Z,83.16
2022-09-18T14:42:06.927Z,86.22
2022-09-18T14:44:36.921Z,88.32
2022-09-18T14:47:06.531Z,89.48
2022-09-18T14:50:04.598Z,91.51
2022-09-18T14:56:06.694Z,96.35
2022-09-18T14:58:37.164Z,96.33
2022-09-18T15:01:21.259Z,97.69
2022-09-18T15:03:50.440Z,99.33
2022-09-18T15:06:21.551Z,100.00
2022-09-18T15:08:51.593Z,100.00
2022-09-18T15:11:21.130Z,100.00
2022-09-18T15:13:51.312Z,100.00
2022-09-18T15:16:29.214Z,100.00
2022-09-18T15:18:57.761Z,100.00
2022-09-18T15:21:33.743Z,100.00
2022-09-18T15:24:02.706Z,100.00
2022-09-18T15:26:33.835Z,100.00
2022-09-18T15:29:02.744Z,100.00
2022-09-18T15:31:31.861Z,100.00
2022-09-18T15:34:04.979Z,100.00
2022-09-18T15:36:35.252Z,100.00
2022-09-18T15:39:05.209Z,100.00
2022-09-18T15:41:43.478Z,100.00
2022-09-18T15:44:38.948Z,99.67
2022-09-18T15:47:28.397Z,97.41
2022-09-18T15:49:56.938Z,95.68
2022-09-18T15:52:58.229Z,94.32
2022-09-18T15:55:31.912Z,93.12
2022-09-18T15:58:00.308Z,93.47
2022-09-18T16:00:34.335Z,93.59
2022-09-18T16:09:25.041Z,86.29
2022-09-18T16:11:53.142Z,84.57
2022-09-18T16:14:39.979Z,82.70
2022-09-18T16:17:29.128Z,83.18
2022-09-18T16:19:57.962Z,84.53
2022-09-18T16:22:29.644Z,86.56
2022-09-18T16:24:59.876Z,89.79
2022-09-18T16:27:27.697Z,92.84
2022-09-18T16:29:55.062Z,94.80
2022-09-18T16:32:22.359Z,96.24
2022-09-18T16:34:49.631Z,97.75
2022-09-18T16:37:17.948Z,99.88
2022-09-18T16:39:45.317Z,100.00
2022-09-18T16:42:18.841Z,100.00
2022-09-18T16:44:46.413Z,100.00
2022-09-18T16:47:15.375Z,100.00
2022-09-18T16:49:46.256Z,100.00
2022-09-18T16:52:13.922Z,100.00
2022-09-18T16:54:41.148Z,100.00
2022-09-18T16:57:13.135Z,100.00
2022-09-18T16:59:42.477Z,100.00
2022-09-18T17:02:10.910Z,100.00
2022-09-18T17:04:38.266Z,100.00
2022-09-18T17:07:06.586Z,100.00
2022-09-18T17:09:33.969Z,100.00
2022-09-18T17:12:01.785Z,100.00
2022-09-18T17:14:29.290Z,100.00
2022-09-18T17:16:56.792Z,100.00
2022-09-18T17:19:24.055Z,100.00
2022-09-18T17:21:51.411Z,100.00
2022-09-18T17:24:24.139Z,100.00
2022-09-18T17:26:53.997Z,100.00
2022-09-18T17:29:21.322Z,100.00
2022-09-18T17:31:48.663Z,100.00
2022-09-18T17:34:16.763Z,100.00
2022-09-18T17:36:47.655Z,99.75
2022-09-18T17:39:17.197Z,98.15
2022-09-18T17:41:45.947Z,96.49
2022-09-18T17:44:15.135Z,96.76
2022-09-18T17:46:42.614Z,95.87
2022-09-18T17:49:29.701Z,95.46
2022-09-18T17:51:57.881Z,95.71
2022-09-18T17:54:25.394Z,95.27
2022-09-18T17:56:52.617Z,96.24
2022-09-18T17:59:20.005Z,95.46
2022-09-18T18:01:49.063Z,95.04
2022-09-18T18:04:16.505Z,94.97
2022-09-18T18:06:48.095Z,94.58
2022-09-18T18:09:16.319Z,94.92
2022-09-18T18:11:46.540Z,97.58
2022-09-18T18:14:17.185Z,98.41
2022-09-18T18:16:44.933Z,98.93
2022-09-18T18:19:12.919Z,99.41
2022-09-18T18:21:41.728Z,98.61
2022-09-18T18:24:14.980Z,94.84
2022-09-18T18:26:48.455Z,92.73
2022-09-18T18:29:18.540Z,91.57
2022-09-18T18:31:48.279Z,87.94
2022-09-18T18:34:23.063Z,88.25
2022-09-18T18:36:50.911Z,86.58
2022-09-18T18:39:20.170Z,86.00
2022-09-18T18:41:50.407Z,87.40
2022-09-18T18:44:18.424Z,87.03
2022-09-18T18:46:50.180Z,88.01
2022-09-18T18:49:19.002Z,89.23
2022-09-18T18:51:47.941Z,90.74
2022-09-18T18:54:17.962Z,91.75
2022-09-18T18:56:46.354Z,93.14
2022-09-18T18:59:16.631Z,92.69
2022-09-18T19:01:44.565Z,92.00
2022-09-18T19:04:14.314Z,93.54
2022-09-18T19:06:43.666Z,93.02
2022-09-18T19:09:18.089Z,91.95
2022-09-18T19:11:49.692Z,92.26
2022-09-18T19:14:20.121Z,92.12
2022-09-18T19:16:48.887Z,92.67
2022-09-18T19:19:17.669Z,92.22
2022-09-18T19:21:45.031Z,91.93
2022-09-18T19:24:13.693Z,91.82
2022-09-18T19:26:43.379Z,91.65
2022-09-18T19:29:16.027Z,92.12
2022-09-18T19:31:44.839Z,93.00
2022-09-18T19:34:14.507Z,94.40
2022-09-18T19:36:44.170Z,95.05
2022-09-18T19:39:13.114Z,96.16
2022-09-18T19:41:46.692Z,96.43
2022-09-18T19:44:31.360Z,96.79
2022-09-18T19:47:02.391Z,99.10
2022-09-18T19:49:34.992Z,99.20
2022-09-18T19:52:03.288Z,100.00
2022-09-18T19:54:31.212Z,100.00
2022-09-18T19:56:59.218Z,100.00
2022-09-18T19:59:26.459Z,100.00
2022-09-18T20:01:55.482Z,100.00
2022-09-18T20:04:22.752Z,100.00
2022-09-18T20:06:49.968Z,100.00
2022-09-18T20:09:17.317Z,100.00
2022-09-18T20:11:48.125Z,100.00
2022-09-18T20:14:16.272Z,100.00
2022-09-18T20:16:43.652Z,100.00
2022-09-18T20:19:12.556Z,100.00
2022-09-18T20:21:39.875Z,100.00
2022-09-18T20:24:10.080Z,100.00
2022-09-18T20:26:37.696Z,100.00
2022-09-18T20:29:04.925Z,100.00
2022-09-18T20:31:32.833Z,100.00
2022-09-18T20:34:00.335Z,100.00
2022-09-18T20:36:28.680Z,100.00
2022-09-18T20:38:58.051Z,100.00
2022-09-18T20:41:30.016Z,100.00
2022-09-18T20:44:03.016Z,100.00
2022-09-18T20:46:36.950Z,100.00
2022-09-18T20:49:05.216Z,100.00
2022-09-18T20:51:36.629Z,100.00
2022-09-18T20:54:08.328Z,100.00
2022-09-18T20:56:42.051Z,100.00
2022-09-18T20:59:13.118Z,100.00
2022-09-18T21:01:41.992Z,100.00
2022-09-18T21:04:17.124Z,100.00
2022-09-18T21:06:47.056Z,100.00
2022-09-18T21:09:15.354Z,100.00
2022-09-18T21:11:44.796Z,100.00
2022-09-18T21:14:17.906Z,100.00
2022-09-18T21:16:45.422Z,100.00
2022-09-18T21:19:19.359Z,100.00
2022-09-18T21:21:47.863Z,100.00
2022-09-18T21:24:16.093Z,100.00
2022-09-18T21:26:46.020Z,100.00
2022-09-18T21:29:13.114Z,100.00
2022-09-18T21:31:44.636Z,100.00
2022-09-18T21:34:13.400Z,100.00
2022-09-18T21:36:43.393Z,100.00
2022-09-18T21:39:12.544Z,100.00
2022-09-18T21:41:42.135Z,100.00
2022-09-18T21:44:13.495Z,100.00
2022-09-18T21:46:42.005Z,100.00
2022-09-18T21:49:10.373Z,100.00
2022-09-18T21:51:42.308Z,100.00
2022-09-18T21:54:14.778Z,100.00
2022-09-18T21:56:42.748Z,100.00
2022-09-18T21:59:10.683Z,100.00
2022-09-18T22:01:38.307Z,100.00
2022-09-18T22:04:07.238Z,100.00
2022-09-18T22:06:42.022Z,100.00
2022-09-18T22:09:18.422Z,100.00
2022-09-18T22:11:48.626Z,100.00
2022-09-18T22:14:18.219Z,100.00
2022-09-18T22:16:48.574Z,100.00
2022-09-18T22:19:17.035Z,100.00
2022-09-18T22:21:46.621Z,100.00
2022-09-18T22:24:19.305Z,100.00
2022-09-18T22:26:49.001Z,100.00
2022-09-18T22:29:18.720Z,100.00
2022-09-18T22:31:46.754Z,100.00
2022-09-18T22:34:16.133Z,100.00
2022-09-18T22:36:44.387Z,100.00
2022-09-18T22:39:12.929Z,100.00
2022-09-18T22:41:40.653Z,100.00
2022-09-18T22:44:08.442Z,100.00
2022-09-18T22:46:37.644Z,100.00
2022-09-18T22:49:06.044Z,100.00
2022-09-18T22:51:33.280Z,100.00
2022-09-18T22:54:07.507Z,100.00
2022-09-18T22:56:40.889Z,100.00
2022-09-18T22:59:09.860Z,100.00
2022-09-18T23:01:46.492Z,100.00
2022-09-18T23:04:14.391Z,100.00
2022-09-18T23:06:42.736Z,100.00
2022-09-18T23:09:10.458Z,100.00
2022-09-18T23:11:37.872Z,100.00
2022-09-18T23:14:07.017Z,100.00
2022-09-18T23:16:36.232Z,100.00
2022-09-18T23:19:06.455Z,100.00
2022-09-18T23:21:34.880Z,100.00
2022-09-18T23:24:09.161Z,100.00
2022-09-18T23:26:41.913Z,100.00
2022-09-18T23:29:12.178Z,100.00
2022-09-18T23:31:42.342Z,100.00
2022-09-18T23:34:14.572Z,100.00
2022-09-18T23:36:47.452Z,100.00
2022-09-18T23:39:22.475Z,100.00
2022-09-18T23:41:50.793Z,100.00
2022-09-18T23:44:19.999Z,100.00
2022-09-18T23:46:47.711Z,100.00
2022-09-18T23:49:16.222Z,100.00
2022-09-18T23:51:48.325Z,100.00
2022-09-18T23:54:26.050Z,100.00
2022-09-18T23:56:54.678Z,100.00
2022-09-18T23:59:23.466Z,100.00
