createdAt,value
2023-02-25T00:02:04.224Z,35.60
2023-02-25T00:04:31.264Z,37.25
2023-02-25T00:06:57.779Z,41.83
2023-02-25T00:09:24.337Z,31.73
2023-02-25T00:11:50.853Z,33.58
2023-02-25T00:14:17.355Z,41.38
2023-02-25T00:16:43.894Z,39.17
2023-02-25T00:19:10.701Z,29.88
2023-02-25T00:21:38.107Z,39.40
2023-02-25T00:24:15.931Z,29.00
2023-02-25T00:26:43.206Z,29.52
2023-02-25T00:29:09.651Z,33.63
2023-02-25T00:31:36.621Z,36.88
2023-02-25T00:34:03.168Z,28.95
2023-02-25T00:36:29.577Z,52.33
2023-02-25T00:38:57.171Z,39.63
2023-02-25T00:41:24.607Z,28.83
2023-02-25T00:43:52.371Z,37.08
2023-02-25T00:46:19.415Z,32.78
2023-02-25T00:48:46.199Z,36.40
2023-02-25T00:51:13.904Z,39.05
2023-02-25T00:53:40.996Z,42.13
2023-02-25T00:56:08.520Z,43.15
2023-02-25T00:58:35.954Z,35.85
2023-02-25T01:01:02.550Z,29.23
2023-02-25T01:03:28.976Z,33.03
2023-02-25T01:05:55.412Z,26.33
2023-02-25T01:08:21.878Z,29.10
2023-02-25T01:10:48.342Z,41.17
2023-02-25T01:13:15.763Z,38.58
2023-02-25T01:15:42.217Z,47.53
2023-02-25T01:18:08.682Z,35.80
2023-02-25T01:20:38.081Z,31.10
2023-02-25T01:23:04.645Z,26.92
2023-02-25T01:25:31.214Z,29.23
2023-02-25T01:27:57.894Z,19.23
2023-02-25T01:30:24.381Z,26.45
2023-02-25T01:32:50.877Z,36.65
2023-02-25T01:35:17.437Z,23.23
2023-02-25T01:37:46.822Z,25.73
2023-02-25T01:40:17.179Z,25.15
2023-02-25T01:42:44.885Z,24.67
2023-02-25T01:45:20.199Z,32.90
2023-02-25T01:47:49.096Z,21.48
2023-02-25T01:50:15.601Z,27.85
2023-02-25T01:52:42.156Z,20.25
2023-02-25T01:55:09.591Z,30.77
2023-02-25T01:57:36.577Z,23.70
2023-02-25T02:00:11.401Z,21.83
2023-02-25T02:02:38.852Z,34.40
2023-02-25T02:05:06.697Z,25.13
2023-02-25T02:07:33.224Z,40.90
2023-02-25T02:10:00.621Z,19.63
2023-02-25T02:12:34.887Z,23.17
2023-02-25T02:15:02.500Z,30.10
2023-02-25T02:17:30.280Z,18.23
2023-02-25T02:20:13.758Z,20.02
2023-02-25T02:22:43.597Z,32.40
2023-02-25T02:25:13.057Z,24.92
2023-02-25T02:27:48.851Z,22.60
2023-02-25T02:30:35.245Z,20.85
2023-02-25T02:33:12.847Z,27.70
2023-02-25T02:35:39.276Z,19.55
2023-02-25T02:38:21.741Z,24.20
2023-02-25T02:41:23.846Z,21.92
2023-02-25T02:43:50.271Z,27.77
2023-02-25T02:46:27.912Z,24.33
2023-02-25T02:49:06.426Z,16.60
2023-02-25T02:51:37.640Z,16.75
2023-02-25T02:54:06.082Z,24.65
2023-02-25T02:56:34.000Z,21.02
2023-02-25T02:59:05.865Z,25.85
2023-02-25T03:04:01.361Z,20.80
2023-02-25T03:06:33.448Z,17.95
2023-02-25T03:09:04.364Z,22.85
2023-02-25T03:11:31.347Z,23.43
2023-02-25T03:13:58.657Z,28.70
2023-02-25T03:16:54.360Z,17.95
2023-02-25T03:19:27.641Z,21.75
2023-02-25T03:21:56.045Z,17.70
2023-02-25T03:24:23.484Z,16.65
2023-02-25T03:26:50.915Z,26.30
2023-02-25T03:29:18.863Z,27.27
2023-02-25T03:31:50.343Z,17.65
2023-02-25T03:34:21.288Z,24.02
2023-02-25T03:36:47.688Z,36.05
2023-02-25T03:39:16.361Z,22.15
2023-02-25T03:41:45.177Z,27.55
2023-02-25T03:44:14.917Z,22.20
2023-02-25T03:46:43.080Z,18.98
2023-02-25T03:49:12.956Z,25.45
2023-02-25T03:51:40.626Z,26.38
2023-02-25T03:54:07.542Z,26.30
2023-02-25T03:56:40.672Z,17.98
2023-02-25T03:59:07.114Z,20.02
2023-02-25T04:01:34.009Z,35.58
2023-02-25T04:04:00.491Z,19.73
2023-02-25T04:06:26.978Z,29.95
2023-02-25T04:08:53.441Z,26.17
2023-02-25T04:11:19.892Z,25.05
2023-02-25T04:13:46.386Z,19.08
2023-02-25T04:16:14.192Z,18.90
2023-02-25T04:18:40.769Z,24.48
2023-02-25T04:21:07.985Z,18.05
2023-02-25T04:23:34.921Z,26.55
2023-02-25T04:26:01.496Z,22.25
2023-02-25T04:28:27.976Z,16.65
2023-02-25T04:30:54.685Z,14.50
2023-02-25T04:33:21.321Z,22.13
2023-02-25T04:35:47.757Z,19.17
2023-02-25T04:38:14.274Z,28.13
2023-02-25T04:40:40.781Z,14.13
2023-02-25T04:43:09.819Z,20.67
2023-02-25T04:45:36.352Z,24.75
2023-02-25T04:48:02.836Z,31.92
2023-02-25T04:50:29.382Z,21.35
2023-02-25T04:52:55.810Z,22.15
2023-02-25T04:55:22.295Z,18.83
2023-02-25T04:57:48.905Z,34.50
2023-02-25T05:00:19.138Z,22.15
2023-02-25T05:02:46.769Z,18.75
2023-02-25T05:05:13.890Z,30.20
2023-02-25T05:07:40.689Z,25.45
2023-02-25T05:10:07.832Z,29.92
2023-02-25T05:12:34.392Z,23.33
2023-02-25T05:15:01.096Z,28.73
2023-02-25T05:17:27.529Z,37.38
2023-02-25T05:19:54.004Z,25.52
2023-02-25T05:22:20.991Z,25.33
2023-02-25T05:24:47.507Z,22.17
2023-02-25T05:27:14.328Z,29.80
2023-02-25T05:29:40.895Z,27.17
2023-02-25T05:32:07.838Z,22.25
2023-02-25T05:34:35.509Z,18.02
2023-02-25T05:37:01.946Z,20.17
2023-02-25T05:39:28.455Z,17.80
2023-02-25T05:41:54.993Z,18.92
2023-02-25T05:44:22.286Z,19.67
2023-02-25T05:46:48.715Z,17.13
2023-02-25T05:49:15.237Z,14.48
2023-02-25T05:51:41.631Z,18.05
2023-02-25T05:54:08.129Z,21.88
2023-02-25T05:56:34.546Z,22.25
2023-02-25T05:59:00.964Z,18.98
2023-02-25T06:01:28.851Z,21.52
2023-02-25T06:03:58.656Z,30.75
2023-02-25T06:06:26.786Z,21.95
2023-02-25T06:08:53.640Z,28.15
2023-02-25T06:11:22.090Z,27.65
2023-02-25T06:13:49.631Z,22.20
2023-02-25T06:16:16.457Z,23.02
2023-02-25T06:18:42.918Z,29.17
2023-02-25T06:21:10.965Z,20.80
2023-02-25T06:23:38.509Z,24.70
2023-02-25T06:26:05.743Z,21.55
2023-02-25T06:28:32.620Z,27.40
2023-02-25T06:30:59.233Z,28.75
2023-02-25T06:33:25.950Z,21.00
2023-02-25T06:35:52.789Z,29.13
2023-02-25T06:38:20.039Z,23.60
2023-02-25T06:40:47.191Z,23.88
2023-02-25T06:43:13.773Z,22.75
2023-02-25T06:45:40.777Z,25.88
2023-02-25T06:48:07.397Z,24.45
2023-02-25T06:50:34.361Z,26.90
2023-02-25T06:53:00.913Z,25.98
2023-02-25T06:55:27.493Z,24.15
2023-02-25T06:57:54.818Z,27.80
2023-02-25T07:00:21.484Z,17.85
2023-02-25T07:02:47.901Z,23.77
2023-02-25T07:05:14.372Z,23.55
2023-02-25T07:07:40.940Z,23.45
2023-02-25T07:10:07.593Z,23.20
2023-02-25T07:12:34.067Z,23.40
2023-02-25T07:15:00.540Z,22.80
2023-02-25T07:17:27.011Z,19.50
2023-02-25T07:19:53.398Z,19.77
2023-02-25T07:22:19.904Z,23.70
2023-02-25T07:24:46.428Z,27.33
2023-02-25T07:27:13.591Z,21.58
2023-02-25T07:29:40.259Z,19.92
2023-02-25T07:32:09.062Z,21.85
2023-02-25T07:34:36.900Z,29.17
2023-02-25T07:37:03.394Z,26.65
2023-02-25T07:39:29.813Z,35.45
2023-02-25T07:41:56.298Z,22.27
2023-02-25T07:44:23.002Z,33.38
2023-02-25T07:46:49.567Z,28.90
2023-02-25T07:49:16.034Z,33.45
2023-02-25T07:51:42.536Z,29.17
2023-02-25T07:54:08.994Z,24.55
2023-02-25T07:56:35.440Z,30.92
2023-02-25T07:59:01.896Z,25.45
2023-02-25T08:01:30.945Z,31.60
2023-02-25T08:03:59.098Z,20.45
2023-02-25T08:06:26.145Z,24.02
2023-02-25T08:08:54.597Z,37.50
2023-02-25T08:11:21.899Z,24.85
2023-02-25T08:13:48.507Z,24.40
2023-02-25T08:16:16.350Z,24.77
2023-02-25T08:18:42.996Z,24.10
2023-02-25T08:21:10.471Z,27.92
2023-02-25T08:23:36.965Z,19.50
2023-02-25T08:26:04.108Z,28.00
2023-02-25T08:28:37.036Z,28.40
2023-02-25T08:31:04.387Z,21.23
2023-02-25T08:33:30.942Z,17.35
2023-02-25T08:36:05.578Z,21.95
2023-02-25T08:38:31.960Z,23.33
2023-02-25T08:41:00.368Z,19.65
2023-02-25T08:43:26.856Z,18.25
2023-02-25T08:45:53.417Z,26.77
2023-02-25T08:48:19.970Z,26.73
2023-02-25T08:50:46.393Z,27.55
2023-02-25T08:53:12.950Z,26.42
2023-02-25T08:55:39.841Z,33.60
2023-02-25T08:58:06.673Z,24.73
2023-02-25T09:00:33.398Z,27.73
2023-02-25T09:02:59.890Z,20.48
2023-02-25T09:05:26.401Z,30.40
2023-02-25T09:07:52.968Z,25.40
2023-02-25T09:10:19.590Z,24.73
2023-02-25T09:12:46.504Z,25.25
2023-02-25T09:15:13.815Z,33.33
2023-02-25T09:17:40.325Z,31.80
2023-02-25T09:20:07.331Z,26.65
2023-02-25T09:22:34.443Z,24.27
2023-02-25T09:25:01.484Z,31.20
2023-02-25T09:27:28.357Z,32.95
2023-02-25T09:29:54.752Z,31.17
2023-02-25T09:32:21.951Z,34.45
2023-02-25T09:34:51.521Z,37.17
2023-02-25T09:37:19.778Z,29.45
2023-02-25T09:39:46.495Z,37.15
2023-02-25T09:42:20.606Z,35.70
2023-02-25T09:44:51.238Z,37.05
2023-02-25T09:47:21.422Z,30.55
2023-02-25T09:50:06.170Z,23.25
2023-02-25T09:52:51.104Z,22.45
2023-02-25T09:55:26.901Z,24.30
2023-02-25T09:57:56.218Z,27.05
2023-02-25T10:00:23.700Z,24.73
2023-02-25T10:02:58.133Z,20.85
2023-02-25T10:05:28.884Z,17.35
2023-02-25T10:07:59.220Z,23.42
2023-02-25T10:10:44.700Z,32.83
2023-02-25T10:13:14.416Z,18.70
2023-02-25T10:15:41.139Z,26.52
2023-02-25T10:18:14.546Z,24.70
2023-02-25T10:20:52.058Z,27.33
2023-02-25T10:23:24.704Z,26.20
2023-02-25T10:26:02.808Z,23.40
2023-02-25T10:28:31.155Z,22.98
2023-02-25T12:11:48.541Z,23.77
2023-02-25T12:14:33.424Z,15.85
2023-02-25T12:17:05.784Z,16.77
2023-02-25T12:19:41.239Z,19.08
2023-02-25T12:22:16.952Z,9.00
2023-02-25T12:24:46.127Z,8.00
2023-02-25T12:27:15.576Z,14.60
2023-02-25T12:29:42.109Z,6.40
2023-02-25T12:32:11.609Z,7.40
2023-02-25T12:34:47.196Z,6.57
2023-02-25T12:37:32.047Z,7.05
2023-02-25T12:39:58.549Z,6.80
2023-02-25T12:42:38.106Z,7.00
2023-02-25T12:45:23.807Z,4.18
2023-02-25T12:48:22.487Z,5.55
2023-02-25T12:50:58.019Z,5.57
2023-02-25T12:53:24.505Z,4.07
2023-02-25T12:55:57.045Z,5.70
2023-02-25T12:58:23.487Z,7.15
2023-02-25T13:00:49.969Z,9.10
2023-02-25T13:03:35.001Z,5.63
2023-02-25T13:06:04.182Z,3.33
2023-02-25T13:08:50.485Z,7.60
2023-02-25T13:11:54.741Z,4.75
2023-02-25T13:14:36.777Z,8.35
2023-02-25T13:17:03.879Z,5.57
2023-02-25T13:19:33.271Z,8.45
2023-02-25T13:21:59.850Z,4.45
2023-02-25T13:24:34.126Z,3.70
2023-02-25T13:27:03.711Z,9.07
2023-02-25T13:29:48.695Z,6.22
2023-02-25T13:32:16.144Z,5.30
2023-02-25T13:34:42.598Z,7.55
2023-02-25T13:37:12.524Z,8.25
2023-02-25T13:39:57.524Z,7.70
2023-02-25T13:42:42.653Z,5.65
2023-02-25T13:45:27.577Z,8.38
2023-02-25T13:47:57.125Z,11.23
2023-02-25T13:50:36.940Z,8.38
2023-02-25T13:53:17.930Z,6.13
2023-02-25T13:56:02.989Z,5.18
2023-02-25T13:58:36.438Z,4.68
2023-02-25T14:01:22.885Z,4.80
2023-02-25T14:04:08.961Z,6.93
2023-02-25T14:06:43.456Z,11.45
2023-02-25T14:09:18.354Z,8.30
2023-02-25T14:12:12.527Z,7.82
2023-02-25T14:14:45.859Z,6.35
2023-02-25T14:17:30.877Z,7.75
2023-02-25T14:20:21.411Z,8.35
2023-02-25T14:22:53.966Z,5.05
2023-02-25T14:25:28.039Z,8.65
2023-02-25T14:28:17.980Z,4.20
2023-02-25T14:31:01.494Z,6.60
2023-02-25T14:33:46.696Z,6.35
2023-02-25T14:36:17.727Z,8.25
2023-02-25T14:38:44.205Z,6.03
2023-02-25T14:41:27.677Z,5.68
2023-02-25T14:43:55.519Z,6.57
2023-02-25T14:46:43.160Z,6.80
2023-02-25T14:49:13.710Z,6.68
2023-02-25T14:51:43.299Z,4.80
2023-02-25T14:54:24.792Z,9.30
2023-02-25T14:57:01.339Z,10.38
2023-02-25T14:59:46.356Z,5.82
2023-02-25T15:02:21.256Z,10.55
2023-02-25T15:05:04.531Z,10.20
2023-02-25T15:07:49.729Z,13.65
2023-02-25T15:10:22.223Z,8.38
2023-02-25T15:13:27.262Z,9.80
2023-02-25T15:15:59.818Z,11.05
2023-02-25T15:18:44.863Z,12.88
2023-02-25T15:21:29.882Z,14.00
2023-02-25T15:23:56.454Z,12.20
2023-02-25T15:26:42.862Z,10.25
2023-02-25T15:29:27.823Z,8.25
2023-02-25T15:32:09.435Z,27.88
2023-02-25T15:34:36.789Z,24.00
2023-02-25T15:37:18.265Z,31.10
2023-02-25T15:39:44.744Z,14.60
2023-02-25T15:42:12.120Z,97.28
2023-02-25T15:44:39.683Z,57.10
2023-02-25T15:47:25.496Z,49.25
2023-02-25T15:49:52.481Z,107.15
2023-02-25T15:52:45.297Z,49.13
2023-02-25T15:55:19.262Z,40.83
2023-02-25T15:57:45.898Z,91.32
2023-02-25T16:00:32.851Z,22.23
2023-02-25T16:03:01.672Z,12.55
2023-02-25T16:05:32.631Z,137.35
2023-02-25T16:08:07.056Z,122.00
2023-02-25T16:10:38.405Z,59.05
2023-02-25T16:13:04.863Z,12.55
2023-02-25T16:15:37.137Z,6.63
2023-02-25T16:18:15.245Z,7.25
2023-02-25T16:20:51.540Z,4.82
2023-02-25T16:23:18.453Z,8.77
2023-02-25T16:25:52.036Z,16.98
2023-02-25T16:28:37.054Z,17.20
2023-02-25T16:31:07.788Z,17.88
2023-02-25T16:33:54.503Z,12.63
2023-02-25T16:36:32.645Z,7.60
2023-02-25T16:39:07.247Z,8.20
2023-02-25T16:41:38.453Z,16.27
2023-02-25T16:44:06.006Z,17.23
2023-02-25T16:46:33.929Z,31.13
2023-02-25T16:49:01.966Z,13.43
2023-02-25T16:51:37.351Z,23.55
2023-02-25T16:54:06.468Z,19.50
2023-02-25T16:56:33.219Z,20.63
2023-02-25T16:58:59.702Z,18.98
2023-02-25T17:01:28.018Z,21.88
2023-02-25T17:04:00.729Z,27.75
2023-02-25T17:06:27.203Z,9.82
2023-02-25T17:08:53.659Z,11.80
2023-02-25T17:11:22.533Z,8.68
2023-02-25T17:13:50.165Z,9.38
2023-02-25T17:16:23.266Z,9.02
2023-02-25T17:18:53.525Z,12.10
2023-02-25T17:21:24.057Z,12.38
2023-02-25T17:23:51.385Z,20.48
2023-02-25T17:26:18.636Z,8.93
2023-02-25T17:28:46.073Z,7.57
2023-02-25T17:31:14.135Z,10.25
2023-02-25T17:33:48.693Z,6.32
2023-02-25T17:36:16.673Z,5.53
2023-02-25T17:38:44.080Z,9.82
2023-02-25T17:41:17.531Z,10.95
2023-02-25T17:43:44.138Z,8.07
2023-02-25T17:46:15.270Z,8.00
2023-02-25T17:48:43.484Z,9.88
2023-02-25T17:51:10.675Z,12.38
2023-02-25T17:53:39.940Z,12.50
2023-02-25T17:56:16.092Z,12.20
2023-02-25T17:58:42.937Z,8.55
2023-02-25T18:01:17.956Z,11.57
2023-02-25T18:03:45.523Z,14.23
2023-02-25T18:06:31.618Z,9.93
2023-02-25T18:08:59.012Z,9.63
2023-02-25T18:11:28.057Z,11.80
2023-02-25T18:13:54.675Z,15.18
2023-02-25T18:16:35.765Z,11.80
2023-02-25T18:19:02.656Z,12.57
2023-02-25T18:21:29.096Z,16.10
2023-02-25T18:23:55.554Z,11.65
2023-02-25T18:26:24.247Z,14.27
2023-02-25T18:28:51.796Z,16.52
2023-02-25T18:31:19.711Z,41.63
2023-02-25T18:33:47.761Z,259.05
2023-02-25T18:36:23.442Z,267.80
2023-02-25T18:38:50.835Z,87.25
2023-02-25T18:41:17.409Z,267.13
2023-02-25T18:43:43.898Z,478.88
2023-02-25T18:46:11.347Z,595.28
2023-02-25T18:48:37.970Z,676.75
2023-02-25T18:51:07.779Z,354.23
2023-02-25T18:53:34.282Z,438.23
2023-02-25T18:56:00.771Z,402.02
2023-02-25T18:58:27.314Z,117.15
2023-02-25T19:00:55.697Z,44.33
2023-02-25T19:03:26.532Z,29.90
2023-02-25T19:05:53.034Z,25.02
2023-02-25T19:08:19.597Z,20.48
2023-02-25T19:10:46.152Z,13.70
2023-02-25T19:13:19.620Z,16.65
2023-02-25T19:15:46.277Z,17.00
2023-02-25T19:18:14.016Z,15.23
2023-02-25T19:20:42.520Z,16.73
2023-02-25T19:23:10.680Z,14.85
2023-02-25T19:25:37.259Z,15.27
2023-02-25T19:28:04.589Z,10.93
2023-02-25T19:30:34.954Z,13.27
2023-02-25T19:33:04.645Z,16.02
2023-02-25T19:35:32.906Z,33.33
2023-02-25T19:37:59.426Z,21.25
2023-02-25T19:40:26.015Z,14.27
2023-02-25T19:42:52.739Z,24.73
2023-02-25T19:45:20.653Z,16.95
2023-02-25T19:47:47.524Z,7.57
2023-02-25T19:50:15.527Z,7.72
2023-02-25T19:52:42.608Z,8.80
2023-02-25T19:55:11.491Z,7.80
2023-02-25T19:57:38.633Z,9.60
2023-02-25T20:00:08.699Z,8.85
2023-02-25T20:02:35.296Z,5.68
2023-02-25T20:05:01.744Z,7.13
2023-02-25T20:07:28.169Z,5.10
2023-02-25T20:09:54.695Z,5.57
2023-02-25T20:12:21.195Z,8.90
2023-02-25T20:14:47.796Z,6.10
2023-02-25T20:17:14.302Z,5.15
2023-02-25T20:19:40.969Z,6.47
2023-02-25T20:22:07.717Z,6.72
2023-02-25T20:24:34.502Z,6.55
2023-02-25T20:27:01.084Z,5.68
2023-02-25T20:29:28.048Z,9.32
2023-02-25T20:31:56.399Z,5.88
2023-02-25T20:34:23.561Z,5.65
2023-02-25T20:37:02.107Z,6.70
2023-02-25T20:39:31.701Z,6.65
2023-02-25T20:41:58.271Z,6.55
2023-02-25T20:44:24.814Z,10.68
2023-02-25T20:46:51.772Z,8.90
2023-02-25T20:49:18.895Z,8.45
2023-02-25T20:51:47.329Z,7.00
2023-02-25T20:54:15.299Z,6.00
2023-02-25T20:56:42.059Z,5.75
2023-02-25T20:59:10.349Z,4.70
2023-02-25T21:01:36.938Z,4.53
2023-02-25T21:04:03.823Z,3.42
2023-02-25T21:06:30.388Z,3.88
2023-02-25T21:08:56.822Z,3.40
2023-02-25T21:11:24.284Z,3.60
2023-02-25T21:13:54.242Z,3.17
2023-02-25T21:16:21.680Z,4.80
2023-02-25T21:18:48.421Z,3.65
2023-02-25T21:21:15.784Z,4.45
2023-02-25T21:23:42.871Z,5.95
2023-02-25T21:26:10.516Z,2.20
2023-02-25T21:28:37.629Z,7.30
2023-02-25T21:31:08.906Z,5.05
2023-02-25T21:33:36.076Z,3.63
2023-02-25T21:36:02.738Z,5.90
2023-02-25T21:38:29.558Z,6.88
2023-02-25T21:40:57.143Z,21.40
2023-02-25T21:43:24.262Z,51.25
2023-02-25T21:45:57.353Z,14.32
2023-02-25T21:48:24.571Z,5.70
2023-02-25T21:50:51.054Z,3.53
2023-02-25T21:53:17.893Z,4.57
2023-02-25T21:55:44.530Z,4.55
2023-02-25T21:58:11.719Z,6.88
2023-02-25T22:00:38.643Z,4.30
2023-02-25T22:03:06.201Z,9.60
2023-02-25T22:05:33.268Z,9.00
2023-02-25T22:07:59.838Z,5.60
2023-02-25T22:10:26.444Z,7.68
2023-02-25T22:12:53.874Z,6.43
2023-02-25T22:15:20.634Z,6.10
2023-02-25T22:17:47.177Z,5.72
2023-02-25T22:20:13.685Z,7.57
2023-02-25T22:22:40.192Z,5.55
2023-02-25T22:25:06.763Z,5.10
2023-02-25T22:27:33.189Z,3.83
2023-02-25T22:29:59.696Z,4.38
2023-02-25T22:32:26.271Z,6.40
2023-02-25T22:34:52.790Z,3.45
2023-02-25T22:37:19.207Z,3.03
2023-02-25T22:39:45.660Z,2.70
2023-02-25T22:42:12.060Z,3.83
2023-02-25T22:44:38.493Z,3.63
2023-02-25T22:47:05.078Z,5.88
2023-02-25T22:49:31.525Z,5.72
2023-02-25T22:51:57.943Z,3.65
2023-02-25T22:54:24.474Z,3.83
2023-02-25T22:56:51.836Z,5.32
2023-02-25T22:59:18.289Z,5.40
2023-02-25T23:01:44.801Z,4.85
2023-02-25T23:04:11.282Z,2.47
2023-02-25T23:06:43.882Z,3.42
2023-02-25T23:09:11.625Z,4.70
2023-02-25T23:11:39.694Z,4.88
2023-02-25T23:14:06.111Z,4.15
2023-02-25T23:16:35.665Z,6.00
2023-02-25T23:19:03.990Z,4.97
2023-02-25T23:21:30.835Z,4.13
2023-02-25T23:23:58.305Z,4.18
2023-02-25T23:26:26.506Z,5.82
2023-02-25T23:28:57.210Z,6.07
2023-02-25T23:31:28.142Z,4.43
2023-02-25T23:33:56.033Z,3.53
2023-02-25T23:36:23.052Z,4.95
2023-02-25T23:38:54.295Z,10.32
2023-02-25T23:41:20.886Z,3.27
2023-02-25T23:43:47.524Z,7.47
2023-02-25T23:46:14.044Z,7.53
2023-02-25T23:48:40.519Z,6.82
2023-02-25T23:51:07.524Z,7.95
2023-02-25T23:53:34.178Z,9.13
2023-02-25T23:56:08.427Z,10.95
2023-02-25T23:58:35.030Z,8.77
