createdAt,value
2019-01-29T00:01:59.907Z,93596.14
2019-01-29T00:04:28.489Z,93596.78
2019-01-29T00:06:57.042Z,93596.86
2019-01-29T00:09:25.647Z,93596.72
2019-01-29T00:11:54.437Z,93595.09
2019-01-29T00:14:23.236Z,93589.73
2019-01-29T00:16:51.820Z,93590.02
2019-01-29T00:19:20.400Z,93598.75
2019-01-29T00:21:49.040Z,93596.17
2019-01-29T00:24:17.599Z,93598.79
2019-01-29T00:26:46.163Z,93594.86
2019-01-29T00:29:14.728Z,93590.75
2019-01-29T00:31:43.548Z,93593.27
2019-01-29T00:34:12.126Z,93597.72
2019-01-29T00:36:40.706Z,93596.33
2019-01-29T00:39:09.554Z,93597.77
2019-01-29T00:41:38.228Z,93600.28
2019-01-29T00:44:06.800Z,93603.28
2019-01-29T00:46:35.639Z,93604.69
2019-01-29T00:49:04.346Z,93608.91
2019-01-29T00:51:32.935Z,93604.82
2019-01-29T00:54:01.492Z,93605.33
2019-01-29T00:56:30.064Z,93608.08
2019-01-29T00:58:58.625Z,93606.62
2019-01-29T01:01:27.201Z,93612.31
2019-01-29T01:03:55.783Z,93621.53
2019-01-29T01:06:24.423Z,93621.52
2019-01-29T01:08:53.268Z,93636.80
2019-01-29T01:11:21.838Z,93635.02
2019-01-29T01:13:50.410Z,93632.84
2019-01-29T01:16:19.083Z,93639.83
2019-01-29T01:18:47.901Z,93643.10
2019-01-29T01:21:16.695Z,93642.55
2019-01-29T01:23:45.283Z,93645.86
2019-01-29T01:26:13.863Z,93640.30
2019-01-29T01:28:42.459Z,93643.85
2019-01-29T01:31:11.013Z,93643.27
2019-01-29T01:33:39.812Z,93648.19
2019-01-29T01:36:08.360Z,93644.52
2019-01-29T01:38:37.182Z,93643.38
2019-01-29T01:41:05.987Z,93653.35
2019-01-29T01:43:34.564Z,93651.08
2019-01-29T01:46:03.215Z,93655.47
2019-01-29T01:48:31.775Z,93657.50
2019-01-29T01:51:00.409Z,93657.54
2019-01-29T01:53:28.990Z,93661.47
2019-01-29T01:55:57.817Z,93667.45
2019-01-29T01:58:26.371Z,93672.38
2019-01-29T02:00:55.035Z,93679.68
2019-01-29T02:03:23.606Z,93673.03
2019-01-29T02:05:52.160Z,93671.23
2019-01-29T02:08:20.727Z,93681.70
2019-01-29T02:10:49.751Z,93677.41
2019-01-29T02:13:18.577Z,93684.17
2019-01-29T02:15:47.145Z,93675.78
2019-01-29T02:18:15.812Z,93683.44
2019-01-29T02:20:44.604Z,93678.09
2019-01-29T02:23:13.201Z,93683.55
2019-01-29T02:25:42.005Z,93683.47
2019-01-29T02:28:10.587Z,93677.30
2019-01-29T02:30:39.160Z,93693.90
2019-01-29T02:33:07.716Z,93693.77
2019-01-29T02:35:36.294Z,93695.03
2019-01-29T02:38:04.934Z,93697.64
2019-01-29T02:40:33.486Z,93702.08
2019-01-29T02:43:02.036Z,93704.83
2019-01-29T02:45:30.916Z,93716.19
2019-01-29T02:47:59.476Z,93710.75
2019-01-29T02:50:28.036Z,93703.08
2019-01-29T02:52:56.828Z,93696.45
2019-01-29T02:55:25.391Z,93706.28
2019-01-29T02:57:53.963Z,93706.36
2019-01-29T03:00:27.005Z,93701.30
2019-01-29T03:02:55.666Z,93704.97
2019-01-29T03:05:24.310Z,93708.36
2019-01-29T03:07:53.264Z,93711.61
2019-01-29T03:10:23.739Z,93705.37
2019-01-29T03:12:52.660Z,93714.92
2019-01-29T03:15:24.944Z,93714.78
2019-01-29T03:17:53.606Z,93721.97
2019-01-29T03:20:22.276Z,93721.41
2019-01-29T03:22:50.912Z,93724.83
2019-01-29T03:25:19.843Z,93720.84
2019-01-29T03:27:48.646Z,93723.31
2019-01-29T03:30:18.024Z,93727.27
2019-01-29T03:32:46.691Z,93730.52
2019-01-29T03:35:15.509Z,93733.08
2019-01-29T03:37:44.415Z,93733.63
2019-01-29T03:40:16.279Z,93739.73
2019-01-29T03:42:44.926Z,93734.69
2019-01-29T03:45:15.361Z,93737.32
2019-01-29T03:47:43.948Z,93739.55
2019-01-29T03:50:14.077Z,93741.69
2019-01-29T03:52:42.792Z,93739.62
2019-01-29T03:55:11.450Z,93744.94
2019-01-29T03:57:40.007Z,93728.98
2019-01-29T04:02:46.591Z,93745.77
2019-01-29T04:05:15.170Z,93742.05
2019-01-29T04:07:43.813Z,93752.97
2019-01-29T04:10:15.563Z,93751.83
2019-01-29T04:12:44.161Z,93757.19
2019-01-29T04:15:14.598Z,93757.75
2019-01-29T04:17:43.413Z,93758.48
2019-01-29T04:20:14.546Z,93763.44
2019-01-29T04:22:43.203Z,93756.25
2019-01-29T04:25:11.845Z,93764.61
2019-01-29T04:27:40.404Z,93770.12
2019-01-29T04:30:12.537Z,93778.11
2019-01-29T04:32:41.093Z,93769.02
2019-01-29T04:35:09.748Z,93775.39
2019-01-29T04:37:38.305Z,93775.25
2019-01-29T04:40:08.502Z,93770.40
2019-01-29T04:42:37.086Z,93772.38
2019-01-29T04:45:07.498Z,93776.77
2019-01-29T04:47:36.093Z,93777.07
2019-01-29T04:50:05.119Z,93775.33
2019-01-29T04:52:33.702Z,93782.45
2019-01-29T04:55:02.270Z,93785.72
2019-01-29T04:57:31.100Z,93781.83
2019-01-29T04:59:59.660Z,93784.13
2019-01-29T05:02:28.563Z,93779.24
2019-01-29T05:04:57.127Z,93778.64
2019-01-29T05:07:25.689Z,93786.29
2019-01-29T05:09:54.294Z,93788.42
2019-01-29T05:12:22.909Z,93785.09
2019-01-29T05:14:51.711Z,93777.08
2019-01-29T05:17:20.296Z,93780.80
2019-01-29T05:19:49.364Z,93778.30
2019-01-29T05:22:18.396Z,93778.80
2019-01-29T05:24:46.990Z,93772.88
2019-01-29T05:27:15.593Z,93772.89
2019-01-29T05:29:44.168Z,93770.44
2019-01-29T05:32:12.785Z,93778.88
2019-01-29T05:34:41.380Z,93775.23
2019-01-29T05:37:09.949Z,93780.19
2019-01-29T05:39:39.137Z,93785.80
2019-01-29T05:42:08.378Z,93783.75
2019-01-29T05:44:36.944Z,93784.27
2019-01-29T05:47:05.599Z,93777.65
2019-01-29T05:49:34.174Z,93786.11
2019-01-29T05:52:02.753Z,93778.60
2019-01-29T05:54:31.399Z,93778.42
2019-01-29T05:57:00.000Z,93778.45
2019-01-29T05:59:28.597Z,93785.30
2019-01-29T06:01:57.245Z,93780.42
2019-01-29T06:04:25.969Z,93780.43
2019-01-29T06:06:54.755Z,93771.07
2019-01-29T06:09:23.434Z,93777.45
2019-01-29T06:11:52.082Z,93775.14
2019-01-29T06:14:20.648Z,93765.77
2019-01-29T06:16:49.279Z,93772.20
2019-01-29T06:19:17.829Z,93768.74
2019-01-29T06:21:46.468Z,93772.94
2019-01-29T06:24:15.055Z,93774.27
2019-01-29T06:26:46.986Z,93775.20
2019-01-29T06:29:17.840Z,93777.98
2019-01-29T06:31:46.658Z,93779.64
2019-01-29T06:34:15.258Z,93778.56
2019-01-29T06:36:43.879Z,93777.98
2019-01-29T06:39:12.445Z,93789.27
2019-01-29T06:41:41.310Z,93797.79
2019-01-29T06:44:09.894Z,93791.95
2019-01-29T06:46:38.499Z,93786.47
2019-01-29T06:49:07.303Z,93787.20
2019-01-29T06:51:35.870Z,93792.86
2019-01-29T06:54:04.531Z,93794.13
2019-01-29T06:56:33.105Z,93800.06
2019-01-29T06:59:01.662Z,93804.17
2019-01-29T07:01:30.232Z,93803.88
2019-01-29T07:03:58.809Z,93805.69
2019-01-29T07:06:27.457Z,93807.20
2019-01-29T07:08:56.267Z,93803.34
2019-01-29T07:11:24.841Z,93805.16
2019-01-29T07:13:53.669Z,93804.06
2019-01-29T07:16:29.770Z,93800.06
2019-01-29T07:19:05.369Z,93808.58
2019-01-29T07:21:33.961Z,93804.85
2019-01-29T07:24:02.828Z,93804.92
2019-01-29T07:26:31.403Z,93804.68
2019-01-29T07:29:00.058Z,93804.13
2019-01-29T07:31:28.882Z,93803.78
2019-01-29T07:33:57.452Z,93803.73
2019-01-29T07:36:26.036Z,93809.50
2019-01-29T07:38:54.622Z,93812.70
2019-01-29T07:41:23.189Z,93812.22
2019-01-29T07:43:51.764Z,93812.87
2019-01-29T07:46:20.344Z,93819.64
2019-01-29T07:48:48.902Z,93814.93
2019-01-29T07:51:17.557Z,93820.83
2019-01-29T07:53:46.196Z,93817.42
2019-01-29T07:56:14.754Z,93823.98
2019-01-29T07:58:43.337Z,93825.05
2019-01-29T08:01:11.901Z,93819.78
2019-01-29T08:03:40.486Z,93825.34
2019-01-29T08:06:09.412Z,93829.07
2019-01-29T08:08:38.225Z,93833.92
2019-01-29T08:11:06.994Z,93837.07
2019-01-29T08:13:35.707Z,93830.00
2019-01-29T08:16:04.553Z,93835.42
2019-01-29T08:18:33.146Z,93837.33
2019-01-29T08:21:01.725Z,93837.20
2019-01-29T08:23:30.308Z,93840.88
2019-01-29T08:25:58.974Z,93848.92
2019-01-29T08:28:27.554Z,93839.87
2019-01-29T08:30:56.366Z,93844.48
2019-01-29T08:33:24.949Z,93842.37
2019-01-29T08:35:53.696Z,93842.11
2019-01-29T08:38:23.841Z,93846.09
2019-01-29T08:40:52.651Z,93837.08
2019-01-29T08:43:21.328Z,93846.98
2019-01-29T08:45:49.985Z,93851.09
2019-01-29T08:48:18.953Z,93854.93
2019-01-29T08:50:47.530Z,93851.66
2019-01-29T08:53:16.080Z,93851.48
2019-01-29T08:55:45.076Z,93847.69
2019-01-29T08:58:13.587Z,93848.73
2019-01-29T09:00:42.163Z,93844.47
2019-01-29T09:03:10.753Z,93851.03
2019-01-29T09:05:39.335Z,93856.53
2019-01-29T09:08:08.063Z,93858.16
2019-01-29T09:10:37.055Z,93851.09
2019-01-29T09:13:05.696Z,93850.93
2019-01-29T09:15:34.277Z,93859.13
2019-01-29T09:18:02.925Z,93859.09
2019-01-29T09:20:31.840Z,93850.05
2019-01-29T09:23:00.438Z,93854.16
2019-01-29T09:25:29.029Z,93861.09
2019-01-29T09:27:57.609Z,93857.79
2019-01-29T09:30:26.440Z,93857.95
2019-01-29T09:32:55.017Z,93856.16
2019-01-29T09:35:23.601Z,93852.20
2019-01-29T09:37:52.414Z,93848.83
2019-01-29T09:40:21.066Z,93845.45
2019-01-29T09:42:49.755Z,93847.41
2019-01-29T09:45:18.747Z,93845.37
2019-01-29T09:47:47.504Z,93838.98
2019-01-29T09:50:18.255Z,93846.52
2019-01-29T09:52:46.907Z,93849.59
2019-01-29T09:55:16.731Z,93842.33
2019-01-29T09:57:45.333Z,93841.83
2019-01-29T10:00:25.727Z,93839.73
2019-01-29T10:02:54.423Z,93839.33
2019-01-29T10:05:23.337Z,93836.95
2019-01-29T10:07:51.965Z,93835.37
2019-01-29T10:10:20.630Z,93829.77
2019-01-29T10:12:49.195Z,93829.17
2019-01-29T10:15:20.628Z,93826.13
2019-01-29T10:17:49.625Z,93825.86
2019-01-29T10:20:18.367Z,93824.47
2019-01-29T10:22:47.265Z,93818.95
2019-01-29T10:25:16.194Z,93814.56
2019-01-29T10:27:44.845Z,93816.84
2019-01-29T10:30:13.759Z,93817.33
2019-01-29T10:32:42.638Z,93817.21
2019-01-29T10:35:13.748Z,93806.06
2019-01-29T10:37:42.378Z,93812.23
2019-01-29T10:40:13.262Z,93808.73
2019-01-29T10:42:41.852Z,93815.15
2019-01-29T10:45:11.503Z,93810.27
2019-01-29T10:47:40.091Z,93798.05
2019-01-29T10:50:10.453Z,93802.14
2019-01-29T10:52:39.084Z,93794.53
2019-01-29T10:55:08.510Z,93790.78
2019-01-29T10:57:37.460Z,93785.89
2019-01-29T11:00:08.732Z,93784.52
2019-01-29T11:02:37.328Z,93779.05
2019-01-29T11:05:06.742Z,93775.16
2019-01-29T11:07:35.421Z,93766.72
2019-01-29T11:10:05.537Z,93768.31
2019-01-29T11:12:34.256Z,93763.34
2019-01-29T11:15:02.814Z,93766.52
2019-01-29T11:17:31.623Z,93760.34
2019-01-29T11:20:00.199Z,93755.88
2019-01-29T11:22:28.869Z,93752.00
2019-01-29T11:24:57.428Z,93753.07
2019-01-29T11:27:26.021Z,93746.33
2019-01-29T11:29:54.841Z,93741.67
2019-01-29T11:32:23.784Z,93740.62
2019-01-29T11:34:52.365Z,93741.24
2019-01-29T11:37:20.951Z,93739.25
2019-01-29T11:39:49.519Z,93740.97
2019-01-29T11:42:18.359Z,93739.08
2019-01-29T11:44:47.173Z,93734.69
2019-01-29T11:47:15.766Z,93737.67
2019-01-29T11:49:44.351Z,93735.96
2019-01-29T11:52:12.959Z,93732.95
2019-01-29T11:54:41.768Z,93733.59
2019-01-29T11:57:10.371Z,93723.88
2019-01-29T11:59:38.928Z,93716.77
2019-01-29T12:02:07.771Z,93710.09
2019-01-29T12:04:36.363Z,93704.68
2019-01-29T12:07:05.130Z,93710.47
2019-01-29T12:09:33.725Z,93707.25
2019-01-29T12:12:02.294Z,93705.94
2019-01-29T12:14:30.872Z,93706.55
2019-01-29T12:16:59.658Z,93701.86
2019-01-29T12:19:28.243Z,93693.51
2019-01-29T12:21:56.794Z,93694.10
2019-01-29T12:24:25.616Z,93690.05
2019-01-29T12:26:54.436Z,93689.03
2019-01-29T12:29:23.013Z,93689.08
2019-01-29T12:31:51.668Z,93682.65
2019-01-29T12:34:20.245Z,93683.37
2019-01-29T12:36:48.814Z,93680.06
2019-01-29T12:39:17.382Z,93678.28
2019-01-29T12:41:46.017Z,93677.45
2019-01-29T12:44:14.607Z,93673.03
2019-01-29T12:46:43.250Z,93681.06
2019-01-29T12:49:11.822Z,93675.68
2019-01-29T12:52:07.046Z,93681.05
2019-01-29T12:54:35.706Z,93673.42
2019-01-29T12:57:04.519Z,93670.44
2019-01-29T12:59:33.090Z,93675.41
2019-01-29T13:02:01.896Z,93668.21
2019-01-29T13:04:30.683Z,93660.99
2019-01-29T13:06:59.269Z,93665.38
2019-01-29T13:09:28.089Z,93656.30
2019-01-29T13:11:56.669Z,93659.16
2019-01-29T13:14:25.260Z,93655.70
2019-01-29T13:16:54.062Z,93654.31
2019-01-29T13:19:22.632Z,93650.26
2019-01-29T13:21:51.223Z,93652.48
2019-01-29T13:24:19.807Z,93641.84
2019-01-29T13:26:48.422Z,93642.50
2019-01-29T13:29:16.998Z,93645.23
2019-01-29T13:31:45.582Z,93648.31
2019-01-29T13:34:14.151Z,93652.48
2019-01-29T13:36:42.830Z,93642.83
2019-01-29T13:39:11.636Z,93649.91
2019-01-29T13:41:40.215Z,93644.50
2019-01-29T13:44:08.785Z,93641.42
2019-01-29T13:46:37.615Z,93634.14
2019-01-29T13:49:06.266Z,93631.16
2019-01-29T13:51:34.837Z,93625.81
2019-01-29T13:54:03.657Z,93622.99
2019-01-29T13:56:38.832Z,93619.16
2019-01-29T13:59:02.542Z,93621.59
2019-01-29T14:01:31.113Z,93617.31
2019-01-29T14:04:06.093Z,93611.50
2019-01-29T14:06:29.983Z,93610.92
2019-01-29T14:08:58.604Z,93606.70
2019-01-29T14:11:27.273Z,93605.31
2019-01-29T14:13:55.857Z,93609.38
2019-01-29T14:16:24.429Z,93608.27
2019-01-29T14:18:53.005Z,93603.98
2019-01-29T14:21:21.569Z,93602.78
2019-01-29T14:23:50.146Z,93601.47
2019-01-29T14:26:18.705Z,93593.99
2019-01-29T14:28:47.294Z,93594.86
2019-01-29T14:31:15.928Z,93596.13
2019-01-29T14:33:47.213Z,93596.70
2019-01-29T14:36:16.925Z,93582.63
2019-01-29T14:39:08.588Z,93591.06
2019-01-29T14:41:37.394Z,93586.01
2019-01-29T14:44:08.931Z,93578.95
2019-01-29T14:46:37.586Z,93580.44
2019-01-29T14:49:06.262Z,93581.14
2019-01-29T14:51:35.110Z,93575.25
2019-01-29T14:54:04.213Z,93564.99
2019-01-29T14:56:33.122Z,93566.67
2019-01-29T14:59:01.702Z,93559.84
2019-01-29T15:01:30.348Z,93569.03
2019-01-29T15:03:59.270Z,93563.48
2019-01-29T15:06:32.685Z,93559.45
2019-01-29T15:08:58.154Z,93561.30
2019-01-29T15:11:26.728Z,93558.98
2019-01-29T15:13:55.567Z,93549.55
2019-01-29T15:16:39.911Z,93540.53
2019-01-29T15:19:14.634Z,93541.17
2019-01-29T15:21:43.281Z,93543.17
2019-01-29T15:24:11.865Z,93544.09
2019-01-29T15:26:40.425Z,93536.62
2019-01-29T15:29:09.547Z,93536.24
2019-01-29T15:31:38.132Z,93533.99
2019-01-29T15:34:06.765Z,93527.77
2019-01-29T15:36:36.194Z,93536.42
2019-01-29T15:39:08.327Z,93529.26
2019-01-29T15:41:37.014Z,93525.88
2019-01-29T15:44:05.752Z,93519.09
2019-01-29T15:46:34.411Z,93519.28
2019-01-29T15:49:02.985Z,93519.97
2019-01-29T15:51:31.565Z,93513.67
2019-01-29T15:54:00.127Z,93510.50
2019-01-29T15:56:28.927Z,93512.70
2019-01-29T15:58:57.767Z,93511.55
2019-01-29T16:01:26.688Z,93509.30
2019-01-29T16:03:55.316Z,93503.09
2019-01-29T16:06:24.021Z,93501.26
2019-01-29T16:08:53.209Z,93504.61
2019-01-29T16:11:21.796Z,93503.81
2019-01-29T16:13:50.382Z,93505.31
2019-01-29T16:16:19.054Z,93501.38
2019-01-29T16:18:47.634Z,93494.97
2019-01-29T16:21:16.319Z,93496.50
2019-01-29T16:23:45.556Z,93492.66
2019-01-29T16:26:14.248Z,93489.94
2019-01-29T16:28:43.049Z,93491.25
2019-01-29T16:31:11.639Z,93487.23
2019-01-29T16:33:40.215Z,93484.70
2019-01-29T16:36:08.982Z,93485.95
2019-01-29T16:38:37.558Z,93486.59
2019-01-29T16:41:06.447Z,93484.92
2019-01-29T16:43:35.041Z,93477.06
2019-01-29T16:46:03.614Z,93477.97
2019-01-29T16:48:32.382Z,93476.29
2019-01-29T16:51:00.990Z,93472.53
2019-01-29T16:53:29.744Z,93469.14
2019-01-29T16:55:58.326Z,93462.97
2019-01-29T16:58:26.894Z,93466.19
2019-01-29T17:00:55.529Z,93463.70
2019-01-29T17:03:24.173Z,93460.49
2019-01-29T17:05:53.049Z,93461.25
2019-01-29T17:08:21.656Z,93458.16
2019-01-29T17:10:50.262Z,93460.95
2019-01-29T17:13:18.942Z,93447.79
2019-01-29T17:15:47.540Z,93450.87
2019-01-29T17:18:16.131Z,93447.39
2019-01-29T17:20:44.879Z,93443.08
2019-01-29T17:23:13.649Z,93439.02
2019-01-29T17:25:42.603Z,93449.14
2019-01-29T17:28:11.480Z,93443.96
2019-01-29T17:30:41.901Z,93438.98
2019-01-29T17:33:11.325Z,93440.05
2019-01-29T17:35:40.649Z,93433.03
2019-01-29T17:38:09.283Z,93432.95
2019-01-29T17:40:38.344Z,93427.17
2019-01-29T17:43:07.877Z,93422.66
2019-01-29T17:45:39.221Z,93416.04
2019-01-29T17:48:08.412Z,93421.34
2019-01-29T17:50:38.432Z,93413.70
2019-01-29T17:53:07.160Z,93404.33
2019-01-29T17:55:37.500Z,93410.94
2019-01-29T17:58:06.812Z,93407.45
2019-01-29T18:00:36.114Z,93414.84
2019-01-29T18:03:05.406Z,93411.86
2019-01-29T18:05:34.980Z,93407.22
2019-01-29T18:08:03.714Z,93393.27
2019-01-29T18:10:32.636Z,93391.23
2019-01-29T18:13:01.452Z,93378.49
2019-01-29T18:15:30.579Z,93375.22
2019-01-29T18:18:00.412Z,93367.28
2019-01-29T18:20:29.697Z,93365.67
2019-01-29T18:22:58.609Z,93364.63
2019-01-29T18:25:27.374Z,93357.28
2019-01-29T18:28:01.243Z,93357.31
2019-01-29T18:30:29.140Z,93343.55
2019-01-29T18:32:57.775Z,93351.24
2019-01-29T18:35:27.178Z,93347.75
2019-01-29T18:37:55.936Z,93345.34
2019-01-29T18:40:30.380Z,93345.02
2019-01-29T18:42:59.121Z,93343.22
2019-01-29T18:45:27.879Z,93344.05
2019-01-29T18:47:56.731Z,93330.08
2019-01-29T18:50:26.124Z,93330.47
2019-01-29T18:52:54.782Z,93327.38
2019-01-29T18:55:23.379Z,93321.12
2019-01-29T18:57:52.219Z,93319.24
2019-01-29T19:00:22.536Z,93315.66
2019-01-29T19:02:51.235Z,93316.29
2019-01-29T19:05:22.680Z,93314.79
2019-01-29T19:07:51.766Z,93301.45
2019-01-29T19:10:21.029Z,93299.05
2019-01-29T19:12:50.140Z,93299.56
2019-01-29T19:15:20.417Z,93286.84
2019-01-29T19:17:49.105Z,93295.59
2019-01-29T19:20:20.903Z,93289.09
2019-01-29T19:22:49.923Z,93295.90
2019-01-29T19:25:18.623Z,93285.77
2019-01-29T19:27:47.418Z,93284.36
2019-01-29T19:30:18.925Z,93284.47
2019-01-29T19:32:47.474Z,93276.77
2019-01-29T19:35:16.449Z,93285.51
2019-01-29T19:37:45.027Z,93279.77
2019-01-29T19:40:13.834Z,93277.92
2019-01-29T19:42:42.520Z,93280.27
2019-01-29T19:45:16.993Z,93276.16
2019-01-29T19:47:45.850Z,93270.95
2019-01-29T19:50:17.124Z,93280.17
2019-01-29T19:52:45.696Z,93278.50
2019-01-29T19:55:14.575Z,93277.53
2019-01-29T19:57:43.866Z,93274.80
2019-01-29T20:00:23.864Z,93273.51
2019-01-29T20:02:52.531Z,93272.51
2019-01-29T20:05:21.333Z,93260.23
2019-01-29T20:07:50.052Z,93270.53
2019-01-29T20:10:19.026Z,93268.58
2019-01-29T20:12:47.640Z,93263.81
2019-01-29T20:15:17.308Z,93264.84
2019-01-29T20:17:46.567Z,93255.25
2019-01-29T20:20:21.113Z,93258.45
2019-01-29T20:22:49.930Z,93260.97
2019-01-29T20:25:18.928Z,93262.94
2019-01-29T20:27:47.669Z,93258.72
2019-01-29T20:30:19.331Z,93253.49
2019-01-29T20:32:53.318Z,93249.27
2019-01-29T20:35:18.806Z,93252.66
2019-01-29T20:37:48.542Z,93252.50
2019-01-29T20:40:17.996Z,93253.45
2019-01-29T20:42:46.675Z,93253.06
2019-01-29T20:45:16.262Z,93246.39
2019-01-29T20:47:45.608Z,93243.52
2019-01-29T20:50:17.289Z,93244.50
2019-01-29T20:52:45.866Z,93236.93
2019-01-29T20:55:14.549Z,93227.30
2019-01-29T20:57:43.219Z,93236.67
2019-01-29T21:00:18.237Z,93232.36
2019-01-29T21:02:46.905Z,93221.81
2019-01-29T21:05:15.570Z,93226.21
2019-01-29T21:07:44.291Z,93226.84
2019-01-29T21:10:17.708Z,93213.34
2019-01-29T21:12:46.513Z,93216.53
2019-01-29T21:15:16.432Z,93218.50
2019-01-29T21:17:46.140Z,93214.80
2019-01-29T21:20:20.000Z,93209.38
2019-01-29T21:22:48.867Z,93205.22
2019-01-29T21:25:17.686Z,93193.59
2019-01-29T21:27:46.387Z,93197.90
2019-01-29T21:30:21.352Z,93194.20
2019-01-29T21:32:49.938Z,93187.01
2019-01-29T21:35:18.879Z,93189.20
2019-01-29T21:37:47.770Z,93185.07
2019-01-29T21:40:17.101Z,93180.45
2019-01-29T21:42:45.738Z,93172.11
2019-01-29T21:45:14.749Z,93175.45
2019-01-29T21:47:43.528Z,93173.30
2019-01-29T21:50:14.974Z,93171.25
2019-01-29T21:52:43.799Z,93169.34
2019-01-29T21:55:12.520Z,93168.98
2019-01-29T21:57:42.444Z,93166.85
2019-01-29T22:00:15.344Z,93153.30
2019-01-29T22:02:44.387Z,93164.18
2019-01-29T22:05:13.246Z,93163.09
2019-01-29T22:07:42.391Z,93152.04
2019-01-29T22:10:13.550Z,93150.61
2019-01-29T22:12:42.289Z,93146.69
2019-01-29T22:15:12.388Z,93140.27
2019-01-29T22:17:41.307Z,93136.13
2019-01-29T22:20:12.866Z,93143.02
2019-01-29T22:22:41.879Z,93141.11
2019-01-29T22:25:12.954Z,93138.78
2019-01-29T22:27:41.742Z,93137.37
2019-01-29T22:30:14.341Z,93120.09
2019-01-29T22:32:42.918Z,93109.21
2019-01-29T22:35:11.588Z,93110.61
2019-01-29T22:37:40.145Z,93112.76
2019-01-29T22:40:12.627Z,93111.55
2019-01-29T22:42:41.455Z,93109.14
2019-01-29T22:45:11.303Z,93105.46
2019-01-29T22:47:39.876Z,93101.98
2019-01-29T22:50:17.498Z,93106.14
2019-01-29T22:52:46.332Z,93098.42
2019-01-29T22:55:15.099Z,93101.27
2019-01-29T22:57:43.837Z,93092.90
2019-01-29T23:00:47.453Z,93092.89
2019-01-29T23:03:16.636Z,93094.75
2019-01-29T23:05:45.859Z,93092.70
2019-01-29T23:08:14.427Z,93088.91
2019-01-29T23:10:43.442Z,93090.59
2019-01-29T23:13:12.003Z,93078.02
2019-01-29T23:15:40.807Z,93078.23
2019-01-29T23:18:09.576Z,93079.73
2019-01-29T23:20:41.225Z,93079.52
2019-01-29T23:23:09.778Z,93074.77
2019-01-29T23:25:38.348Z,93075.31
2019-01-29T23:28:06.926Z,93069.05
2019-01-29T23:30:35.516Z,93064.76
2019-01-29T23:33:04.169Z,93058.84
2019-01-29T23:35:33.044Z,93059.61
2019-01-29T23:38:01.679Z,93058.80
2019-01-29T23:40:30.263Z,93051.77
2019-01-29T23:42:58.821Z,93052.17
2019-01-29T23:45:27.392Z,93041.45
2019-01-29T23:48:02.295Z,93040.93
2019-01-29T23:50:31.537Z,93030.08
2019-01-29T23:53:00.216Z,93027.84
2019-01-29T23:55:28.884Z,93026.88
2019-01-29T23:57:57.684Z,93022.59
