createdAt,value
2022-09-12T16:14:47.431Z,2.70
2022-09-12T16:17:14.025Z,2.92
2022-09-12T16:19:40.623Z,2.78
2022-09-12T16:22:07.188Z,2.13
2022-09-12T16:24:33.844Z,2.90
2022-09-12T16:27:01.500Z,3.00
2022-09-12T16:29:28.184Z,2.33
2022-09-12T16:31:54.737Z,2.17
2022-09-12T16:34:21.310Z,2.35
2022-09-12T16:36:47.985Z,2.92
2022-09-12T16:39:14.699Z,3.25
2022-09-12T16:41:42.735Z,3.40
2022-09-12T16:44:10.247Z,3.42
2022-09-12T16:46:36.925Z,3.53
2022-09-12T16:49:06.122Z,3.88
2022-09-12T16:51:37.673Z,3.97
2022-09-12T16:54:04.390Z,4.20
2022-09-12T16:56:30.993Z,3.40
2022-09-12T16:58:57.573Z,4.60
2022-09-12T17:01:25.690Z,3.60
2022-09-12T17:03:54.258Z,3.55
2022-09-12T17:06:22.015Z,3.60
2022-09-12T17:08:51.013Z,3.97
2022-09-12T17:11:21.141Z,3.47
2022-09-12T17:14:04.317Z,3.70
2022-09-12T17:16:32.140Z,3.90
2022-09-12T17:18:58.727Z,3.35
2022-09-12T17:21:25.703Z,3.22
2022-09-12T17:23:52.372Z,3.83
2022-09-12T17:26:18.944Z,3.50
2022-09-12T17:28:48.158Z,3.67
2022-09-12T17:31:15.150Z,3.35
2022-09-12T17:33:42.070Z,3.80
2022-09-12T17:36:13.270Z,3.35
2022-09-12T17:38:39.927Z,3.78
2022-09-12T17:41:08.658Z,3.45
2022-09-12T17:43:37.942Z,3.90
2022-09-12T17:46:05.328Z,3.60
2022-09-12T17:48:32.488Z,3.47
2022-09-12T17:50:59.388Z,3.90
2022-09-12T17:53:26.267Z,3.60
2022-09-12T17:55:54.415Z,4.18
2022-09-12T17:58:21.066Z,3.95
2022-09-12T18:01:02.923Z,4.07
2022-09-12T18:03:29.600Z,3.40
2022-09-12T18:05:56.500Z,4.05
2022-09-12T18:08:24.256Z,3.83
2022-09-12T18:10:52.332Z,4.20
2022-09-12T18:13:19.966Z,4.05
2022-09-12T18:15:46.595Z,4.00
2022-09-12T18:18:13.264Z,4.07
2022-09-12T18:20:39.907Z,4.00
2022-09-12T18:23:06.701Z,4.13
2022-09-12T18:25:33.403Z,4.43
2022-09-12T18:28:00.499Z,4.40
2022-09-12T18:30:27.210Z,3.83
2022-09-12T18:32:53.921Z,3.55
2022-09-12T18:35:20.533Z,3.65
2022-09-12T18:37:47.169Z,4.32
2022-09-12T18:40:13.826Z,3.90
2022-09-12T18:42:40.456Z,3.70
2022-09-12T18:45:07.629Z,4.25
2022-09-12T18:47:34.176Z,4.15
2022-09-12T18:50:01.341Z,4.10
2022-09-12T18:52:28.244Z,4.32
2022-09-12T18:54:54.869Z,4.22
2022-09-12T18:57:21.432Z,4.10
2022-09-12T18:59:48.278Z,4.85
2022-09-12T19:02:16.398Z,4.10
2022-09-12T19:04:43.863Z,4.22
2022-09-12T19:07:10.729Z,3.67
2022-09-12T19:09:37.433Z,3.92
2022-09-12T19:12:04.214Z,3.88
2022-09-12T19:14:30.932Z,3.92
2022-09-12T19:16:57.607Z,3.72
2022-09-12T19:19:24.196Z,3.70
2022-09-12T19:21:50.805Z,4.28
2022-09-12T19:24:17.563Z,4.28
2022-09-12T19:26:44.772Z,4.35
2022-09-12T19:29:12.263Z,3.65
2022-09-12T19:31:39.894Z,4.47
2022-09-12T19:34:07.836Z,4.47
2022-09-12T19:36:50.402Z,4.30
2022-09-12T19:39:19.574Z,4.60
2022-09-12T19:41:46.981Z,4.18
2022-09-12T19:44:14.353Z,4.00
2022-09-12T19:46:40.990Z,4.35
2022-09-12T19:49:07.888Z,4.28
2022-09-12T19:51:34.568Z,4.80
2022-09-12T19:54:01.140Z,4.30
2022-09-12T19:56:27.719Z,4.57
2022-09-12T19:58:56.619Z,4.72
2022-09-12T20:01:28.351Z,5.00
2022-09-12T20:03:56.281Z,4.22
2022-09-12T20:06:23.252Z,4.40
2022-09-12T20:08:50.079Z,4.32
2022-09-12T20:11:19.118Z,4.20
2022-09-12T20:13:46.146Z,4.22
2022-09-12T20:16:22.170Z,4.07
2022-09-12T20:18:54.668Z,4.28
2022-09-12T20:21:25.403Z,4.13
2022-09-12T20:23:52.265Z,4.75
2022-09-12T20:26:20.386Z,4.50
2022-09-12T20:28:48.631Z,4.50
2022-09-12T20:31:16.557Z,4.28
2022-09-12T20:33:45.804Z,4.25
2022-09-12T20:36:16.808Z,4.28
2022-09-12T20:38:49.616Z,4.43
2022-09-12T20:41:17.097Z,4.65
2022-09-12T20:43:43.651Z,4.40
2022-09-12T20:46:11.508Z,4.30
2022-09-12T20:48:39.214Z,4.78
2022-09-12T20:51:06.774Z,4.70
2022-09-12T20:53:35.222Z,4.32
2022-09-12T20:56:03.262Z,4.93
2022-09-12T20:58:29.961Z,4.50
2022-09-12T21:00:57.213Z,4.63
2022-09-12T21:03:23.763Z,4.80
2022-09-12T21:05:50.351Z,4.82
2022-09-12T21:08:16.996Z,4.75
2022-09-12T21:10:44.808Z,4.25
2022-09-12T21:13:12.908Z,4.18
2022-09-12T21:15:40.713Z,4.88
2022-09-12T21:18:07.683Z,4.07
2022-09-12T21:20:34.783Z,4.38
2022-09-12T21:23:01.419Z,4.63
2022-09-12T21:25:29.181Z,4.45
2022-09-12T21:27:55.802Z,4.85
2022-09-12T21:30:22.513Z,4.38
2022-09-12T21:32:49.262Z,4.55
2022-09-12T21:35:16.133Z,4.57
2022-09-12T21:37:42.815Z,5.03
2022-09-12T21:40:09.838Z,4.22
2022-09-12T21:42:36.451Z,4.18
2022-09-12T21:45:03.062Z,4.03
2022-09-12T21:47:29.666Z,4.03
2022-09-12T21:49:56.374Z,4.75
2022-09-12T21:52:23.022Z,4.40
2022-09-12T21:54:49.632Z,4.57
2022-09-12T21:57:16.200Z,4.28
2022-09-12T21:59:42.782Z,3.90
2022-09-12T22:02:10.888Z,4.13
2022-09-12T22:04:37.540Z,4.47
2022-09-12T22:07:05.465Z,4.38
2022-09-12T22:09:33.937Z,4.43
2022-09-12T22:12:02.269Z,3.83
2022-09-12T22:14:29.487Z,3.90
2022-09-12T22:16:56.834Z,4.47
2022-09-12T22:19:23.721Z,4.50
2022-09-12T22:22:06.041Z,4.32
2022-09-12T22:24:32.617Z,4.05
2022-09-12T22:27:02.375Z,4.45
2022-09-12T22:29:29.014Z,3.83
2022-09-12T22:31:55.743Z,4.07
2022-09-12T22:34:22.623Z,4.65
2022-09-12T22:36:49.182Z,4.05
2022-09-12T22:39:15.823Z,4.15
2022-09-12T22:41:42.413Z,4.05
2022-09-12T22:44:10.754Z,3.63
2022-09-12T22:46:38.401Z,4.22
2022-09-12T22:49:06.651Z,3.88
2022-09-12T22:51:33.934Z,4.22
2022-09-12T22:54:00.514Z,3.60
2022-09-12T22:56:27.584Z,4.10
2022-09-12T22:58:54.514Z,3.60
2022-09-12T23:01:21.372Z,4.22
2022-09-12T23:03:48.048Z,3.75
2022-09-12T23:06:14.724Z,3.55
2022-09-12T23:08:41.470Z,3.70
2022-09-12T23:11:11.341Z,3.90
2022-09-12T23:13:38.676Z,4.35
2022-09-12T23:16:07.119Z,3.30
2022-09-12T23:18:36.090Z,3.55
2022-09-12T23:21:06.841Z,3.78
2022-09-12T23:23:33.952Z,3.75
2022-09-12T23:26:03.503Z,4.05
2022-09-12T23:28:30.283Z,4.57
2022-09-12T23:30:56.964Z,4.00
2022-09-12T23:33:23.696Z,3.92
2022-09-12T23:35:50.305Z,4.75
2022-09-12T23:38:16.896Z,4.85
2022-09-12T23:40:43.425Z,4.75
2022-09-12T23:43:09.982Z,4.60
2022-09-12T23:45:36.518Z,4.95
2022-09-12T23:48:03.268Z,4.65
2022-09-12T23:50:29.833Z,4.07
2022-09-12T23:52:56.393Z,4.30
2022-09-12T23:55:23.717Z,4.28
2022-09-12T23:57:50.272Z,4.88
