createdAt,value
2019-02-15T00:01:27.704Z,1.80
2019-02-15T00:03:54.955Z,1.80
2019-02-15T00:06:22.212Z,2.00
2019-02-15T00:08:49.509Z,1.80
2019-02-15T00:11:16.797Z,1.90
2019-02-15T00:13:44.044Z,1.80
2019-02-15T00:16:11.313Z,1.70
2019-02-15T00:19:06.609Z,1.70
2019-02-15T00:21:42.648Z,1.90
2019-02-15T00:24:09.983Z,1.90
2019-02-15T00:26:37.223Z,1.70
2019-02-15T00:29:04.489Z,1.70
2019-02-15T00:31:31.795Z,1.60
2019-02-15T00:33:59.038Z,1.60
2019-02-15T00:36:26.384Z,1.60
2019-02-15T00:38:53.613Z,1.60
2019-02-15T00:41:20.843Z,1.60
2019-02-15T00:43:48.095Z,1.50
2019-02-15T00:46:40.696Z,1.70
2019-02-15T00:49:10.991Z,1.60
2019-02-15T00:51:57.936Z,1.60
2019-02-15T00:54:53.502Z,1.60
2019-02-15T00:57:39.200Z,1.60
2019-02-15T01:00:24.891Z,1.60
2019-02-15T01:03:03.884Z,1.60
2019-02-15T01:05:47.592Z,1.50
2019-02-15T01:08:23.344Z,1.40
2019-02-15T01:11:00.148Z,1.40
2019-02-15T01:13:31.210Z,1.60
2019-02-15T01:15:56.535Z,1.50
2019-02-15T01:18:23.808Z,1.50
2019-02-15T01:20:51.087Z,1.60
2019-02-15T01:23:18.356Z,1.60
2019-02-15T01:26:06.165Z,1.60
2019-02-15T01:28:54.834Z,1.50
2019-02-15T01:31:34.155Z,1.50
2019-02-15T01:34:23.651Z,1.50
2019-02-15T01:36:59.095Z,1.50
2019-02-15T01:39:48.384Z,1.50
2019-02-15T01:42:23.597Z,1.60
2019-02-15T01:44:57.928Z,1.50
2019-02-15T01:47:28.746Z,1.40
2019-02-15T01:49:55.985Z,1.40
2019-02-15T01:52:23.217Z,1.50
2019-02-15T01:54:50.489Z,1.40
2019-02-15T01:57:17.814Z,1.40
2019-02-15T01:59:45.175Z,1.40
2019-02-15T02:02:12.420Z,1.40
2019-02-15T02:04:39.700Z,1.50
2019-02-15T02:07:07.073Z,1.40
2019-02-15T02:09:34.319Z,1.40
2019-02-15T02:12:21.251Z,1.40
2019-02-15T02:14:48.507Z,1.40
2019-02-15T02:17:15.732Z,1.40
2019-02-15T02:19:43.372Z,1.40
2019-02-15T02:22:11.038Z,1.40
2019-02-15T02:24:38.739Z,1.40
2019-02-15T02:27:06.400Z,1.40
2019-02-15T02:29:34.184Z,1.40
2019-02-15T02:32:01.882Z,1.50
2019-02-15T02:34:29.847Z,1.40
2019-02-15T02:36:57.476Z,1.50
2019-02-15T02:39:25.548Z,1.50
2019-02-15T02:41:52.808Z,1.30
2019-02-15T02:44:20.078Z,1.40
2019-02-15T02:46:47.323Z,1.50
2019-02-15T02:49:14.631Z,1.40
2019-02-15T02:51:41.878Z,1.30
2019-02-15T02:54:09.195Z,1.20
2019-02-15T02:56:37.994Z,1.30
2019-02-15T02:59:05.270Z,1.30
2019-02-15T03:01:32.591Z,1.40
2019-02-15T03:03:59.824Z,1.30
2019-02-15T03:06:27.072Z,1.30
2019-02-15T03:08:54.328Z,1.30
2019-02-15T03:11:21.593Z,1.40
2019-02-15T03:13:48.840Z,1.30
2019-02-15T03:16:16.092Z,1.30
2019-02-15T03:18:43.329Z,1.30
2019-02-15T03:21:10.585Z,1.30
2019-02-15T03:23:37.834Z,1.20
2019-02-15T03:26:05.095Z,1.30
2019-02-15T03:28:32.322Z,1.30
2019-02-15T03:30:59.697Z,1.30
2019-02-15T03:33:28.927Z,1.20
2019-02-15T03:36:01.592Z,1.20
2019-02-15T03:38:51.243Z,1.20
2019-02-15T03:41:29.194Z,1.10
2019-02-15T03:43:56.427Z,1.20
2019-02-15T03:46:23.794Z,1.20
2019-02-15T03:48:51.043Z,1.10
2019-02-15T03:51:18.316Z,1.20
2019-02-15T03:53:45.663Z,1.20
2019-02-15T03:56:12.913Z,1.20
2019-02-15T03:58:40.150Z,1.20
2019-02-15T04:01:07.400Z,1.10
2019-02-15T04:03:34.636Z,1.10
2019-02-15T04:06:01.887Z,1.10
2019-02-15T04:08:29.163Z,1.10
2019-02-15T04:10:56.438Z,1.00
2019-02-15T04:13:23.696Z,1.10
2019-02-15T04:15:50.923Z,1.00
2019-02-15T04:18:18.199Z,1.10
2019-02-15T04:20:45.450Z,1.10
2019-02-15T04:23:12.734Z,1.10
2019-02-15T04:25:40.079Z,1.10
2019-02-15T04:28:07.415Z,1.10
2019-02-15T04:30:34.685Z,1.10
2019-02-15T04:33:01.929Z,1.00
2019-02-15T04:35:29.170Z,0.90
2019-02-15T04:37:56.432Z,1.00
2019-02-15T04:40:23.675Z,0.90
2019-02-15T04:42:50.980Z,0.90
2019-02-15T04:45:18.214Z,0.90
2019-02-15T04:47:45.593Z,1.00
2019-02-15T04:50:12.848Z,0.90
2019-02-15T04:52:40.103Z,1.00
2019-02-15T04:55:07.364Z,1.00
2019-02-15T04:57:34.635Z,1.00
2019-02-15T05:00:01.904Z,1.10
2019-02-15T05:02:29.323Z,1.00
2019-02-15T05:04:56.590Z,1.00
2019-02-15T05:07:23.948Z,1.00
2019-02-15T05:09:51.192Z,1.00
2019-02-15T05:12:18.440Z,0.90
2019-02-15T05:14:52.842Z,1.00
2019-02-15T05:17:14.893Z,0.90
2019-02-15T05:19:42.216Z,1.00
2019-02-15T05:22:09.500Z,0.80
2019-02-15T05:24:36.838Z,0.90
2019-02-15T05:27:04.080Z,0.80
2019-02-15T05:29:31.344Z,1.00
2019-02-15T05:31:58.604Z,0.90
2019-02-15T05:34:25.877Z,1.00
2019-02-15T05:36:53.117Z,0.90
2019-02-15T05:39:20.373Z,0.90
2019-02-15T05:41:47.635Z,0.90
2019-02-15T05:44:16.360Z,0.90
2019-02-15T05:46:43.881Z,1.00
2019-02-15T05:49:11.175Z,0.90
2019-02-15T05:51:38.410Z,0.90
2019-02-15T05:54:05.771Z,0.90
2019-02-15T05:56:33.019Z,0.80
2019-02-15T05:59:00.354Z,0.80
2019-02-15T06:01:28.163Z,0.80
2019-02-15T06:03:55.463Z,0.80
2019-02-15T06:06:22.708Z,0.90
2019-02-15T06:08:50.033Z,0.90
2019-02-15T06:11:17.280Z,0.90
2019-02-15T06:13:44.585Z,0.90
2019-02-15T06:16:11.938Z,0.80
2019-02-15T06:18:39.219Z,0.90
2019-02-15T06:21:06.549Z,0.90
2019-02-15T06:23:33.814Z,0.90
2019-02-15T06:26:01.074Z,0.80
2019-02-15T06:28:28.448Z,0.70
2019-02-15T06:30:55.846Z,0.80
2019-02-15T06:33:23.131Z,0.80
2019-02-15T06:35:50.402Z,0.80
2019-02-15T06:38:17.727Z,0.80
2019-02-15T06:40:45.063Z,0.90
2019-02-15T06:43:12.349Z,0.80
2019-02-15T06:45:39.616Z,1.00
2019-02-15T06:48:06.859Z,0.90
2019-02-15T06:50:34.175Z,0.90
2019-02-15T06:53:01.404Z,0.90
2019-02-15T06:55:28.632Z,0.80
2019-02-15T06:57:55.884Z,0.70
2019-02-15T07:00:34.393Z,0.70
2019-02-15T07:03:15.637Z,0.80
2019-02-15T07:05:42.952Z,0.90
2019-02-15T07:08:10.184Z,0.90
2019-02-15T07:10:37.431Z,0.80
2019-02-15T07:13:04.667Z,1.00
2019-02-15T07:15:33.975Z,1.00
2019-02-15T07:18:01.043Z,1.00
2019-02-15T07:20:28.289Z,1.00
2019-02-15T07:22:55.541Z,1.10
2019-02-15T07:25:22.789Z,1.00
2019-02-15T07:27:50.028Z,1.00
2019-02-15T07:30:17.260Z,1.00
2019-02-15T07:32:44.521Z,1.10
2019-02-15T07:35:11.754Z,1.20
2019-02-15T07:37:38.991Z,1.30
2019-02-15T07:40:06.929Z,1.30
2019-02-15T07:42:34.172Z,1.40
2019-02-15T07:45:01.395Z,1.50
2019-02-15T07:47:28.659Z,1.60
2019-02-15T07:49:55.887Z,1.70
2019-02-15T07:52:23.136Z,1.70
2019-02-15T07:54:50.375Z,1.80
2019-02-15T07:57:17.629Z,1.90
2019-02-15T07:59:44.852Z,2.00
2019-02-15T08:02:12.103Z,2.10
2019-02-15T08:04:39.330Z,2.10
2019-02-15T08:07:06.582Z,2.20
2019-02-15T08:09:33.803Z,2.40
2019-02-15T08:12:01.060Z,2.30
2019-02-15T08:14:28.291Z,2.50
2019-02-15T08:16:55.531Z,2.60
2019-02-15T08:19:22.761Z,2.80
2019-02-15T08:21:53.308Z,3.00
2019-02-15T08:24:20.625Z,3.10
2019-02-15T08:26:48.427Z,3.20
2019-02-15T08:29:15.707Z,3.50
2019-02-15T08:31:42.988Z,3.40
2019-02-15T08:34:10.303Z,3.80
2019-02-15T08:36:37.595Z,3.90
2019-02-15T08:39:06.396Z,4.20
2019-02-15T08:41:33.644Z,4.40
2019-02-15T08:44:00.912Z,4.70
2019-02-15T08:46:28.143Z,4.80
2019-02-15T08:48:55.413Z,5.20
2019-02-15T08:51:22.645Z,5.40
2019-02-15T08:53:50.436Z,5.50
2019-02-15T08:56:17.955Z,5.80
2019-02-15T08:58:45.310Z,6.00
2019-02-15T09:01:12.654Z,6.30
2019-02-15T09:03:39.934Z,6.40
2019-02-15T09:06:07.184Z,6.80
2019-02-15T09:08:34.499Z,7.10
2019-02-15T09:11:02.460Z,7.40
2019-02-15T09:13:29.923Z,7.70
2019-02-15T09:15:57.193Z,7.90
2019-02-15T09:18:24.443Z,8.20
2019-02-15T09:20:51.715Z,8.50
2019-02-15T09:23:18.955Z,8.80
2019-02-15T09:25:46.203Z,9.20
2019-02-15T09:28:41.927Z,9.50
2019-02-15T09:31:09.175Z,9.60
2019-02-15T09:33:36.444Z,9.80
2019-02-15T09:36:03.775Z,10.10
2019-02-15T09:38:50.569Z,10.40
2019-02-15T09:41:17.882Z,10.60
2019-02-15T09:43:45.212Z,10.60
2019-02-15T09:46:19.458Z,10.80
2019-02-15T09:48:42.243Z,10.90
2019-02-15T09:51:09.728Z,11.40
2019-02-15T09:53:37.001Z,11.30
2019-02-15T09:56:04.332Z,11.70
2019-02-15T09:58:31.842Z,12.00
2019-02-15T10:00:59.184Z,12.30
2019-02-15T10:03:26.449Z,12.70
2019-02-15T10:05:53.684Z,13.00
2019-02-15T10:08:20.958Z,13.10
2019-02-15T10:10:48.413Z,13.30
2019-02-15T10:13:15.644Z,13.80
2019-02-15T10:15:43.212Z,13.80
2019-02-15T10:18:10.642Z,13.80
2019-02-15T10:20:37.900Z,14.40
2019-02-15T10:23:24.632Z,14.80
2019-02-15T10:25:51.979Z,15.10
2019-02-15T10:28:19.313Z,15.90
2019-02-15T10:30:46.665Z,15.90
2019-02-15T10:33:13.893Z,16.30
2019-02-15T10:35:41.284Z,17.10
2019-02-15T10:38:08.624Z,17.60
2019-02-15T10:40:35.963Z,17.80
2019-02-15T10:43:03.229Z,18.40
2019-02-15T10:45:30.517Z,18.70
2019-02-15T10:47:57.774Z,19.40
2019-02-15T10:50:25.007Z,19.80
2019-02-15T10:52:52.263Z,20.20
2019-02-15T10:55:19.595Z,20.50
2019-02-15T10:57:46.840Z,20.90
2019-02-15T11:00:18.012Z,21.70
2019-02-15T11:02:45.727Z,22.30
2019-02-15T11:05:14.187Z,22.90
2019-02-15T11:07:41.439Z,24.00
2019-02-15T11:10:08.701Z,25.50
2019-02-15T11:12:35.961Z,27.10
2019-02-15T11:15:03.611Z,28.30
2019-02-15T11:17:30.867Z,29.80
2019-02-15T11:19:58.144Z,30.80
2019-02-15T11:22:25.415Z,31.60
2019-02-15T11:24:52.643Z,32.40
2019-02-15T11:27:19.894Z,32.80
2019-02-15T11:29:47.166Z,32.80
2019-02-15T11:32:14.426Z,32.90
2019-02-15T11:34:41.687Z,33.50
2019-02-15T11:37:08.962Z,33.30
2019-02-15T11:39:36.211Z,33.20
2019-02-15T11:42:03.460Z,33.20
2019-02-15T11:44:30.718Z,33.20
2019-02-15T11:46:57.982Z,33.00
2019-02-15T11:49:25.213Z,33.00
2019-02-15T11:51:52.465Z,32.90
2019-02-15T11:54:23.586Z,32.80
2019-02-15T11:56:48.927Z,32.80
2019-02-15T11:59:16.371Z,32.60
2019-02-15T12:01:43.633Z,32.90
2019-02-15T12:04:10.899Z,32.80
2019-02-15T12:06:38.168Z,32.50
2019-02-15T12:09:05.439Z,32.50
2019-02-15T12:11:32.832Z,32.80
2019-02-15T12:14:00.082Z,33.60
2019-02-15T12:16:27.386Z,33.90
2019-02-15T12:18:54.647Z,33.90
2019-02-15T12:21:21.931Z,34.00
2019-02-15T12:23:49.199Z,33.50
2019-02-15T12:26:16.438Z,33.10
2019-02-15T12:28:43.681Z,32.90
2019-02-15T12:31:10.933Z,32.30
2019-02-15T12:33:38.172Z,32.00
2019-02-15T12:36:05.438Z,31.50
2019-02-15T12:38:32.684Z,31.10
2019-02-15T12:40:59.936Z,30.50
2019-02-15T12:43:27.192Z,30.00
2019-02-15T12:45:54.415Z,30.20
2019-02-15T12:48:41.180Z,30.40
2019-02-15T12:51:08.486Z,30.20
2019-02-15T12:53:35.718Z,30.50
2019-02-15T12:56:03.013Z,30.70
2019-02-15T12:58:30.359Z,31.00
2019-02-15T13:00:58.032Z,30.70
2019-02-15T13:03:25.287Z,30.40
2019-02-15T13:05:52.529Z,30.30
2019-02-15T13:08:19.776Z,30.60
2019-02-15T13:10:47.038Z,31.00
2019-02-15T13:13:14.296Z,31.60
2019-02-15T13:15:41.580Z,31.50
2019-02-15T13:18:08.855Z,31.60
2019-02-15T13:20:36.107Z,31.20
2019-02-15T13:23:04.161Z,30.90
2019-02-15T13:25:36.745Z,30.60
2019-02-15T13:28:02.386Z,30.30
2019-02-15T13:30:29.642Z,30.20
2019-02-15T13:32:56.951Z,29.70
2019-02-15T13:35:24.510Z,29.40
2019-02-15T13:37:51.900Z,29.10
2019-02-15T13:40:19.138Z,29.00
2019-02-15T13:42:46.421Z,28.70
2019-02-15T13:45:13.743Z,28.80
2019-02-15T13:47:40.980Z,28.90
2019-02-15T13:50:09.239Z,29.20
2019-02-15T13:52:36.525Z,29.50
2019-02-15T13:55:05.121Z,29.40
2019-02-15T13:57:35.891Z,29.60
2019-02-15T14:00:03.370Z,29.70
2019-02-15T14:02:31.135Z,29.80
2019-02-15T14:04:59.949Z,30.20
2019-02-15T14:07:27.256Z,30.40
2019-02-15T14:09:54.497Z,30.60
2019-02-15T14:12:21.839Z,30.00
2019-02-15T14:14:49.112Z,28.90
2019-02-15T14:17:16.557Z,27.60
2019-02-15T14:19:43.862Z,27.30
2019-02-15T14:22:11.124Z,26.50
2019-02-15T14:24:38.384Z,25.00
2019-02-15T14:27:05.740Z,23.30
2019-02-15T14:29:32.995Z,21.20
2019-02-15T14:32:00.271Z,19.40
2019-02-15T14:34:27.506Z,18.00
2019-02-15T14:36:54.772Z,17.10
2019-02-15T14:39:22.344Z,16.40
2019-02-15T14:41:50.997Z,15.90
2019-02-15T14:44:18.688Z,15.30
2019-02-15T14:46:46.040Z,14.90
2019-02-15T14:49:13.312Z,14.70
2019-02-15T14:51:40.585Z,14.40
2019-02-15T14:54:07.867Z,14.30
2019-02-15T14:56:37.020Z,13.90
2019-02-15T14:59:04.268Z,13.80
2019-02-15T15:01:31.520Z,13.70
2019-02-15T15:03:58.755Z,13.60
2019-02-15T15:06:26.032Z,13.40
2019-02-15T15:08:53.280Z,13.30
2019-02-15T15:11:27.029Z,13.10
2019-02-15T15:13:54.467Z,13.10
2019-02-15T15:16:22.048Z,13.10
2019-02-15T15:18:49.605Z,13.00
2019-02-15T15:21:17.595Z,12.90
2019-02-15T15:23:45.133Z,12.80
2019-02-15T15:26:14.214Z,12.70
2019-02-15T15:28:42.284Z,12.50
2019-02-15T15:31:11.243Z,12.50
2019-02-15T15:33:38.821Z,12.30
2019-02-15T15:36:06.085Z,12.30
2019-02-15T15:38:35.339Z,12.30
2019-02-15T15:41:03.144Z,12.30
2019-02-15T15:43:31.022Z,12.30
2019-02-15T15:45:58.987Z,12.20
2019-02-15T15:48:26.431Z,12.10
2019-02-15T15:50:59.128Z,12.10
2019-02-15T15:53:28.156Z,12.00
2019-02-15T15:55:56.723Z,11.90
2019-02-15T15:58:24.104Z,11.80
2019-02-15T16:00:55.229Z,11.70
2019-02-15T16:03:22.624Z,11.70
2019-02-15T16:05:49.979Z,11.70
2019-02-15T16:08:17.393Z,11.70
2019-02-15T16:10:44.673Z,11.90
2019-02-15T16:13:12.060Z,11.80
2019-02-15T16:15:39.364Z,11.50
2019-02-15T16:18:06.636Z,11.50
2019-02-15T16:20:33.983Z,11.50
2019-02-15T16:23:01.241Z,11.50
2019-02-15T16:25:28.464Z,11.20
2019-02-15T16:27:55.777Z,11.20
2019-02-15T16:30:23.146Z,11.00
2019-02-15T16:32:50.382Z,11.00
2019-02-15T16:35:17.632Z,10.90
2019-02-15T16:37:45.003Z,10.90
2019-02-15T16:40:12.706Z,10.80
2019-02-15T16:42:39.995Z,10.80
2019-02-15T16:45:09.058Z,10.60
2019-02-15T16:47:36.396Z,10.60
2019-02-15T16:50:03.720Z,10.40
2019-02-15T16:52:31.045Z,10.40
2019-02-15T16:54:58.331Z,10.20
2019-02-15T16:57:27.811Z,10.20
2019-02-15T16:59:55.511Z,10.20
2019-02-15T17:02:22.778Z,10.20
2019-02-15T17:04:50.065Z,9.90
2019-02-15T17:07:17.441Z,9.80
2019-02-15T17:09:44.801Z,9.80
2019-02-15T17:12:12.065Z,9.70
2019-02-15T17:14:39.488Z,9.50
2019-02-15T17:17:10.179Z,9.40
2019-02-15T17:19:37.542Z,9.40
2019-02-15T17:22:04.992Z,9.40
2019-02-15T17:24:32.291Z,9.30
2019-02-15T17:26:59.532Z,9.20
2019-02-15T17:29:26.755Z,9.00
2019-02-15T17:31:54.067Z,8.90
2019-02-15T17:34:21.356Z,9.00
2019-02-15T17:36:48.631Z,9.00
2019-02-15T17:39:15.978Z,8.90
2019-02-15T17:41:43.323Z,8.70
2019-02-15T17:44:10.588Z,8.80
2019-02-15T17:46:39.930Z,8.80
2019-02-15T17:49:07.158Z,8.60
2019-02-15T17:51:34.405Z,8.60
2019-02-15T17:54:01.701Z,8.50
2019-02-15T17:56:28.935Z,8.40
2019-02-15T17:58:56.171Z,8.40
2019-02-15T18:01:23.415Z,8.30
2019-02-15T18:03:50.679Z,8.30
2019-02-15T18:06:17.919Z,8.40
2019-02-15T18:08:45.203Z,8.30
2019-02-15T18:11:12.537Z,8.30
2019-02-15T18:13:39.806Z,8.20
2019-02-15T18:16:07.135Z,8.20
2019-02-15T18:18:35.443Z,8.10
2019-02-15T18:21:02.702Z,8.00
2019-02-15T18:23:29.948Z,7.90
2019-02-15T18:25:57.189Z,8.00
2019-02-15T18:28:27.067Z,7.80
2019-02-15T18:30:54.355Z,7.90
2019-02-15T18:33:21.583Z,7.90
2019-02-15T18:35:48.855Z,7.90
2019-02-15T18:38:35.067Z,7.80
2019-02-15T18:41:02.307Z,7.80
2019-02-15T18:43:29.570Z,7.70
2019-02-15T18:45:56.810Z,7.70
2019-02-15T18:48:24.061Z,7.70
2019-02-15T18:51:03.743Z,7.60
2019-02-15T18:53:31.112Z,7.60
2019-02-15T18:55:58.564Z,7.50
2019-02-15T18:58:25.807Z,7.60
2019-02-15T19:00:53.091Z,7.50
2019-02-15T19:03:20.349Z,7.50
2019-02-15T19:05:47.836Z,7.40
2019-02-15T19:08:15.100Z,7.50
2019-02-15T19:10:42.361Z,7.40
2019-02-15T19:13:09.705Z,7.50
2019-02-15T19:16:07.795Z,7.40
2019-02-15T19:18:35.111Z,7.40
2019-02-15T19:21:14.819Z,7.30
2019-02-15T19:23:42.196Z,7.30
2019-02-15T19:26:12.572Z,7.30
2019-02-15T19:28:39.848Z,7.30
2019-02-15T19:31:07.088Z,7.20
2019-02-15T19:33:34.328Z,7.30
2019-02-15T19:36:01.605Z,7.20
2019-02-15T19:38:28.864Z,7.10
2019-02-15T19:40:56.103Z,7.20
2019-02-15T19:43:26.131Z,7.20
2019-02-15T19:45:53.777Z,7.10
2019-02-15T19:48:21.157Z,7.00
2019-02-15T19:50:48.427Z,7.00
2019-02-15T19:53:15.660Z,7.00
2019-02-15T19:55:42.906Z,6.90
2019-02-15T19:58:10.254Z,7.00
2019-02-15T20:00:37.484Z,6.90
2019-02-15T20:03:04.804Z,7.00
2019-02-15T20:05:32.207Z,6.90
2019-02-15T20:08:11.922Z,6.90
2019-02-15T20:10:39.329Z,6.80
2019-02-15T20:13:06.571Z,6.80
2019-02-15T20:15:33.949Z,6.70
2019-02-15T20:18:01.326Z,6.70
2019-02-15T20:20:28.543Z,6.70
2019-02-15T20:22:55.804Z,6.70
2019-02-15T20:25:23.070Z,6.70
2019-02-15T20:27:50.423Z,6.50
2019-02-15T20:30:18.151Z,6.60
2019-02-15T20:32:45.505Z,6.60
2019-02-15T20:35:13.611Z,6.50
2019-02-15T20:37:41.151Z,6.50
2019-02-15T20:40:09.128Z,6.30
2019-02-15T20:42:36.407Z,6.40
2019-02-15T20:45:04.259Z,6.30
2019-02-15T20:47:31.507Z,6.20
2019-02-15T20:49:58.747Z,6.20
2019-02-15T20:52:26.104Z,6.20
2019-02-15T20:54:53.337Z,6.00
2019-02-15T20:57:20.568Z,6.00
2019-02-15T20:59:47.820Z,6.10
2019-02-15T21:02:15.083Z,6.10
2019-02-15T21:04:42.345Z,6.10
2019-02-15T21:07:09.592Z,6.00
2019-02-15T21:09:36.842Z,6.00
2019-02-15T21:12:04.176Z,6.00
2019-02-15T21:14:31.575Z,6.00
2019-02-15T21:17:18.813Z,6.00
2019-02-15T21:19:46.051Z,6.00
2019-02-15T21:22:13.316Z,5.90
2019-02-15T21:24:40.542Z,5.70
2019-02-15T21:27:07.791Z,5.90
2019-02-15T21:29:35.075Z,5.80
2019-02-15T21:32:02.320Z,5.90
2019-02-15T21:34:29.547Z,5.80
2019-02-15T21:36:56.848Z,5.80
2019-02-15T21:39:25.893Z,5.70
2019-02-15T21:41:53.152Z,5.60
2019-02-15T21:44:35.656Z,5.70
2019-02-15T21:47:02.920Z,5.70
2019-02-15T21:49:30.193Z,5.70
2019-02-15T21:51:57.437Z,5.60
2019-02-15T21:54:24.679Z,5.60
2019-02-15T21:56:52.160Z,5.50
2019-02-15T21:59:19.486Z,5.70
2019-02-15T22:01:46.728Z,5.60
2019-02-15T22:04:13.988Z,5.50
2019-02-15T22:06:41.240Z,5.50
2019-02-15T22:09:09.130Z,5.50
2019-02-15T22:11:51.972Z,5.40
2019-02-15T22:14:19.341Z,5.40
2019-02-15T22:16:46.757Z,5.50
2019-02-15T22:19:14.091Z,5.30
2019-02-15T22:21:44.431Z,5.30
2019-02-15T22:24:18.183Z,5.40
2019-02-15T22:26:45.443Z,5.40
2019-02-15T22:29:12.715Z,5.40
2019-02-15T22:31:41.231Z,5.40
2019-02-15T22:34:08.571Z,5.30
2019-02-15T22:36:36.131Z,5.30
2019-02-15T22:39:04.682Z,5.30
2019-02-15T22:41:32.210Z,5.20
2019-02-15T22:44:05.736Z,5.10
2019-02-15T22:46:33.127Z,5.10
2019-02-15T22:49:00.419Z,5.20
2019-02-15T22:51:27.654Z,5.00
2019-02-15T22:53:54.916Z,5.00
2019-02-15T22:56:22.172Z,4.90
2019-02-15T22:58:49.459Z,5.00
2019-02-15T23:01:18.849Z,4.90
2019-02-15T23:03:46.070Z,4.80
2019-02-15T23:06:13.336Z,4.90
2019-02-15T23:08:40.568Z,4.70
2019-02-15T23:11:07.815Z,4.80
2019-02-15T23:13:44.155Z,4.80
2019-02-15T23:16:11.379Z,4.80
2019-02-15T23:18:38.636Z,4.70
2019-02-15T23:21:05.888Z,4.70
2019-02-15T23:23:33.234Z,4.70
2019-02-15T23:26:00.468Z,4.60
2019-02-15T23:28:27.740Z,4.50
2019-02-15T23:30:54.989Z,4.30
2019-02-15T23:33:22.243Z,4.60
2019-02-15T23:35:49.500Z,4.50
2019-02-15T23:38:16.784Z,4.30
2019-02-15T23:40:44.033Z,4.30
2019-02-15T23:43:11.285Z,4.30
2019-02-15T23:45:38.548Z,4.40
2019-02-15T23:48:05.931Z,4.40
2019-02-15T23:50:33.297Z,4.30
2019-02-15T23:53:00.563Z,4.40
2019-02-15T23:55:27.813Z,4.40
2019-02-15T23:57:55.064Z,4.30
