createdAt,value
2022-08-12T10:03:55.669Z,74.90
2022-08-12T10:06:36.703Z,74.50
2022-08-12T10:09:08.291Z,73.20
2022-08-12T10:12:11.491Z,71.90
2022-08-12T10:14:50.045Z,71.80
2022-08-12T10:17:21.807Z,71.20
2022-08-12T10:19:52.399Z,72.10
2022-08-12T10:22:40.068Z,70.00
2022-08-12T10:26:18.562Z,70.00
2022-08-12T10:28:41.140Z,69.40
2022-08-12T10:31:28.242Z,67.40
2022-08-12T10:34:23.527Z,69.60
2022-08-12T10:37:00.402Z,66.20
2022-08-12T10:40:02.269Z,66.90
2022-08-12T10:42:57.711Z,63.30
2022-08-12T10:45:30.311Z,67.20
2022-08-12T10:48:07.269Z,66.50
2022-08-12T10:50:58.277Z,63.30
2022-08-12T19:23:08.018Z,60.00
2022-08-12T19:26:00.830Z,60.50
2022-08-12T19:28:35.604Z,60.60
2022-08-12T19:31:45.229Z,61.10
2022-08-12T19:38:02.584Z,61.30
2022-08-12T19:40:32.384Z,61.20
2022-08-12T19:43:18.338Z,61.00
2022-08-12T19:45:56.346Z,60.80
2022-08-12T19:48:30.351Z,60.80
2022-08-12T19:50:58.280Z,60.70
2022-08-12T19:53:27.421Z,60.50
2022-08-12T19:55:57.160Z,61.00
2022-08-12T19:58:25.460Z,60.70
2022-08-12T20:00:55.354Z,60.80
2022-08-12T20:03:39.218Z,60.90
2022-08-12T20:06:13.899Z,61.10
2022-08-12T20:08:49.377Z,61.10
2022-08-12T20:12:11.963Z,61.10
2022-08-12T20:14:17.876Z,60.90
2022-08-12T20:16:53.155Z,60.70
2022-08-12T20:19:53.076Z,61.30
2022-08-12T20:22:24.200Z,60.50
2022-08-12T20:24:57.372Z,60.70
2022-08-12T20:27:29.548Z,60.30
2022-08-12T20:30:14.940Z,60.30
2022-08-12T20:32:59.362Z,60.20
2022-08-12T20:36:06.352Z,60.40
2022-08-12T20:38:26.837Z,60.60
2022-08-12T20:40:55.739Z,60.10
2022-08-12T20:43:28.357Z,60.20
2022-08-12T20:45:59.269Z,60.60
2022-08-12T20:48:28.563Z,60.10
2022-08-12T20:50:57.882Z,60.30
2022-08-12T20:53:54.311Z,60.00
2022-08-12T20:56:37.563Z,61.20
2022-08-12T20:59:19.963Z,60.60
2022-08-12T21:01:49.118Z,60.60
2022-08-12T21:04:47.321Z,60.50
2022-08-12T21:07:23.451Z,60.60
2022-08-12T21:09:51.742Z,60.90
2022-08-12T21:12:28.135Z,60.80
2022-08-12T21:15:18.202Z,60.90
2022-08-12T21:18:11.342Z,60.90
2022-08-12T21:20:55.504Z,60.90
2022-08-12T21:23:23.425Z,61.00
2022-08-12T21:25:53.895Z,60.70
2022-08-12T21:28:22.452Z,60.90
2022-08-12T21:32:35.270Z,61.10
2022-08-12T21:34:07.886Z,61.30
2022-08-12T21:36:34.688Z,61.20
2022-08-12T21:39:20.908Z,61.00
2022-08-12T21:41:52.037Z,60.80
2022-08-12T21:45:45.537Z,60.90
2022-08-12T21:47:21.609Z,60.40
2022-08-12T21:50:06.234Z,60.60
2022-08-12T21:52:41.112Z,60.50
2022-08-12T21:55:18.135Z,60.90
2022-08-12T21:57:54.893Z,61.40
2022-08-12T22:00:35.050Z,61.70
2022-08-12T22:04:04.357Z,61.60
2022-08-12T22:06:30.917Z,61.80
2022-08-12T22:09:16.454Z,61.90
2022-08-12T22:11:56.052Z,62.10
2022-08-12T22:14:28.287Z,62.10
2022-08-12T22:16:56.716Z,62.40
2022-08-12T22:19:24.584Z,62.40
2022-08-12T22:21:58.859Z,62.20
2022-08-12T22:24:31.063Z,62.40
2022-08-12T22:27:18.266Z,62.50
2022-08-12T22:30:16.019Z,62.50
2022-08-12T22:32:49.889Z,62.50
2022-08-12T22:35:55.438Z,62.70
2022-08-12T22:38:24.261Z,63.10
2022-08-12T22:40:54.577Z,63.30
2022-08-12T22:43:58.917Z,63.30
2022-08-12T22:46:52.824Z,63.70
2022-08-12T22:49:36.308Z,64.20
2022-08-12T22:52:08.308Z,63.80
2022-08-12T22:54:37.647Z,63.40
2022-08-12T22:57:14.094Z,63.40
2022-08-12T22:59:55.354Z,64.00
2022-08-12T23:02:28.794Z,64.70
2022-08-12T23:04:58.006Z,64.90
2022-08-12T23:07:25.193Z,65.00
2022-08-12T23:09:52.361Z,64.60
2022-08-12T23:12:46.505Z,64.30
2022-08-12T23:15:14.595Z,63.90
2022-08-12T23:17:42.380Z,63.80
2022-08-12T23:20:11.463Z,64.60
2022-08-12T23:22:40.228Z,64.30
2022-08-12T23:25:19.116Z,64.60
2022-08-12T23:28:29.716Z,64.30
2022-08-12T23:31:04.753Z,64.50
2022-08-12T23:34:01.557Z,64.30
2022-08-12T23:36:39.110Z,64.20
2022-08-12T23:40:15.087Z,64.30
2022-08-12T23:42:16.442Z,64.80
2022-08-12T23:44:48.596Z,65.00
2022-08-12T23:47:21.153Z,65.00
2022-08-12T23:49:57.328Z,64.70
2022-08-12T23:52:33.784Z,65.00
2022-08-12T23:55:23.380Z,65.00
2022-08-12T23:58:17.700Z,64.90
