createdAt,value
2023-03-11T00:00:47.137Z,100.00
2023-03-11T00:05:46.515Z,100.00
2023-03-11T00:10:45.450Z,100.00
2023-03-11T00:15:42.453Z,100.00
2023-03-11T00:20:42.203Z,100.00
2023-03-11T00:25:39.518Z,100.00
2023-03-11T00:30:36.403Z,100.00
2023-03-11T00:35:33.911Z,100.00
2023-03-11T00:40:32.198Z,100.00
2023-03-11T00:45:29.133Z,100.00
2023-03-11T00:50:30.994Z,100.00
2023-03-11T00:55:30.204Z,100.00
2023-03-11T01:00:28.029Z,100.00
2023-03-11T01:05:28.667Z,100.00
2023-03-11T01:10:25.577Z,100.00
2023-03-11T01:15:28.859Z,100.00
2023-03-11T01:20:25.490Z,100.00
2023-03-11T01:25:23.300Z,100.00
2023-03-11T01:30:22.743Z,100.00
2023-03-11T01:35:21.553Z,100.00
2023-03-11T01:40:31.885Z,100.00
2023-03-11T01:46:03.025Z,100.00
2023-03-11T01:50:59.719Z,100.00
2023-03-11T01:55:56.316Z,100.00
2023-03-11T02:00:55.182Z,100.00
2023-03-11T02:05:53.050Z,100.00
2023-03-11T02:10:53.086Z,100.00
2023-03-11T02:15:49.747Z,100.00
2023-03-11T02:21:07.685Z,100.00
2023-03-11T02:26:19.108Z,100.00
2023-03-11T02:31:16.911Z,100.00
2023-03-11T02:36:38.341Z,100.00
2023-03-11T02:41:38.265Z,100.00
2023-03-11T02:46:36.099Z,100.00
2023-03-11T02:51:33.449Z,100.00
2023-03-11T02:56:29.893Z,100.00
2023-03-11T03:01:26.381Z,100.00
2023-03-11T03:06:22.904Z,100.00
2023-03-11T03:11:19.358Z,100.00
2023-03-11T03:16:15.743Z,100.00
2023-03-11T03:21:12.145Z,100.00
2023-03-11T03:26:08.498Z,100.00
2023-03-11T03:31:10.245Z,100.00
2023-03-11T03:36:12.217Z,100.00
2023-03-11T03:41:09.571Z,100.00
2023-03-11T03:46:06.304Z,100.00
2023-03-11T03:51:08.040Z,100.00
2023-03-11T03:56:06.873Z,100.00
2023-03-11T04:01:05.167Z,100.00
2023-03-11T04:06:24.028Z,100.00
2023-03-11T04:11:20.502Z,100.00
2023-03-11T04:16:19.706Z,100.00
2023-03-11T04:21:16.158Z,100.00
2023-03-11T04:26:13.010Z,100.00
2023-03-11T04:31:09.403Z,100.00
2023-03-11T04:36:07.667Z,100.00
2023-03-11T04:41:06.021Z,100.00
2023-03-11T04:46:03.032Z,100.00
2023-03-11T04:50:59.357Z,100.00
2023-03-11T04:55:55.820Z,100.00
2023-03-11T05:00:52.840Z,100.00
2023-03-11T05:05:49.232Z,100.00
2023-03-11T05:10:45.590Z,100.00
2023-03-11T05:15:42.575Z,100.00
2023-03-11T05:20:39.244Z,100.00
2023-03-11T05:25:35.779Z,100.00
2023-03-11T05:30:32.222Z,100.00
2023-03-11T05:35:28.926Z,100.00
2023-03-11T05:40:25.303Z,100.00
2023-03-11T05:45:21.610Z,100.00
2023-03-11T05:50:18.070Z,100.00
2023-03-11T05:55:14.453Z,100.00
2023-03-11T06:00:12.104Z,100.00
2023-03-11T06:05:10.501Z,100.00
2023-03-11T06:10:09.671Z,100.00
2023-03-11T06:15:07.280Z,100.00
2023-03-11T06:20:05.848Z,100.00
2023-03-11T06:25:02.237Z,100.00
2023-03-11T06:29:58.716Z,100.00
2023-03-11T06:34:55.375Z,100.00
2023-03-11T06:39:53.313Z,100.00
2023-03-11T06:44:50.156Z,100.00
2023-03-11T06:49:46.559Z,100.00
2023-03-11T06:54:43.318Z,100.00
2023-03-11T06:59:39.772Z,100.00
2023-03-11T07:04:36.131Z,100.00
2023-03-11T07:09:32.732Z,100.00
2023-03-11T07:14:29.097Z,100.00
2023-03-11T07:19:25.480Z,100.00
2023-03-11T07:24:21.883Z,100.00
2023-03-11T07:29:19.035Z,100.00
2023-03-11T07:34:15.435Z,100.00
2023-03-11T07:39:17.769Z,100.00
2023-03-11T07:44:15.812Z,100.00
2023-03-11T07:49:12.954Z,100.00
2023-03-11T07:54:10.777Z,100.00
2023-03-11T07:59:07.156Z,100.00
2023-03-11T08:04:06.313Z,100.00
2023-03-11T08:09:06.235Z,100.00
2023-03-11T08:14:03.487Z,100.00
2023-03-11T08:19:00.170Z,100.00
2023-03-11T08:23:58.757Z,100.00
2023-03-11T08:28:56.167Z,100.00
2023-03-11T08:33:57.942Z,100.00
2023-03-11T08:38:54.604Z,100.00
2023-03-11T08:43:52.312Z,100.00
2023-03-11T08:48:48.819Z,100.00
2023-03-11T08:53:45.453Z,100.00
2023-03-11T08:58:41.841Z,100.00
2023-03-11T09:03:38.405Z,100.00
2023-03-11T09:08:35.337Z,100.00
2023-03-11T09:13:31.797Z,100.00
2023-03-11T09:18:29.277Z,100.00
2023-03-11T09:23:25.718Z,100.00
2023-03-11T09:28:22.202Z,100.00
2023-03-11T09:33:18.602Z,100.00
2023-03-11T09:38:14.997Z,100.00
2023-03-11T09:43:26.266Z,100.00
2023-03-11T09:48:55.538Z,100.00
2023-03-11T09:53:59.272Z,100.00
2023-03-11T09:59:07.955Z,100.00
2023-03-11T10:04:06.975Z,100.00
2023-03-11T10:09:33.287Z,100.00
2023-03-11T10:14:48.280Z,100.00
2023-03-11T10:19:54.919Z,100.00
2023-03-11T10:25:10.354Z,100.00
2023-03-11T10:30:47.032Z,100.00
2023-03-11T10:35:47.338Z,100.00
2023-03-11T10:40:47.387Z,100.00
2023-03-11T10:45:46.107Z,100.00
2023-03-11T10:51:12.324Z,100.00
2023-03-11T10:56:25.055Z,100.00
2023-03-11T11:01:22.182Z,100.00
2023-03-11T11:06:39.894Z,100.00
2023-03-11T11:11:36.479Z,100.00
2023-03-11T11:16:35.135Z,100.00
2023-03-11T11:21:49.606Z,100.00
2023-03-11T11:27:04.906Z,100.00
2023-03-11T11:32:17.460Z,100.00
2023-03-11T11:37:14.585Z,100.00
2023-03-11T11:42:14.628Z,100.00
2023-03-11T11:47:18.451Z,100.00
2023-03-11T11:52:37.690Z,100.00
2023-03-11T11:57:34.279Z,100.00
2023-03-11T12:03:10.423Z,100.00
2023-03-11T12:08:19.969Z,100.00
2023-03-11T12:13:44.266Z,100.00
2023-03-11T12:18:50.200Z,100.00
2023-03-11T12:23:58.637Z,100.00
2023-03-11T12:29:01.809Z,100.00
2023-03-11T12:34:02.384Z,100.00
2023-03-11T12:39:01.082Z,100.00
2023-03-11T12:44:05.601Z,100.00
2023-03-11T12:49:07.880Z,100.00
2023-03-11T12:54:22.723Z,100.00
2023-03-11T12:59:56.461Z,100.00
2023-03-11T13:05:03.394Z,100.00
2023-03-11T13:10:13.515Z,100.00
2023-03-11T13:15:33.205Z,100.00
2023-03-11T13:20:38.692Z,100.00
2023-03-11T13:25:39.945Z,100.00
2023-03-11T13:30:47.890Z,100.00
2023-03-11T13:36:02.704Z,100.00
2023-03-11T13:41:01.986Z,100.00
2023-03-11T13:46:07.343Z,100.00
2023-03-11T13:51:12.061Z,100.00
2023-03-11T13:56:22.919Z,100.00
2023-03-11T14:01:19.675Z,100.00
2023-03-11T14:06:20.109Z,100.00
2023-03-11T14:11:17.661Z,95.62
2023-03-11T14:16:25.107Z,91.96
2023-03-11T14:21:23.110Z,87.97
2023-03-11T14:26:21.819Z,88.98
2023-03-11T14:31:38.740Z,79.31
2023-03-11T14:36:48.446Z,87.30
2023-03-11T14:41:44.922Z,83.49
2023-03-11T14:46:44.061Z,88.95
2023-03-11T14:51:41.865Z,82.55
2023-03-11T14:56:41.832Z,83.71
2023-03-11T15:01:41.016Z,87.00
2023-03-11T15:06:42.087Z,80.76
2023-03-11T15:11:55.824Z,77.52
2023-03-11T15:16:53.763Z,79.45
2023-03-11T15:21:54.288Z,80.15
2023-03-11T15:26:59.913Z,87.60
2023-03-11T15:31:57.247Z,76.43
2023-03-11T15:36:55.839Z,79.05
2023-03-11T15:42:01.953Z,74.16
2023-03-11T15:47:01.574Z,77.35
2023-03-11T15:52:02.185Z,74.34
2023-03-11T15:57:02.591Z,75.41
2023-03-11T16:01:59.549Z,78.58
2023-03-11T16:07:07.383Z,77.92
2023-03-11T16:12:17.938Z,77.71
2023-03-11T16:17:15.659Z,79.11
2023-03-11T16:22:21.263Z,81.65
2023-03-11T16:27:18.879Z,85.99
2023-03-11T16:32:15.248Z,80.82
2023-03-11T16:37:16.235Z,80.00
2023-03-11T16:42:13.016Z,80.98
2023-03-11T16:47:09.357Z,83.84
2023-03-11T16:52:06.007Z,84.01
2023-03-11T16:57:03.052Z,88.74
2023-03-11T17:01:59.555Z,93.48
2023-03-11T17:06:56.014Z,98.39
2023-03-11T17:11:53.366Z,100.00
2023-03-11T17:16:49.970Z,100.00
2023-03-11T17:21:46.496Z,100.00
2023-03-11T17:26:43.078Z,100.00
2023-03-11T17:31:39.416Z,100.00
2023-03-11T17:36:35.876Z,100.00
2023-03-11T17:41:32.366Z,100.00
2023-03-11T17:46:28.991Z,100.00
2023-03-11T17:51:26.466Z,100.00
2023-03-11T17:56:23.555Z,100.00
2023-03-11T18:01:24.133Z,100.00
2023-03-11T18:06:22.084Z,100.00
2023-03-11T18:11:22.234Z,100.00
2023-03-11T18:16:21.687Z,100.00
2023-03-11T18:21:22.457Z,100.00
2023-03-11T18:26:19.078Z,100.00
2023-03-11T18:31:20.815Z,100.00
2023-03-11T18:36:20.779Z,100.00
2023-03-11T18:41:17.204Z,100.00
2023-03-11T18:46:15.463Z,100.00
2023-03-11T18:51:12.659Z,100.00
2023-03-11T18:56:12.910Z,100.00
2023-03-11T19:01:21.082Z,100.00
2023-03-11T19:06:18.002Z,100.00
2023-03-11T19:11:19.992Z,100.00
2023-03-11T19:16:22.267Z,100.00
2023-03-11T19:21:18.881Z,100.00
2023-03-11T19:26:15.494Z,100.00
2023-03-11T19:31:12.180Z,100.00
2023-03-11T19:36:09.171Z,100.00
2023-03-11T19:41:08.046Z,100.00
2023-03-11T19:46:05.858Z,100.00
2023-03-11T19:51:03.420Z,100.00
2023-03-11T19:56:00.242Z,100.00
2023-03-11T20:00:58.044Z,100.00
2023-03-11T20:05:57.859Z,100.00
2023-03-11T20:10:54.483Z,100.00
2023-03-11T20:15:50.870Z,100.00
2023-03-11T20:20:47.433Z,100.00
2023-03-11T20:25:43.841Z,100.00
2023-03-11T20:30:40.277Z,100.00
2023-03-11T20:35:36.672Z,100.00
2023-03-11T20:40:33.433Z,100.00
2023-03-11T20:45:29.911Z,100.00
2023-03-11T20:50:26.577Z,100.00
2023-03-11T20:55:22.965Z,100.00
2023-03-11T21:00:20.482Z,100.00
2023-03-11T21:05:17.014Z,100.00
2023-03-11T21:10:13.562Z,100.00
2023-03-11T21:15:11.197Z,100.00
2023-03-11T21:20:08.114Z,100.00
2023-03-11T21:25:07.243Z,100.00
2023-03-11T21:30:08.154Z,100.00
2023-03-11T21:35:05.725Z,100.00
2023-03-11T21:40:02.102Z,100.00
2023-03-11T21:44:58.609Z,100.00
2023-03-11T21:49:55.067Z,100.00
2023-03-11T21:54:51.526Z,100.00
2023-03-11T21:59:48.066Z,100.00
2023-03-11T22:04:44.675Z,100.00
2023-03-11T22:09:41.306Z,100.00
2023-03-11T22:14:37.705Z,100.00
2023-03-11T22:19:34.177Z,100.00
2023-03-11T22:24:30.583Z,100.00
2023-03-11T22:29:26.947Z,100.00
2023-03-11T22:34:23.295Z,100.00
2023-03-11T22:39:19.612Z,100.00
2023-03-11T22:44:15.967Z,100.00
2023-03-11T22:49:12.347Z,100.00
2023-03-11T22:54:08.805Z,100.00
2023-03-11T22:59:05.257Z,100.00
2023-03-11T23:04:01.770Z,100.00
2023-03-11T23:08:58.117Z,100.00
2023-03-11T23:13:56.720Z,100.00
2023-03-11T23:18:54.901Z,100.00
2023-03-11T23:23:52.868Z,100.00
2023-03-11T23:28:51.100Z,100.00
2023-03-11T23:33:47.770Z,100.00
2023-03-11T23:38:44.817Z,100.00
2023-03-11T23:43:42.088Z,100.00
2023-03-11T23:48:38.839Z,100.00
2023-03-11T23:53:35.818Z,100.00
2023-03-11T23:58:33.041Z,100.00
