createdAt,value
2019-05-19T00:00:51.653Z,47.90
2019-05-19T00:03:19.119Z,45.87
2019-05-19T00:05:46.710Z,49.53
2019-05-19T00:08:14.248Z,47.67
2019-05-19T00:10:41.824Z,47.67
2019-05-19T00:13:09.339Z,47.80
2019-05-19T00:15:36.879Z,47.47
2019-05-19T00:18:05.228Z,48.10
2019-05-19T00:20:32.751Z,47.30
2019-05-19T00:23:00.265Z,48.47
2019-05-19T00:25:27.820Z,50.60
2019-05-19T00:27:55.520Z,46.33
2019-05-19T00:30:23.112Z,47.10
2019-05-19T00:32:50.679Z,43.83
2019-05-19T00:35:18.203Z,45.53
2019-05-19T00:37:45.740Z,46.07
2019-05-19T00:40:13.375Z,46.80
2019-05-19T00:42:40.912Z,46.20
2019-05-19T00:45:08.519Z,45.87
2019-05-19T00:47:35.972Z,45.97
2019-05-19T00:50:04.364Z,46.83
2019-05-19T00:52:31.974Z,45.37
2019-05-19T00:54:59.476Z,45.17
2019-05-19T00:57:28.046Z,45.37
2019-05-19T00:59:56.294Z,44.30
2019-05-19T01:02:23.902Z,47.40
2019-05-19T01:04:51.408Z,47.60
2019-05-19T01:07:19.026Z,47.17
2019-05-19T01:09:46.578Z,48.13
2019-05-19T01:12:14.079Z,45.73
2019-05-19T01:14:41.646Z,45.60
2019-05-19T01:17:09.204Z,47.07
2019-05-19T01:19:37.043Z,48.37
2019-05-19T01:22:04.834Z,47.50
2019-05-19T01:24:32.321Z,49.30
2019-05-19T01:26:59.854Z,44.73
2019-05-19T01:29:27.376Z,43.43
2019-05-19T01:31:55.074Z,46.57
2019-05-19T01:34:22.918Z,46.00
2019-05-19T01:36:50.447Z,48.27
2019-05-19T01:39:17.993Z,48.93
2019-05-19T01:41:45.535Z,47.67
2019-05-19T01:44:13.092Z,47.97
2019-05-19T01:46:40.612Z,48.30
2019-05-19T01:49:08.066Z,47.70
2019-05-19T01:51:35.476Z,49.23
2019-05-19T01:54:03.028Z,49.23
2019-05-19T01:56:30.544Z,51.00
2019-05-19T01:58:58.076Z,47.23
2019-05-19T02:01:25.586Z,47.67
2019-05-19T02:03:53.149Z,51.10
2019-05-19T02:06:20.666Z,49.10
2019-05-19T02:08:48.109Z,47.53
2019-05-19T02:11:15.639Z,47.83
2019-05-19T02:13:43.166Z,50.40
2019-05-19T02:16:10.679Z,51.80
2019-05-19T02:18:38.229Z,47.43
2019-05-19T02:21:08.793Z,50.17
2019-05-19T02:23:36.329Z,47.60
2019-05-19T02:26:03.829Z,47.03
2019-05-19T02:28:31.363Z,51.33
2019-05-19T02:30:58.879Z,48.30
2019-05-19T02:33:26.408Z,51.00
2019-05-19T02:35:54.991Z,51.77
2019-05-19T02:38:22.481Z,46.87
2019-05-19T02:40:53.707Z,45.97
2019-05-19T02:43:22.359Z,47.30
2019-05-19T02:45:55.093Z,48.37
2019-05-19T02:48:23.275Z,50.17
2019-05-19T02:50:53.109Z,47.00
2019-05-19T02:53:21.327Z,48.37
2019-05-19T02:55:49.661Z,48.67
2019-05-19T02:58:18.030Z,49.90
2019-05-19T03:00:45.563Z,49.50
2019-05-19T03:03:13.743Z,44.77
2019-05-19T03:05:41.250Z,48.10
2019-05-19T03:08:08.827Z,49.20
2019-05-19T03:10:36.373Z,49.27
2019-05-19T03:13:03.880Z,47.70
2019-05-19T03:15:31.419Z,46.67
2019-05-19T03:17:59.209Z,48.63
2019-05-19T03:20:26.633Z,48.93
2019-05-19T03:22:54.042Z,50.40
2019-05-19T03:25:21.585Z,49.80
2019-05-19T03:27:50.081Z,48.63
2019-05-19T03:30:44.682Z,50.30
2019-05-19T03:33:12.687Z,50.00
2019-05-19T03:35:40.318Z,46.50
2019-05-19T03:38:07.873Z,51.60
2019-05-19T03:40:35.407Z,47.33
2019-05-19T03:43:02.950Z,51.70
2019-05-19T03:45:30.448Z,51.20
2019-05-19T03:47:58.958Z,49.73
2019-05-19T03:50:26.507Z,49.20
2019-05-19T03:52:54.019Z,50.57
2019-05-19T03:55:21.584Z,50.30
2019-05-19T03:57:49.080Z,53.50
2019-05-19T04:00:16.830Z,52.77
2019-05-19T04:02:44.328Z,51.17
2019-05-19T04:05:11.870Z,49.43
2019-05-19T04:07:39.407Z,51.03
2019-05-19T04:10:07.165Z,49.93
2019-05-19T04:12:34.579Z,51.33
2019-05-19T04:15:02.150Z,53.07
2019-05-19T04:17:29.971Z,51.90
2019-05-19T04:19:57.647Z,52.53
2019-05-19T04:22:25.170Z,51.93
2019-05-19T04:24:53.174Z,50.57
2019-05-19T04:27:20.720Z,49.80
2019-05-19T04:29:48.230Z,51.23
2019-05-19T04:32:15.735Z,53.93
2019-05-19T04:34:44.080Z,52.93
2019-05-19T04:37:11.639Z,55.17
2019-05-19T04:39:39.091Z,54.13
2019-05-19T04:42:06.612Z,53.40
2019-05-19T04:44:34.168Z,57.17
2019-05-19T04:47:01.643Z,54.57
2019-05-19T04:49:29.158Z,53.27
2019-05-19T04:52:06.123Z,52.50
2019-05-19T04:54:25.923Z,52.67
2019-05-19T04:56:53.472Z,51.83
2019-05-19T04:59:20.973Z,55.67
2019-05-19T05:01:48.521Z,55.47
2019-05-19T05:04:15.965Z,54.10
2019-05-19T05:06:43.507Z,55.87
2019-05-19T05:09:11.333Z,54.37
2019-05-19T05:11:38.834Z,53.63
2019-05-19T05:14:07.884Z,53.83
2019-05-19T05:16:35.351Z,55.33
2019-05-19T05:19:02.865Z,53.27
2019-05-19T05:21:30.378Z,55.47
2019-05-19T05:23:57.911Z,55.47
2019-05-19T05:26:26.471Z,55.17
2019-05-19T05:28:54.010Z,56.33
2019-05-19T05:31:21.474Z,54.43
2019-05-19T05:33:48.977Z,54.87
2019-05-19T05:36:16.555Z,55.37
2019-05-19T05:38:43.968Z,53.87
2019-05-19T05:41:11.546Z,53.63
2019-05-19T05:43:39.088Z,53.77
2019-05-19T05:46:06.593Z,56.57
2019-05-19T05:48:34.149Z,56.30
2019-05-19T05:51:01.661Z,55.80
2019-05-19T05:53:29.191Z,55.33
2019-05-19T05:55:56.703Z,55.07
2019-05-19T05:58:24.252Z,53.03
2019-05-19T06:00:51.732Z,53.07
2019-05-19T06:03:19.299Z,55.70
2019-05-19T06:05:46.715Z,55.03
2019-05-19T06:08:14.365Z,52.67
2019-05-19T06:10:41.888Z,52.30
2019-05-19T06:13:09.405Z,54.33
2019-05-19T06:15:39.211Z,53.27
2019-05-19T06:18:06.748Z,55.40
2019-05-19T06:20:34.291Z,54.53
2019-05-19T06:23:01.802Z,55.10
2019-05-19T06:25:29.421Z,55.13
2019-05-19T06:27:56.992Z,53.13
2019-05-19T06:30:24.562Z,55.20
2019-05-19T06:32:53.443Z,54.33
2019-05-19T06:35:21.005Z,55.47
2019-05-19T06:37:48.665Z,54.73
2019-05-19T06:40:16.293Z,52.77
2019-05-19T06:42:43.936Z,54.53
2019-05-19T06:45:12.241Z,54.27
2019-05-19T06:47:39.823Z,53.73
2019-05-19T06:50:07.877Z,55.40
2019-05-19T06:52:35.453Z,55.70
2019-05-19T06:55:03.513Z,56.70
2019-05-19T06:57:31.176Z,54.20
2019-05-19T06:59:58.749Z,56.60
2019-05-19T07:02:26.296Z,55.33
2019-05-19T07:04:53.842Z,54.60
2019-05-19T07:07:21.396Z,56.37
2019-05-19T07:09:57.868Z,57.40
2019-05-19T07:12:18.294Z,54.90
2019-05-19T07:14:45.843Z,55.23
2019-05-19T07:17:13.347Z,54.13
2019-05-19T07:19:40.898Z,53.93
2019-05-19T07:22:08.377Z,55.13
2019-05-19T07:24:36.014Z,54.87
2019-05-19T07:27:03.569Z,54.00
2019-05-19T07:29:31.012Z,54.27
2019-05-19T07:31:58.576Z,53.07
2019-05-19T07:34:26.173Z,52.43
2019-05-19T07:36:53.740Z,53.40
2019-05-19T07:39:21.323Z,53.63
2019-05-19T07:41:48.926Z,54.30
2019-05-19T07:44:16.453Z,53.97
2019-05-19T07:46:43.990Z,51.73
2019-05-19T07:49:15.550Z,54.03
2019-05-19T07:51:43.231Z,54.33
2019-05-19T07:54:11.560Z,56.70
2019-05-19T07:56:40.103Z,54.43
2019-05-19T07:59:08.111Z,55.83
2019-05-19T08:01:35.629Z,52.03
2019-05-19T08:04:03.169Z,52.53
2019-05-19T08:06:30.746Z,53.70
2019-05-19T08:08:58.355Z,57.63
2019-05-19T08:11:25.900Z,53.87
2019-05-19T08:13:53.606Z,53.53
2019-05-19T08:16:21.127Z,53.70
2019-05-19T08:18:48.666Z,56.20
2019-05-19T08:21:18.756Z,52.00
2019-05-19T08:23:59.234Z,54.30
2019-05-19T08:26:15.680Z,51.77
2019-05-19T08:28:43.237Z,52.97
2019-05-19T08:31:10.750Z,53.10
2019-05-19T08:33:38.378Z,54.30
2019-05-19T08:36:05.942Z,53.97
2019-05-19T08:38:33.471Z,54.40
2019-05-19T08:41:01.046Z,53.20
2019-05-19T08:43:28.764Z,53.93
2019-05-19T08:45:56.374Z,54.77
2019-05-19T08:48:23.884Z,54.33
2019-05-19T08:50:52.538Z,52.50
2019-05-19T08:53:20.104Z,53.60
2019-05-19T08:55:47.615Z,54.93
2019-05-19T08:58:15.182Z,53.77
2019-05-19T09:00:42.700Z,52.07
2019-05-19T09:03:10.239Z,51.40
2019-05-19T09:05:37.843Z,49.33
2019-05-19T09:08:05.385Z,46.87
2019-05-19T09:10:33.112Z,46.53
2019-05-19T09:13:00.660Z,45.77
2019-05-19T09:15:28.145Z,45.47
2019-05-19T09:17:58.611Z,45.23
2019-05-19T09:20:26.181Z,42.87
2019-05-19T09:22:53.694Z,43.50
2019-05-19T09:25:21.251Z,42.00
2019-05-19T09:27:48.784Z,41.70
2019-05-19T09:30:18.130Z,41.43
2019-05-19T09:32:48.352Z,42.70
2019-05-19T09:35:15.934Z,41.80
2019-05-19T09:37:43.484Z,42.83
2019-05-19T09:40:11.147Z,43.57
2019-05-19T09:42:38.658Z,42.47
2019-05-19T09:45:06.536Z,42.80
2019-05-19T09:47:34.123Z,42.93
2019-05-19T09:50:01.765Z,40.93
2019-05-19T09:52:29.379Z,40.20
2019-05-19T09:54:57.009Z,38.87
2019-05-19T09:57:26.584Z,39.20
2019-05-19T09:59:54.162Z,39.10
2019-05-19T10:02:21.827Z,39.40
2019-05-19T10:04:52.016Z,40.20
2019-05-19T10:07:19.625Z,40.00
2019-05-19T10:10:04.752Z,41.43
2019-05-19T10:12:32.297Z,40.43
2019-05-19T10:15:01.826Z,40.43
2019-05-19T10:17:30.134Z,40.37
2019-05-19T10:19:57.658Z,41.40
2019-05-19T10:22:25.217Z,39.90
2019-05-19T10:25:18.580Z,38.20
2019-05-19T10:27:24.600Z,38.07
2019-05-19T10:29:52.273Z,40.10
2019-05-19T10:32:22.003Z,37.73
2019-05-19T10:34:49.650Z,37.87
2019-05-19T10:37:17.224Z,37.87
2019-05-19T10:39:44.725Z,38.73
2019-05-19T10:42:12.366Z,38.07
2019-05-19T10:44:39.913Z,37.40
2019-05-19T10:47:07.475Z,36.57
2019-05-19T10:49:35.081Z,36.93
2019-05-19T10:52:02.638Z,36.30
2019-05-19T10:54:30.143Z,38.00
2019-05-19T10:56:57.696Z,38.03
2019-05-19T10:59:25.223Z,37.67
2019-05-19T11:01:52.780Z,36.17
2019-05-19T11:04:20.311Z,37.17
2019-05-19T11:06:48.040Z,35.10
2019-05-19T11:09:15.593Z,35.00
2019-05-19T11:11:43.153Z,33.70
2019-05-19T11:14:10.667Z,32.70
2019-05-19T11:16:38.235Z,30.47
2019-05-19T11:19:05.670Z,30.17
2019-05-19T11:21:33.274Z,28.90
2019-05-19T11:24:00.880Z,28.33
2019-05-19T11:26:28.478Z,26.80
2019-05-19T11:28:56.023Z,24.50
2019-05-19T11:31:23.575Z,24.70
2019-05-19T11:33:51.165Z,24.87
2019-05-19T11:36:18.690Z,25.23
2019-05-19T11:38:46.306Z,25.33
2019-05-19T11:41:13.848Z,25.97
2019-05-19T11:43:41.368Z,26.53
2019-05-19T11:46:08.922Z,27.43
2019-05-19T11:48:36.470Z,28.50
2019-05-19T11:51:04.055Z,28.23
2019-05-19T11:53:31.583Z,27.70
2019-05-19T11:56:06.616Z,27.80
2019-05-19T11:58:29.440Z,31.37
2019-05-19T12:00:57.260Z,29.83
2019-05-19T12:03:24.917Z,30.53
2019-05-19T12:05:53.206Z,31.77
2019-05-19T12:08:20.783Z,32.37
2019-05-19T12:10:48.380Z,33.77
2019-05-19T12:13:16.005Z,33.07
2019-05-19T12:15:43.533Z,31.80
2019-05-19T12:18:11.079Z,33.57
2019-05-19T12:20:38.683Z,33.97
2019-05-19T12:23:06.398Z,34.37
2019-05-19T12:25:33.938Z,34.30
2019-05-19T12:28:01.491Z,34.50
2019-05-19T12:30:29.043Z,34.90
2019-05-19T12:32:59.327Z,35.17
2019-05-19T12:35:26.261Z,35.87
2019-05-19T12:37:53.804Z,34.90
2019-05-19T12:40:22.683Z,35.87
2019-05-19T12:42:50.429Z,36.97
2019-05-19T12:45:18.175Z,38.07
2019-05-19T12:47:45.704Z,39.10
2019-05-19T12:50:13.566Z,39.57
2019-05-19T12:52:41.126Z,38.00
2019-05-19T12:55:09.534Z,38.13
2019-05-19T12:57:39.078Z,37.77
2019-05-19T13:00:06.786Z,38.10
2019-05-19T13:02:37.620Z,37.77
2019-05-19T13:05:05.788Z,38.40
2019-05-19T13:07:34.433Z,40.20
2019-05-19T13:10:02.001Z,39.80
2019-05-19T13:12:29.577Z,39.97
2019-05-19T13:14:57.171Z,39.80
2019-05-19T13:17:24.737Z,40.03
2019-05-19T13:19:52.287Z,39.43
2019-05-19T13:22:20.046Z,40.70
2019-05-19T13:24:47.629Z,40.23
2019-05-19T13:27:15.196Z,42.83
2019-05-19T13:29:43.188Z,40.23
2019-05-19T13:32:10.744Z,42.27
2019-05-19T13:34:38.332Z,40.53
2019-05-19T13:37:05.905Z,42.23
2019-05-19T13:39:33.650Z,44.63
2019-05-19T13:42:01.217Z,42.20
2019-05-19T13:44:28.791Z,40.23
2019-05-19T13:46:56.345Z,40.23
2019-05-19T13:49:23.906Z,41.23
2019-05-19T13:51:51.492Z,39.17
2019-05-19T13:54:19.049Z,38.33
2019-05-19T13:56:46.601Z,38.77
2019-05-19T13:59:14.186Z,41.07
2019-05-19T14:01:41.731Z,40.77
2019-05-19T14:04:09.166Z,39.87
2019-05-19T14:06:37.720Z,42.10
2019-05-19T14:09:05.535Z,41.37
2019-05-19T14:11:33.073Z,39.80
2019-05-19T14:14:00.623Z,37.90
2019-05-19T14:16:28.216Z,40.43
2019-05-19T14:18:55.805Z,42.60
2019-05-19T14:21:23.378Z,41.70
2019-05-19T14:23:50.956Z,40.87
2019-05-19T14:26:19.302Z,42.03
2019-05-19T14:28:46.855Z,39.03
2019-05-19T14:31:14.956Z,38.80
2019-05-19T14:33:42.497Z,38.97
2019-05-19T14:36:09.988Z,39.23
2019-05-19T14:38:39.364Z,40.40
2019-05-19T14:41:06.923Z,39.70
2019-05-19T14:43:34.483Z,39.00
2019-05-19T14:46:03.414Z,41.13
2019-05-19T14:48:30.966Z,38.37
2019-05-19T14:50:58.537Z,39.33
2019-05-19T14:53:26.081Z,38.53
2019-05-19T14:55:53.640Z,37.13
2019-05-19T14:58:21.248Z,39.30
2019-05-19T15:00:48.811Z,36.23
2019-05-19T15:03:16.406Z,37.67
2019-05-19T15:05:44.674Z,37.17
2019-05-19T15:08:12.277Z,37.47
2019-05-19T15:10:39.873Z,35.47
2019-05-19T15:13:07.386Z,36.90
2019-05-19T15:15:34.829Z,35.73
2019-05-19T15:18:02.368Z,34.70
2019-05-19T15:20:31.600Z,33.70
2019-05-19T15:22:59.124Z,35.90
2019-05-19T15:25:26.621Z,35.27
2019-05-19T15:28:00.676Z,32.50
2019-05-19T15:30:23.512Z,32.90
2019-05-19T15:32:51.149Z,33.20
2019-05-19T15:35:18.669Z,31.87
2019-05-19T15:37:50.361Z,31.10
2019-05-19T15:40:18.333Z,33.13
2019-05-19T15:42:45.961Z,33.73
2019-05-19T15:45:13.630Z,34.60
2019-05-19T15:47:41.194Z,33.50
2019-05-19T15:50:10.162Z,35.87
2019-05-19T15:52:37.781Z,35.67
2019-05-19T15:55:05.780Z,38.60
2019-05-19T15:57:36.405Z,39.43
2019-05-19T16:00:04.712Z,39.73
2019-05-19T16:02:32.344Z,39.37
2019-05-19T16:05:00.090Z,40.17
2019-05-19T16:07:29.036Z,43.17
2019-05-19T16:09:56.590Z,43.03
2019-05-19T16:12:24.199Z,44.07
2019-05-19T16:14:51.763Z,42.67
2019-05-19T16:17:19.350Z,40.90
2019-05-19T16:19:48.692Z,38.30
2019-05-19T16:22:16.283Z,38.40
2019-05-19T16:24:43.818Z,37.83
2019-05-19T16:27:12.933Z,37.80
2019-05-19T16:29:40.627Z,39.53
2019-05-19T16:32:08.236Z,39.23
2019-05-19T16:34:35.666Z,40.93
2019-05-19T16:37:03.135Z,41.27
2019-05-19T16:39:30.674Z,42.70
2019-05-19T16:41:58.718Z,43.03
2019-05-19T16:44:26.275Z,44.10
2019-05-19T16:46:54.863Z,46.60
2019-05-19T16:49:22.436Z,46.80
2019-05-19T16:51:50.042Z,48.10
2019-05-19T16:54:22.826Z,48.90
2019-05-19T16:56:50.399Z,46.70
2019-05-19T16:59:22.351Z,48.53
2019-05-19T17:01:49.913Z,47.60
2019-05-19T17:04:17.473Z,46.67
2019-05-19T17:06:45.002Z,42.70
2019-05-19T17:09:13.351Z,42.53
2019-05-19T17:11:41.765Z,42.07
2019-05-19T17:14:09.930Z,43.10
2019-05-19T17:16:37.371Z,42.07
2019-05-19T17:19:04.864Z,43.43
2019-05-19T17:21:34.589Z,41.80
2019-05-19T17:24:02.402Z,45.20
2019-05-19T17:26:31.008Z,45.63
2019-05-19T17:29:00.954Z,45.20
2019-05-19T17:31:27.930Z,45.67
2019-05-19T17:33:55.510Z,44.87
2019-05-19T17:36:27.307Z,46.67
2019-05-19T17:38:53.668Z,45.70
2019-05-19T17:41:21.294Z,47.27
2019-05-19T17:43:48.975Z,47.37
2019-05-19T17:46:16.524Z,49.17
2019-05-19T17:48:44.206Z,48.27
2019-05-19T17:51:11.815Z,49.37
2019-05-19T17:53:39.500Z,46.70
2019-05-19T17:56:08.103Z,49.40
2019-05-19T17:58:36.020Z,48.20
2019-05-19T18:01:03.740Z,49.00
2019-05-19T18:03:31.981Z,48.00
2019-05-19T18:05:59.519Z,47.77
2019-05-19T18:08:27.383Z,50.03
2019-05-19T18:10:57.200Z,49.03
2019-05-19T18:13:25.223Z,48.37
2019-05-19T18:15:55.047Z,51.53
2019-05-19T18:18:22.628Z,48.30
2019-05-19T18:20:50.203Z,49.73
2019-05-19T18:23:17.803Z,48.33
2019-05-19T18:25:45.363Z,51.23
2019-05-19T18:28:12.931Z,50.53
2019-05-19T18:30:40.419Z,50.27
2019-05-19T18:33:07.996Z,52.47
2019-05-19T18:35:35.576Z,52.03
2019-05-19T18:38:03.164Z,52.93
2019-05-19T18:40:30.656Z,55.07
2019-05-19T18:42:58.268Z,53.47
2019-05-19T18:45:28.105Z,53.77
2019-05-19T18:47:55.704Z,54.50
2019-05-19T18:50:23.611Z,54.27
2019-05-19T18:52:51.139Z,53.37
2019-05-19T18:55:18.719Z,52.30
2019-05-19T18:57:48.228Z,51.13
2019-05-19T19:00:31.919Z,48.80
2019-05-19T19:02:59.519Z,51.83
2019-05-19T19:05:27.118Z,51.13
2019-05-19T19:07:54.920Z,50.43
2019-05-19T19:10:22.568Z,51.23
2019-05-19T19:12:50.132Z,51.23
2019-05-19T19:15:17.705Z,51.73
2019-05-19T19:17:45.310Z,51.43
2019-05-19T19:20:13.118Z,52.60
2019-05-19T19:22:40.712Z,52.50
2019-05-19T19:25:08.316Z,53.07
2019-05-19T19:27:35.858Z,52.53
2019-05-19T19:30:04.332Z,51.53
2019-05-19T19:32:31.940Z,52.03
2019-05-19T19:34:59.516Z,50.53
2019-05-19T19:37:27.064Z,52.27
2019-05-19T19:39:56.205Z,50.87
2019-05-19T19:42:23.787Z,51.57
2019-05-19T19:44:51.392Z,50.60
2019-05-19T19:47:18.971Z,50.80
2019-05-19T19:49:47.643Z,51.57
2019-05-19T19:52:15.304Z,54.70
2019-05-19T19:54:42.950Z,54.33
2019-05-19T19:57:11.688Z,55.50
2019-05-19T19:59:39.273Z,54.97
2019-05-19T20:02:06.889Z,55.67
2019-05-19T20:04:34.449Z,54.87
2019-05-19T20:07:03.057Z,55.53
2019-05-19T20:09:31.010Z,55.23
2019-05-19T20:11:58.957Z,55.63
2019-05-19T20:14:26.499Z,52.30
2019-05-19T20:16:54.228Z,54.10
2019-05-19T20:19:21.843Z,54.90
2019-05-19T20:21:49.386Z,55.47
2019-05-19T20:24:16.916Z,55.03
2019-05-19T20:26:44.425Z,55.67
2019-05-19T20:29:12.009Z,55.47
2019-05-19T20:31:39.577Z,55.10
2019-05-19T20:34:07.861Z,54.10
2019-05-19T20:36:35.533Z,53.90
2019-05-19T20:39:04.643Z,53.10
2019-05-19T20:41:32.229Z,51.73
2019-05-19T20:44:02.795Z,51.63
2019-05-19T20:46:30.413Z,51.73
2019-05-19T20:48:57.967Z,52.13
2019-05-19T20:51:25.587Z,51.97
2019-05-19T20:53:53.469Z,52.07
2019-05-19T20:56:22.065Z,52.13
2019-05-19T20:58:49.604Z,52.10
2019-05-19T21:01:17.204Z,53.13
2019-05-19T21:03:44.736Z,52.03
2019-05-19T21:06:12.259Z,51.23
2019-05-19T21:08:40.111Z,51.33
2019-05-19T21:11:07.724Z,45.87
2019-05-19T21:13:35.262Z,49.77
2019-05-19T21:16:02.852Z,41.87
2019-05-19T21:18:30.466Z,41.67
2019-05-19T21:20:58.058Z,39.90
2019-05-19T21:23:25.805Z,39.23
2019-05-19T21:25:53.361Z,40.93
2019-05-19T21:28:20.883Z,40.33
2019-05-19T21:30:48.455Z,40.93
2019-05-19T21:33:16.007Z,41.57
2019-05-19T21:35:43.514Z,42.70
2019-05-19T21:38:11.048Z,40.43
2019-05-19T21:40:38.585Z,42.50
2019-05-19T21:43:06.122Z,41.27
2019-05-19T21:45:33.698Z,41.27
2019-05-19T21:48:01.347Z,41.87
2019-05-19T21:50:29.913Z,42.17
2019-05-19T21:52:57.447Z,43.93
2019-05-19T21:55:25.340Z,51.60
2019-05-19T21:57:52.908Z,54.80
2019-05-19T22:00:22.382Z,55.33
2019-05-19T22:02:49.929Z,57.40
2019-05-19T22:05:17.444Z,55.97
2019-05-19T22:08:01.425Z,55.30
2019-05-19T22:10:28.951Z,55.53
2019-05-19T22:12:56.884Z,55.50
2019-05-19T22:15:25.863Z,55.10
2019-05-19T22:17:53.437Z,57.87
2019-05-19T22:20:21.021Z,57.13
2019-05-19T22:22:48.559Z,55.70
2019-05-19T22:25:16.078Z,53.87
2019-05-19T22:27:44.847Z,56.40
2019-05-19T22:30:12.853Z,57.20
2019-05-19T22:32:40.387Z,55.47
2019-05-19T22:35:11.567Z,51.83
2019-05-19T22:37:40.316Z,50.67
2019-05-19T22:40:08.748Z,49.60
2019-05-19T22:42:36.287Z,48.33
2019-05-19T22:45:04.045Z,49.43
2019-05-19T22:47:32.575Z,48.93
2019-05-19T22:50:00.170Z,52.07
2019-05-19T22:52:27.726Z,50.80
2019-05-19T22:54:55.329Z,51.97
2019-05-19T22:57:22.850Z,50.47
2019-05-19T22:59:51.681Z,50.47
2019-05-19T23:02:19.144Z,49.67
2019-05-19T23:04:46.679Z,48.17
2019-05-19T23:07:16.706Z,49.70
2019-05-19T23:09:44.231Z,50.60
2019-05-19T23:12:11.826Z,45.53
2019-05-19T23:14:39.331Z,47.20
2019-05-19T23:17:06.854Z,45.03
2019-05-19T23:19:34.404Z,46.53
2019-05-19T23:22:01.918Z,45.13
2019-05-19T23:24:29.462Z,45.50
2019-05-19T23:26:57.751Z,42.67
2019-05-19T23:29:25.317Z,43.30
2019-05-19T23:32:06.319Z,42.30
2019-05-19T23:34:22.195Z,38.97
2019-05-19T23:36:49.639Z,38.90
2019-05-19T23:39:17.501Z,41.73
2019-05-19T23:41:45.035Z,39.67
2019-05-19T23:44:12.595Z,37.90
2019-05-19T23:46:42.147Z,37.23
2019-05-19T23:49:09.602Z,37.93
2019-05-19T23:51:37.149Z,35.27
2019-05-19T23:54:04.655Z,33.77
2019-05-19T23:56:32.354Z,33.97
2019-05-19T23:58:59.905Z,31.30
