createdAt,value
2023-05-13T00:00:39.808Z,11.40
2023-05-13T00:03:09.436Z,11.50
2023-05-13T00:05:40.491Z,11.50
2023-05-13T00:08:10.062Z,11.30
2023-05-13T00:10:40.799Z,11.40
2023-05-13T00:13:10.338Z,11.50
2023-05-13T00:15:41.331Z,11.20
2023-05-13T00:18:11.579Z,11.40
2023-05-13T00:20:41.150Z,11.40
2023-05-13T00:23:11.883Z,11.30
2023-05-13T00:25:42.494Z,11.40
2023-05-13T00:28:14.537Z,11.30
2023-05-13T00:30:45.773Z,11.40
2023-05-13T00:33:16.477Z,11.50
2023-05-13T00:35:46.429Z,11.50
2023-05-13T00:38:15.978Z,11.50
2023-05-13T00:40:46.885Z,11.50
2023-05-13T00:43:17.239Z,11.40
2023-05-13T00:45:46.742Z,11.50
2023-05-13T00:48:16.782Z,11.40
2023-05-13T00:50:46.322Z,11.40
2023-05-13T00:53:18.269Z,11.40
2023-05-13T00:55:48.469Z,11.30
2023-05-13T00:58:18.732Z,11.50
2023-05-13T01:01:00.576Z,11.30
2023-05-13T01:03:36.221Z,11.50
2023-05-13T01:06:12.023Z,11.30
2023-05-13T01:09:13.439Z,11.50
2023-05-13T01:11:44.154Z,11.50
2023-05-13T01:14:22.524Z,11.50
2023-05-13T01:16:57.806Z,11.40
2023-05-13T01:19:56.419Z,11.40
2023-05-13T01:22:27.787Z,11.40
2023-05-13T01:24:57.334Z,11.40
2023-05-13T01:27:27.028Z,11.30
2023-05-13T01:29:58.714Z,11.30
2023-05-13T01:32:30.843Z,11.30
2023-05-13T01:35:02.399Z,11.40
2023-05-13T01:37:32.952Z,11.40
2023-05-13T01:40:05.776Z,11.30
2023-05-13T01:42:38.027Z,11.20
2023-05-13T01:45:09.127Z,11.20
2023-05-13T01:47:38.741Z,11.20
2023-05-13T01:50:09.717Z,11.20
2023-05-13T01:52:39.401Z,11.00
2023-05-13T01:55:09.495Z,11.10
2023-05-13T01:57:39.151Z,11.10
2023-05-13T02:00:10.704Z,11.00
2023-05-13T02:02:41.986Z,11.00
2023-05-13T02:05:12.117Z,11.00
2023-05-13T02:07:42.173Z,11.10
2023-05-13T02:10:12.032Z,11.00
2023-05-13T02:12:41.721Z,11.10
2023-05-13T02:15:12.273Z,11.00
2023-05-13T02:17:41.785Z,10.90
2023-05-13T02:20:13.495Z,11.00
2023-05-13T02:22:43.299Z,11.10
2023-05-13T02:25:41.087Z,10.90
2023-05-13T02:28:10.800Z,11.10
2023-05-13T02:30:40.241Z,11.10
2023-05-13T02:33:10.604Z,10.90
2023-05-13T02:35:40.571Z,11.10
2023-05-13T02:38:11.871Z,11.10
2023-05-13T02:40:41.347Z,11.10
2023-05-13T02:43:10.986Z,11.10
2023-05-13T02:45:42.619Z,10.90
2023-05-13T02:48:13.087Z,10.90
2023-05-13T02:50:42.587Z,11.10
2023-05-13T02:53:13.018Z,11.10
2023-05-13T02:55:44.283Z,11.20
2023-05-13T02:58:15.202Z,11.20
2023-05-13T03:00:44.843Z,11.10
2023-05-13T03:03:14.502Z,11.10
2023-05-13T03:05:44.209Z,11.00
2023-05-13T03:08:13.765Z,11.10
2023-05-13T03:10:43.462Z,11.00
2023-05-13T03:13:15.033Z,11.10
2023-05-13T03:15:44.782Z,11.10
2023-05-13T03:18:14.461Z,10.90
2023-05-13T03:20:44.686Z,10.90
2023-05-13T03:23:14.232Z,11.00
2023-05-13T03:25:44.710Z,11.10
2023-05-13T03:28:14.255Z,10.90
2023-05-13T03:30:45.455Z,10.90
2023-05-13T03:33:16.630Z,11.00
2023-05-13T03:35:48.705Z,10.90
2023-05-13T03:38:19.678Z,11.00
2023-05-13T03:40:50.992Z,11.00
2023-05-13T03:43:20.616Z,11.10
2023-05-13T03:45:52.786Z,11.20
2023-05-13T03:48:23.529Z,11.10
2023-05-13T03:50:53.469Z,10.90
2023-05-13T03:53:23.303Z,11.10
2023-05-13T03:55:52.788Z,11.00
2023-05-13T03:58:23.633Z,11.10
2023-05-13T04:00:53.173Z,11.00
2023-05-13T04:03:23.719Z,11.10
2023-05-13T04:05:53.295Z,11.00
2023-05-13T04:08:22.834Z,10.90
2023-05-13T04:10:52.495Z,11.00
2023-05-13T04:13:21.982Z,11.00
2023-05-13T04:15:51.667Z,11.10
2023-05-13T04:18:23.950Z,11.20
2023-05-13T04:20:53.417Z,11.00
2023-05-13T04:23:23.904Z,11.10
2023-05-13T04:25:53.510Z,11.20
2023-05-13T04:28:23.026Z,11.10
2023-05-13T04:30:54.902Z,11.00
2023-05-13T04:33:24.925Z,11.00
2023-05-13T04:35:55.118Z,11.10
2023-05-13T04:38:25.823Z,11.10
2023-05-13T04:40:55.517Z,11.00
2023-05-13T04:43:26.764Z,11.00
2023-05-13T04:45:58.332Z,10.90
2023-05-13T04:48:28.620Z,11.00
2023-05-13T04:51:00.460Z,11.00
2023-05-13T04:53:30.993Z,10.90
2023-05-13T04:56:02.883Z,11.10
2023-05-13T04:58:32.987Z,11.10
2023-05-13T05:01:02.627Z,11.00
2023-05-13T05:03:32.951Z,11.00
2023-05-13T05:06:02.405Z,10.90
2023-05-13T05:08:33.026Z,11.00
2023-05-13T05:11:03.072Z,11.10
2023-05-13T05:13:34.291Z,10.90
2023-05-13T05:16:03.876Z,11.00
2023-05-13T05:18:33.947Z,11.10
2023-05-13T05:21:05.404Z,11.10
2023-05-13T05:23:34.873Z,11.00
2023-05-13T05:26:11.760Z,11.10
2023-05-13T05:28:38.367Z,11.20
2023-05-13T05:31:10.139Z,11.10
2023-05-13T05:33:42.011Z,11.30
2023-05-13T05:36:12.377Z,11.20
2023-05-13T05:38:42.581Z,11.30
2023-05-13T05:41:12.937Z,11.40
2023-05-13T05:43:42.469Z,11.20
2023-05-13T05:46:12.077Z,11.40
2023-05-13T05:48:42.460Z,11.30
2023-05-13T05:51:12.882Z,11.40
2023-05-13T05:53:43.433Z,11.30
2023-05-13T05:56:14.674Z,11.30
2023-05-13T05:58:45.926Z,11.30
2023-05-13T06:01:15.404Z,11.50
2023-05-13T06:03:46.227Z,11.50
2023-05-13T06:06:17.222Z,11.60
2023-05-13T06:08:46.805Z,11.60
2023-05-13T06:11:16.424Z,11.70
2023-05-13T06:13:46.023Z,11.60
2023-05-13T06:16:15.538Z,11.60
2023-05-13T06:18:46.310Z,11.80
2023-05-13T06:21:16.295Z,11.70
2023-05-13T06:23:45.930Z,11.70
2023-05-13T06:26:15.420Z,11.70
2023-05-13T06:28:45.084Z,11.70
2023-05-13T06:31:14.676Z,11.70
2023-05-13T06:33:45.791Z,11.80
2023-05-13T06:36:16.199Z,11.90
2023-05-13T06:38:45.820Z,11.90
2023-05-13T06:41:16.049Z,11.90
2023-05-13T06:43:50.678Z,12.00
2023-05-13T06:46:24.923Z,12.10
2023-05-13T06:48:56.252Z,12.10
2023-05-13T06:51:31.975Z,12.00
2023-05-13T06:54:01.675Z,12.00
2023-05-13T06:56:31.755Z,12.10
2023-05-13T06:59:01.327Z,12.30
2023-05-13T07:01:31.121Z,12.30
2023-05-13T07:04:01.067Z,12.40
2023-05-13T07:06:30.731Z,12.30
2023-05-13T07:09:01.292Z,12.50
2023-05-13T07:11:32.149Z,12.40
2023-05-13T07:14:01.632Z,12.40
2023-05-13T07:16:31.160Z,12.60
2023-05-13T07:19:00.753Z,12.60
2023-05-13T07:21:31.650Z,12.60
2023-05-13T07:24:02.864Z,12.70
2023-05-13T07:26:33.225Z,12.80
2023-05-13T07:29:03.713Z,12.80
2023-05-13T07:31:33.310Z,12.70
2023-05-13T07:34:02.824Z,12.90
2023-05-13T07:36:33.528Z,12.70
2023-05-13T07:39:03.297Z,12.80
2023-05-13T07:41:32.768Z,12.90
2023-05-13T07:44:02.992Z,12.90
2023-05-13T07:46:32.923Z,12.90
2023-05-13T07:49:04.180Z,12.80
2023-05-13T07:51:33.744Z,12.80
2023-05-13T07:54:03.451Z,13.00
2023-05-13T07:56:32.986Z,13.00
2023-05-13T07:59:02.471Z,13.10
2023-05-13T08:01:32.579Z,13.30
2023-05-13T08:04:02.391Z,13.30
2023-05-13T08:06:32.995Z,13.40
2023-05-13T08:09:02.667Z,13.50
2023-05-13T08:11:32.509Z,13.80
2023-05-13T08:14:01.976Z,14.00
2023-05-13T08:16:31.595Z,13.90
2023-05-13T08:19:01.329Z,13.80
2023-05-13T08:21:31.807Z,13.80
2023-05-13T08:24:01.572Z,13.70
2023-05-13T08:26:31.091Z,13.70
2023-05-13T08:29:01.114Z,13.70
2023-05-13T08:31:32.221Z,13.80
2023-05-13T08:34:02.925Z,14.10
2023-05-13T08:36:32.406Z,14.30
2023-05-13T08:39:01.958Z,14.60
2023-05-13T08:41:32.982Z,14.50
2023-05-13T08:44:07.152Z,14.40
2023-05-13T08:46:39.307Z,14.80
2023-05-13T08:49:09.933Z,15.20
2023-05-13T08:51:40.014Z,14.80
2023-05-13T08:54:12.729Z,14.80
2023-05-13T08:56:42.240Z,14.70
2023-05-13T08:59:11.721Z,14.70
2023-05-13T09:01:41.368Z,14.40
2023-05-13T09:04:12.481Z,14.50
2023-05-13T09:06:41.239Z,14.70
2023-05-13T09:09:11.369Z,15.10
2023-05-13T09:11:43.948Z,15.20
2023-05-13T09:14:13.799Z,15.00
2023-05-13T09:16:43.759Z,15.10
2023-05-13T09:19:19.160Z,15.30
2023-05-13T09:21:49.169Z,15.50
2023-05-13T09:24:19.481Z,15.90
2023-05-13T09:26:51.871Z,16.80
2023-05-13T09:29:26.639Z,17.10
2023-05-13T09:32:03.009Z,17.20
2023-05-13T09:34:35.130Z,17.00
2023-05-13T09:37:07.275Z,16.60
2023-05-13T09:39:42.180Z,17.50
2023-05-13T09:42:20.393Z,18.20
2023-05-13T09:44:49.960Z,18.50
2023-05-13T09:47:19.497Z,17.50
2023-05-13T09:49:52.736Z,17.70
2023-05-13T09:52:23.570Z,18.40
2023-05-13T09:54:53.036Z,18.80
2023-05-13T09:57:22.916Z,18.30
2023-05-13T09:59:52.464Z,17.60
2023-05-13T10:02:22.091Z,17.80
2023-05-13T10:04:52.339Z,18.50
2023-05-13T10:07:25.926Z,17.50
2023-05-13T10:09:59.067Z,17.80
2023-05-13T10:12:29.368Z,17.90
2023-05-13T10:15:01.483Z,18.50
2023-05-13T10:17:32.938Z,18.50
2023-05-13T10:20:05.277Z,18.00
2023-05-13T10:22:37.970Z,18.20
2023-05-13T10:25:09.415Z,19.50
2023-05-13T10:27:40.927Z,20.10
2023-05-13T10:30:13.333Z,19.90
2023-05-13T10:32:42.278Z,18.70
2023-05-13T10:35:17.714Z,17.60
2023-05-13T10:38:12.982Z,17.00
2023-05-13T10:40:48.672Z,16.60
2023-05-13T10:43:25.855Z,16.90
2023-05-13T10:46:01.172Z,17.50
2023-05-13T10:48:51.144Z,17.50
2023-05-13T10:51:24.119Z,17.40
2023-05-13T10:53:57.923Z,18.20
2023-05-13T10:56:29.695Z,18.70
2023-05-13T10:59:01.409Z,18.40
2023-05-13T11:01:34.250Z,18.10
2023-05-13T11:04:06.072Z,19.10
2023-05-13T11:06:38.754Z,20.40
2023-05-13T11:09:17.033Z,21.00
2023-05-13T11:11:49.079Z,20.00
2023-05-13T11:14:23.986Z,19.00
2023-05-13T11:17:06.520Z,18.50
2023-05-13T11:19:41.266Z,18.30
2023-05-13T11:22:14.699Z,19.60
2023-05-13T11:24:47.169Z,20.30
2023-05-13T11:27:16.883Z,20.80
2023-05-13T11:29:56.697Z,21.20
2023-05-13T11:33:02.233Z,20.60
2023-05-13T11:35:33.811Z,19.70
2023-05-13T11:38:06.141Z,19.60
2023-05-13T11:40:39.306Z,19.90
2023-05-13T11:43:11.362Z,20.40
2023-05-13T11:45:41.609Z,20.70
2023-05-13T11:48:26.581Z,20.10
2023-05-13T11:50:58.342Z,19.60
2023-05-13T11:53:29.239Z,18.70
2023-05-13T11:56:01.787Z,19.90
2023-05-13T11:58:31.562Z,20.90
2023-05-13T12:01:01.028Z,21.60
2023-05-13T12:03:31.655Z,21.40
2023-05-13T12:06:06.031Z,22.10
2023-05-13T12:08:35.545Z,22.30
2023-05-13T12:11:06.307Z,22.40
2023-05-13T12:13:36.571Z,22.30
2023-05-13T12:16:06.374Z,22.80
2023-05-13T12:18:37.426Z,22.30
2023-05-13T12:21:17.407Z,21.90
2023-05-13T12:23:47.162Z,21.50
2023-05-13T12:26:16.758Z,21.60
2023-05-13T12:28:46.248Z,21.50
2023-05-13T12:31:17.953Z,21.00
2023-05-13T12:33:49.132Z,21.70
2023-05-13T12:36:21.906Z,21.60
2023-05-13T12:39:05.836Z,20.50
2023-05-13T12:41:40.876Z,20.00
2023-05-13T12:44:17.831Z,19.70
2023-05-13T12:46:55.036Z,19.10
2023-05-13T12:49:25.233Z,18.70
2023-05-13T12:51:56.197Z,18.80
2023-05-13T12:54:26.033Z,19.20
2023-05-13T12:56:55.674Z,20.10
2023-05-13T12:59:26.684Z,20.70
2023-05-13T13:01:58.179Z,20.50
2023-05-13T13:04:27.661Z,20.10
2023-05-13T13:06:57.712Z,19.50
2023-05-13T13:09:27.320Z,19.60
2023-05-13T13:11:56.869Z,19.40
2023-05-13T13:14:26.417Z,19.30
2023-05-13T13:16:56.494Z,19.20
2023-05-13T13:19:26.624Z,20.10
2023-05-13T13:21:56.204Z,20.40
2023-05-13T13:24:27.002Z,21.00
2023-05-13T13:26:56.663Z,20.50
2023-05-13T13:29:26.115Z,20.20
2023-05-13T13:31:55.680Z,19.50
2023-05-13T13:34:25.400Z,18.80
2023-05-13T13:36:54.887Z,18.80
2023-05-13T13:39:24.429Z,18.90
2023-05-13T13:41:53.903Z,19.30
2023-05-13T13:44:23.701Z,19.60
2023-05-13T13:46:53.766Z,20.80
2023-05-13T13:49:24.279Z,21.30
2023-05-13T13:51:54.555Z,21.60
2023-05-13T13:54:24.030Z,20.80
2023-05-13T13:56:53.602Z,20.80
2023-05-13T13:59:23.757Z,21.40
2023-05-13T14:01:54.343Z,21.80
2023-05-13T14:04:25.626Z,22.00
2023-05-13T14:06:56.258Z,21.40
2023-05-13T14:09:27.078Z,21.20
2023-05-13T14:11:56.666Z,20.80
2023-05-13T14:14:26.292Z,20.30
2023-05-13T14:16:55.824Z,21.00
2023-05-13T14:19:25.316Z,20.60
2023-05-13T14:21:55.019Z,21.10
2023-05-13T14:24:24.929Z,20.80
2023-05-13T14:26:54.548Z,20.40
2023-05-13T14:29:24.260Z,20.10
2023-05-13T14:31:53.946Z,19.70
2023-05-13T14:34:24.800Z,19.40
2023-05-13T14:36:54.291Z,19.20
2023-05-13T14:39:24.413Z,19.00
2023-05-13T14:41:53.906Z,19.00
2023-05-13T14:44:23.446Z,18.80
2023-05-13T14:46:53.040Z,18.60
2023-05-13T14:49:23.331Z,18.60
2023-05-13T14:51:54.477Z,18.70
2023-05-13T14:54:23.948Z,18.60
2023-05-13T14:56:53.496Z,18.40
2023-05-13T14:59:26.099Z,18.50
2023-05-13T15:01:55.872Z,18.50
2023-05-13T15:04:25.452Z,18.60
2023-05-13T15:06:56.993Z,18.50
2023-05-13T15:09:26.574Z,18.60
2023-05-13T15:11:56.068Z,18.60
2023-05-13T15:14:26.306Z,18.80
2023-05-13T15:16:55.817Z,18.80
2023-05-13T15:19:25.295Z,18.90
2023-05-13T15:21:54.797Z,19.00
2023-05-13T15:24:24.284Z,18.90
2023-05-13T15:26:53.750Z,18.90
2023-05-13T15:29:23.534Z,18.90
2023-05-13T15:31:53.068Z,19.30
2023-05-13T15:34:22.631Z,19.90
2023-05-13T15:36:52.412Z,20.00
2023-05-13T15:39:22.047Z,20.00
2023-05-13T15:41:51.538Z,20.00
2023-05-13T15:44:23.016Z,20.00
2023-05-13T15:46:52.582Z,20.30
2023-05-13T15:49:23.532Z,20.40
2023-05-13T15:51:55.454Z,20.30
2023-05-13T15:54:26.879Z,20.40
2023-05-13T15:56:58.400Z,20.50
2023-05-13T15:59:28.143Z,20.40
2023-05-13T16:01:57.693Z,20.40
2023-05-13T16:04:27.212Z,19.70
2023-05-13T16:06:57.165Z,19.60
2023-05-13T16:09:26.714Z,19.60
2023-05-13T16:11:57.363Z,19.50
2023-05-13T16:14:28.126Z,19.30
2023-05-13T16:16:57.641Z,19.40
2023-05-13T16:19:27.761Z,19.40
2023-05-13T16:21:57.424Z,19.40
2023-05-13T16:24:26.897Z,19.40
2023-05-13T16:26:56.391Z,19.20
2023-05-13T16:29:26.592Z,19.20
2023-05-13T16:31:57.568Z,19.00
2023-05-13T16:34:30.841Z,19.10
2023-05-13T16:37:00.403Z,18.90
2023-05-13T16:39:31.399Z,18.90
2023-05-13T16:42:00.858Z,18.80
2023-05-13T16:44:30.330Z,18.80
2023-05-13T16:47:00.290Z,18.90
2023-05-13T16:49:30.246Z,18.70
2023-05-13T16:52:00.362Z,18.70
2023-05-13T16:54:30.451Z,18.60
2023-05-13T16:57:00.585Z,18.50
2023-05-13T16:59:31.209Z,18.50
2023-05-13T17:02:01.077Z,18.50
2023-05-13T17:04:30.606Z,18.30
2023-05-13T17:07:00.255Z,18.30
2023-05-13T17:09:31.421Z,18.20
2023-05-13T17:12:01.281Z,18.20
2023-05-13T17:14:31.736Z,18.20
2023-05-13T17:17:01.398Z,17.70
2023-05-13T17:19:31.572Z,17.40
2023-05-13T17:22:01.430Z,17.10
2023-05-13T17:24:32.906Z,16.90
2023-05-13T17:27:02.382Z,16.70
2023-05-13T17:29:31.882Z,16.60
2023-05-13T17:32:01.513Z,16.50
2023-05-13T17:34:31.801Z,16.40
2023-05-13T17:37:01.470Z,16.30
2023-05-13T17:39:30.951Z,16.40
2023-05-13T17:42:00.523Z,16.10
2023-05-13T17:44:30.078Z,16.30
2023-05-13T17:46:59.697Z,16.40
2023-05-13T17:49:29.152Z,16.40
2023-05-13T17:51:58.677Z,16.40
2023-05-13T17:54:28.822Z,16.50
2023-05-13T17:56:58.361Z,16.40
2023-05-13T17:59:27.885Z,16.30
2023-05-13T18:01:57.431Z,16.20
2023-05-13T18:04:27.436Z,16.00
2023-05-13T18:06:56.928Z,16.10
2023-05-13T18:09:26.394Z,16.00
2023-05-13T18:11:56.392Z,15.90
2023-05-13T18:14:25.850Z,15.80
2023-05-13T18:16:55.344Z,16.00
2023-05-13T18:19:24.937Z,16.10
2023-05-13T18:21:54.436Z,16.00
2023-05-13T18:24:23.960Z,16.10
2023-05-13T18:26:54.014Z,15.90
2023-05-13T18:29:24.023Z,15.70
2023-05-13T18:31:53.692Z,15.60
2023-05-13T18:34:23.432Z,15.60
2023-05-13T18:36:53.825Z,15.50
2023-05-13T18:39:23.863Z,15.50
2023-05-13T18:41:53.339Z,15.50
2023-05-13T18:44:22.827Z,15.30
2023-05-13T18:46:52.488Z,15.30
2023-05-13T18:49:22.046Z,15.40
2023-05-13T18:51:51.568Z,15.40
2023-05-13T18:54:22.038Z,15.40
2023-05-13T18:56:51.517Z,15.30
2023-05-13T18:59:21.067Z,15.20
2023-05-13T19:01:51.464Z,15.10
2023-05-13T19:04:21.751Z,15.20
2023-05-13T19:06:52.640Z,15.20
2023-05-13T19:09:22.887Z,15.20
2023-05-13T19:11:52.423Z,15.30
2023-05-13T19:14:22.130Z,14.90
2023-05-13T19:16:51.835Z,15.00
2023-05-13T19:19:21.310Z,14.90
2023-05-13T19:21:50.826Z,14.90
2023-05-13T19:24:20.319Z,15.00
2023-05-13T19:26:49.959Z,14.90
2023-05-13T19:29:19.522Z,15.00
2023-05-13T19:31:49.138Z,14.90
2023-05-13T19:34:18.676Z,14.80
2023-05-13T19:36:48.395Z,14.70
2023-05-13T19:39:17.875Z,14.80
2023-05-13T19:41:48.348Z,14.70
2023-05-13T19:44:18.195Z,14.60
2023-05-13T19:46:47.833Z,14.70
2023-05-13T19:49:17.291Z,14.50
2023-05-13T19:51:48.619Z,14.60
2023-05-13T19:54:18.096Z,14.50
2023-05-13T19:56:47.619Z,14.20
2023-05-13T19:59:17.430Z,14.10
2023-05-13T20:01:46.892Z,14.00
2023-05-13T20:04:16.846Z,14.00
2023-05-13T20:06:46.360Z,14.10
2023-05-13T20:09:15.852Z,14.00
2023-05-13T20:11:45.390Z,13.90
2023-05-13T20:14:16.053Z,13.90
2023-05-13T20:16:46.554Z,13.90
2023-05-13T20:19:16.204Z,13.80
2023-05-13T20:21:46.794Z,13.80
2023-05-13T20:24:16.472Z,13.80
2023-05-13T20:26:45.956Z,13.70
2023-05-13T20:29:16.626Z,13.60
2023-05-13T20:31:46.188Z,13.60
2023-05-13T20:34:15.816Z,13.50
2023-05-13T20:36:45.329Z,13.50
2023-05-13T20:39:14.812Z,13.50
2023-05-13T20:41:44.469Z,13.50
2023-05-13T20:44:16.087Z,13.50
2023-05-13T20:46:46.386Z,13.40
2023-05-13T20:49:17.026Z,13.40
2023-05-13T20:51:48.759Z,13.40
2023-05-13T20:54:18.287Z,13.40
2023-05-13T20:56:47.757Z,13.30
2023-05-13T20:59:20.240Z,13.20
2023-05-13T21:01:49.747Z,13.30
2023-05-13T21:04:19.494Z,13.30
2023-05-13T21:06:49.276Z,13.20
2023-05-13T21:09:18.754Z,13.10
2023-05-13T21:11:48.245Z,13.20
2023-05-13T21:14:18.050Z,13.10
2023-05-13T21:16:47.531Z,13.10
2023-05-13T21:19:22.860Z,13.10
2023-05-13T21:21:52.735Z,13.10
2023-05-13T21:24:22.633Z,13.10
2023-05-13T21:26:52.251Z,13.10
2023-05-13T21:29:21.789Z,13.20
2023-05-13T21:31:51.573Z,13.10
2023-05-13T21:34:21.042Z,13.10
2023-05-13T21:36:50.710Z,13.10
2023-05-13T21:39:20.329Z,13.10
2023-05-13T21:41:49.817Z,13.10
2023-05-13T21:44:19.300Z,13.30
2023-05-13T21:46:48.827Z,13.20
2023-05-13T21:49:18.311Z,13.10
2023-05-13T21:51:47.779Z,13.10
2023-05-13T21:54:17.344Z,13.10
2023-05-13T21:56:46.884Z,12.90
2023-05-13T21:59:16.616Z,12.90
2023-05-13T22:01:46.282Z,12.90
2023-05-13T22:04:15.777Z,12.90
2023-05-13T22:06:45.254Z,13.00
2023-05-13T22:09:14.797Z,13.10
2023-05-13T22:11:44.647Z,12.90
2023-05-13T22:14:14.848Z,12.90
2023-05-13T22:16:47.778Z,13.00
2023-05-13T22:19:16.319Z,12.90
2023-05-13T22:21:46.089Z,13.10
2023-05-13T22:24:15.667Z,12.90
2023-05-13T22:26:46.056Z,13.00
2023-05-13T22:29:15.526Z,12.90
2023-05-13T22:31:45.067Z,13.00
2023-05-13T22:34:14.641Z,13.00
2023-05-13T22:36:44.565Z,12.90
2023-05-13T22:39:16.076Z,12.90
2023-05-13T22:41:46.082Z,12.90
2023-05-13T22:44:15.577Z,12.90
2023-05-13T22:46:45.137Z,13.00
2023-05-13T22:49:14.596Z,12.80
2023-05-13T22:51:44.230Z,13.00
2023-05-13T22:54:13.995Z,12.80
2023-05-13T22:56:43.539Z,12.90
2023-05-13T22:59:13.029Z,12.90
2023-05-13T23:01:42.643Z,13.00
2023-05-13T23:04:12.240Z,13.00
2023-05-13T23:06:42.865Z,12.90
2023-05-13T23:09:12.334Z,12.90
2023-05-13T23:11:41.905Z,13.00
2023-05-13T23:14:11.596Z,12.90
2023-05-13T23:16:41.080Z,13.00
2023-05-13T23:19:11.146Z,12.90
2023-05-13T23:21:40.672Z,12.90
2023-05-13T23:24:10.151Z,12.90
2023-05-13T23:26:39.788Z,13.00
2023-05-13T23:29:09.277Z,12.90
2023-05-13T23:31:40.552Z,13.10
2023-05-13T23:34:10.537Z,13.00
2023-05-13T23:36:40.023Z,13.10
2023-05-13T23:39:09.935Z,13.00
2023-05-13T23:41:39.485Z,13.00
2023-05-13T23:44:08.982Z,13.00
2023-05-13T23:46:38.723Z,13.10
2023-05-13T23:49:08.201Z,13.10
2023-05-13T23:51:37.682Z,12.90
2023-05-13T23:54:08.318Z,13.00
2023-05-13T23:56:37.802Z,12.90
2023-05-13T23:59:09.058Z,12.80
