createdAt,value
2023-01-02T00:01:43.102Z,7.57
2023-01-02T00:06:44.726Z,7.56
2023-01-02T00:11:46.349Z,7.54
2023-01-02T00:16:47.988Z,7.57
2023-01-02T00:21:49.579Z,7.59
2023-01-02T00:26:51.158Z,7.64
2023-01-02T00:31:53.011Z,7.62
2023-01-02T00:36:54.619Z,7.63
2023-01-02T00:41:56.228Z,7.63
2023-01-02T00:46:57.839Z,7.62
2023-01-02T00:51:59.497Z,7.63
2023-01-02T00:57:01.186Z,7.60
2023-01-02T01:02:02.971Z,7.60
2023-01-02T01:07:04.653Z,7.61
2023-01-02T01:12:06.362Z,7.58
2023-01-02T01:17:08.036Z,7.63
2023-01-02T01:22:09.607Z,7.58
2023-01-02T01:27:11.238Z,7.55
2023-01-02T01:32:13.954Z,7.55
2023-01-02T01:37:15.824Z,7.50
2023-01-02T01:42:18.462Z,7.58
2023-01-02T01:47:25.764Z,7.55
2023-01-02T01:52:29.927Z,7.50
2023-01-02T01:57:42.557Z,7.56
2023-01-02T02:02:48.320Z,7.56
2023-01-02T02:08:16.459Z,7.56
2023-01-02T02:13:19.076Z,7.56
2023-01-02T02:18:23.402Z,7.53
2023-01-02T02:23:47.104Z,7.51
2023-01-02T02:29:17.065Z,7.43
2023-01-02T02:34:37.190Z,7.35
2023-01-02T02:40:12.126Z,7.27
2023-01-02T02:45:24.162Z,7.26
2023-01-02T02:50:39.867Z,7.27
2023-01-02T02:55:47.822Z,7.24
2023-01-02T03:00:49.741Z,7.24
2023-01-02T03:06:10.645Z,7.24
2023-01-02T03:11:15.307Z,7.28
2023-01-02T03:16:24.832Z,7.27
2023-01-02T03:21:37.041Z,7.25
2023-01-02T03:26:45.626Z,7.19
2023-01-02T03:31:53.861Z,7.05
2023-01-02T03:37:00.252Z,7.04
2023-01-02T03:42:04.906Z,6.99
2023-01-02T03:47:23.200Z,7.00
2023-01-02T03:52:26.269Z,7.00
2023-01-02T03:57:38.688Z,6.97
2023-01-02T04:03:09.205Z,6.99
2023-01-02T04:08:22.776Z,6.98
2023-01-02T04:13:38.098Z,6.96
2023-01-02T04:18:46.866Z,6.93
2023-01-02T04:24:03.494Z,6.91
2023-01-02T04:29:05.355Z,6.90
2023-01-02T04:34:11.322Z,6.92
2023-01-02T04:39:13.270Z,6.93
2023-01-02T04:44:15.091Z,6.89
2023-01-02T04:49:16.732Z,6.74
2023-01-02T04:54:18.333Z,6.68
2023-01-02T04:59:19.967Z,6.64
2023-01-02T05:04:21.567Z,6.55
2023-01-02T05:09:23.195Z,6.51
2023-01-02T05:14:24.865Z,6.50
2023-01-02T05:19:26.604Z,6.54
2023-01-02T05:24:28.346Z,6.60
2023-01-02T05:29:29.945Z,6.60
2023-01-02T05:34:31.517Z,6.56
2023-01-02T05:39:33.123Z,6.51
2023-01-02T05:44:34.852Z,6.49
2023-01-02T05:49:36.458Z,6.44
2023-01-02T05:54:38.116Z,6.41
2023-01-02T05:59:39.674Z,6.41
2023-01-02T06:04:41.289Z,6.44
2023-01-02T06:09:42.885Z,6.53
2023-01-02T06:14:44.729Z,6.60
2023-01-02T06:19:53.548Z,6.61
2023-01-02T06:24:55.636Z,6.64
2023-01-02T06:29:57.261Z,6.61
2023-01-02T06:34:58.887Z,6.54
2023-01-02T06:40:00.490Z,6.52
2023-01-02T06:45:02.327Z,6.53
2023-01-02T06:50:04.427Z,6.51
2023-01-02T06:55:06.451Z,6.47
2023-01-02T07:00:08.768Z,6.42
2023-01-02T07:05:10.849Z,6.43
2023-01-02T07:10:12.497Z,6.43
2023-01-02T07:15:14.092Z,6.34
2023-01-02T07:20:16.108Z,6.32
2023-01-02T07:25:22.067Z,6.29
2023-01-02T07:30:23.778Z,6.30
2023-01-02T07:35:25.490Z,6.34
2023-01-02T07:40:31.930Z,6.38
2023-01-02T07:45:35.088Z,6.49
2023-01-02T07:50:36.779Z,6.55
2023-01-02T07:55:38.365Z,6.58
2023-01-02T08:00:40.162Z,6.56
2023-01-02T08:05:41.759Z,6.60
2023-01-02T08:10:43.936Z,6.60
2023-01-02T08:15:47.477Z,6.62
2023-01-02T08:20:49.074Z,6.61
2023-01-02T08:25:55.672Z,6.64
2023-01-02T08:31:00.333Z,6.70
2023-01-02T08:36:02.024Z,6.73
2023-01-02T08:41:03.973Z,6.75
2023-01-02T08:46:07.401Z,6.69
2023-01-02T08:51:10.134Z,6.60
2023-01-02T08:56:20.100Z,6.60
2023-01-02T09:01:23.760Z,6.64
2023-01-02T09:06:28.202Z,6.63
2023-01-02T09:11:33.238Z,6.62
2023-01-02T09:16:34.854Z,6.63
2023-01-02T09:21:36.474Z,6.67
2023-01-02T09:26:38.179Z,6.75
2023-01-02T09:31:40.552Z,6.75
2023-01-02T09:36:42.243Z,6.82
2023-01-02T09:41:49.498Z,6.79
2023-01-02T09:47:00.628Z,6.86
2023-01-02T09:52:02.410Z,6.94
2023-01-02T09:57:29.129Z,7.02
2023-01-02T10:02:51.156Z,7.10
2023-01-02T10:08:31.788Z,7.12
2023-01-02T10:14:17.502Z,7.05
2023-01-02T10:19:14.499Z,7.09
2023-01-02T10:24:39.008Z,7.05
2023-01-02T10:29:47.319Z,7.04
2023-01-02T10:35:04.178Z,7.07
2023-01-02T10:40:08.192Z,7.16
2023-01-02T10:45:16.187Z,7.21
2023-01-02T10:50:22.140Z,7.15
2023-01-02T10:55:37.157Z,7.17
2023-01-02T11:00:38.842Z,7.17
2023-01-02T11:05:47.515Z,7.26
2023-01-02T11:10:50.987Z,7.42
2023-01-02T11:15:57.815Z,7.45
2023-01-02T11:21:05.172Z,7.43
2023-01-02T11:26:23.110Z,7.35
2023-01-02T11:31:24.970Z,7.37
2023-01-02T11:36:27.700Z,7.42
2023-01-02T11:41:49.295Z,7.38
2023-01-02T11:46:53.042Z,7.45
2023-01-02T11:52:05.336Z,7.46
2023-01-02T11:57:18.543Z,7.40
2023-01-02T12:02:27.250Z,7.33
2023-01-02T12:07:46.819Z,7.45
2023-01-02T12:13:00.378Z,7.57
2023-01-02T12:18:28.056Z,7.51
2023-01-02T12:23:46.154Z,7.56
2023-01-02T12:29:48.233Z,7.51
2023-01-02T12:34:53.537Z,7.51
2023-01-02T12:40:10.108Z,7.56
2023-01-02T12:45:35.815Z,7.52
2023-01-02T12:51:08.054Z,7.47
2023-01-02T12:56:18.825Z,7.47
2023-01-02T13:01:29.549Z,7.46
2023-01-02T13:07:16.230Z,7.45
2023-01-02T13:12:27.446Z,7.54
2023-01-02T13:17:44.255Z,7.59
2023-01-02T13:23:05.273Z,7.60
2023-01-02T13:28:12.170Z,7.59
2023-01-02T13:33:22.866Z,7.59
2023-01-02T13:38:29.152Z,7.61
2023-01-02T13:43:33.479Z,7.65
2023-01-02T13:48:44.370Z,7.64
2023-01-02T13:53:48.489Z,7.65
2023-01-02T13:58:56.008Z,7.61
2023-01-02T14:04:09.941Z,7.59
2023-01-02T14:09:20.709Z,7.60
2023-01-02T14:14:42.711Z,7.56
2023-01-02T14:19:45.223Z,7.55
2023-01-02T14:24:50.357Z,7.53
2023-01-02T14:30:07.431Z,7.47
2023-01-02T14:35:34.944Z,7.41
2023-01-02T14:40:42.371Z,7.34
2023-01-02T14:45:48.839Z,7.35
2023-01-02T14:50:51.241Z,7.39
2023-01-02T14:56:03.127Z,7.35
2023-01-02T15:01:06.876Z,7.33
2023-01-02T15:06:20.076Z,7.24
2023-01-02T15:11:43.318Z,7.24
2023-01-02T15:16:55.953Z,7.22
2023-01-02T15:21:57.949Z,7.20
2023-01-02T15:27:26.393Z,7.20
2023-01-02T15:32:32.308Z,7.20
2023-01-02T15:37:34.029Z,7.14
2023-01-02T15:42:55.763Z,7.10
2023-01-02T15:47:58.357Z,6.85
2023-01-02T15:53:09.335Z,6.84
2023-01-02T15:58:17.424Z,6.68
2023-01-02T16:04:01.887Z,6.56
2023-01-02T16:09:01.513Z,6.55
2023-01-02T16:14:19.103Z,6.59
2023-01-02T16:19:26.567Z,6.63
2023-01-02T16:24:28.651Z,6.65
2023-01-02T16:29:30.352Z,6.66
2023-01-02T16:34:36.810Z,6.67
2023-01-02T16:39:46.085Z,6.66
2023-01-02T16:44:55.291Z,6.61
2023-01-02T16:49:57.175Z,6.69
2023-01-02T16:54:58.806Z,6.69
2023-01-02T17:00:00.394Z,6.59
2023-01-02T17:05:10.014Z,6.67
2023-01-02T17:10:12.042Z,6.70
2023-01-02T17:15:15.510Z,6.61
2023-01-02T17:20:17.239Z,6.64
2023-01-02T17:25:19.121Z,6.36
2023-01-02T17:30:21.291Z,6.30
2023-01-02T17:35:23.058Z,6.42
2023-01-02T17:40:24.677Z,6.33
2023-01-02T17:45:26.676Z,6.41
2023-01-02T17:50:28.737Z,6.42
2023-01-02T17:55:30.415Z,6.40
2023-01-02T18:00:32.028Z,6.42
2023-01-02T18:05:35.788Z,6.41
2023-01-02T18:10:38.616Z,6.47
2023-01-02T18:15:40.199Z,6.47
2023-01-02T18:20:45.103Z,6.48
2023-01-02T18:25:46.903Z,6.54
2023-01-02T18:30:52.832Z,6.60
2023-01-02T18:36:02.766Z,6.63
2023-01-02T18:41:31.613Z,6.69
2023-01-02T18:47:04.611Z,6.70
2023-01-02T18:52:18.404Z,6.70
2023-01-02T18:57:23.054Z,6.76
2023-01-02T19:02:37.187Z,6.77
2023-01-02T19:07:39.418Z,6.81
2023-01-02T19:13:07.586Z,6.85
2023-01-02T19:18:18.516Z,6.91
2023-01-02T19:23:58.284Z,6.86
2023-01-02T19:29:08.944Z,6.91
2023-01-02T19:34:37.283Z,6.81
2023-01-02T19:39:44.584Z,6.73
2023-01-02T19:44:46.673Z,6.74
2023-01-02T19:49:48.769Z,6.72
2023-01-02T19:54:52.346Z,6.82
2023-01-02T19:59:59.012Z,6.95
2023-01-02T20:05:00.688Z,6.91
2023-01-02T20:10:02.401Z,6.93
2023-01-02T20:15:11.424Z,6.93
2023-01-02T20:20:19.820Z,6.86
2023-01-02T20:25:24.596Z,6.77
2023-01-02T20:30:26.553Z,6.79
2023-01-02T20:35:29.010Z,6.79
2023-01-02T20:40:30.866Z,6.88
2023-01-02T20:45:32.704Z,6.84
2023-01-02T20:50:34.489Z,6.80
2023-01-02T20:55:37.687Z,6.82
2023-01-02T21:00:39.326Z,6.78
2023-01-02T21:05:41.398Z,6.78
2023-01-02T21:10:43.086Z,6.73
2023-01-02T21:15:49.545Z,6.62
2023-01-02T21:20:57.717Z,6.48
2023-01-02T21:25:59.888Z,6.44
2023-01-02T21:31:02.452Z,6.34
2023-01-02T21:36:08.342Z,6.19
2023-01-02T21:41:30.074Z,6.23
2023-01-02T21:46:31.780Z,6.26
2023-01-02T21:51:34.331Z,6.16
2023-01-02T21:56:36.002Z,6.08
2023-01-02T22:01:37.708Z,6.02
2023-01-02T22:07:04.382Z,5.91
2023-01-02T22:12:02.107Z,5.84
2023-01-02T22:17:07.816Z,5.59
2023-01-02T22:22:09.465Z,5.57
2023-01-02T22:27:15.361Z,5.56
2023-01-02T22:32:17.355Z,5.63
2023-01-02T22:37:22.600Z,5.52
2023-01-02T22:43:03.865Z,5.56
2023-01-02T22:48:15.649Z,5.36
2023-01-02T22:53:24.520Z,5.32
2023-01-02T22:58:26.489Z,5.19
2023-01-02T23:03:37.980Z,5.09
2023-01-02T23:08:39.768Z,5.10
2023-01-02T23:13:42.278Z,5.01
2023-01-02T23:19:03.274Z,4.90
2023-01-02T23:24:06.211Z,4.90
2023-01-02T23:29:09.131Z,4.92
2023-01-02T23:34:12.840Z,4.96
2023-01-02T23:39:16.939Z,4.96
2023-01-02T23:44:20.491Z,5.06
2023-01-02T23:49:23.711Z,4.98
2023-01-02T23:54:25.439Z,5.05
2023-01-02T23:59:27.374Z,5.06
