createdAt,value
2019-05-02T00:01:12.093Z,71.10
2019-05-02T00:03:42.923Z,70.70
2019-05-02T00:06:12.777Z,71.90
2019-05-02T00:08:45.155Z,71.20
2019-05-02T00:11:15.085Z,71.90
2019-05-02T00:13:44.678Z,71.60
2019-05-02T00:16:15.435Z,71.60
2019-05-02T00:18:51.705Z,71.90
2019-05-02T00:21:21.266Z,72.20
2019-05-02T00:23:51.139Z,71.90
2019-05-02T00:26:24.816Z,72.00
2019-05-02T00:28:55.237Z,72.00
2019-05-02T00:31:27.153Z,71.90
2019-05-02T00:33:56.669Z,71.70
2019-05-02T00:36:26.575Z,72.30
2019-05-02T00:38:57.277Z,72.30
2019-05-02T00:41:28.075Z,72.30
2019-05-02T00:43:57.867Z,73.00
2019-05-02T00:46:30.341Z,72.60
2019-05-02T00:49:01.804Z,73.00
2019-05-02T00:51:31.088Z,73.20
2019-05-02T00:54:00.819Z,73.50
2019-05-02T00:56:31.542Z,73.60
2019-05-02T00:59:02.551Z,73.70
2019-05-02T01:01:37.440Z,74.00
2019-05-02T01:04:31.025Z,74.20
2019-05-02T01:07:00.766Z,74.40
2019-05-02T01:09:31.978Z,74.60
2019-05-02T01:12:03.057Z,74.10
2019-05-02T01:14:33.210Z,74.20
2019-05-02T01:17:03.149Z,74.10
2019-05-02T01:19:32.862Z,74.60
2019-05-02T01:22:02.612Z,74.50
2019-05-02T01:24:34.269Z,74.60
2019-05-02T01:27:06.949Z,74.50
2019-05-02T01:29:46.376Z,75.00
2019-05-02T01:32:20.609Z,75.10
2019-05-02T01:34:56.425Z,74.70
2019-05-02T01:37:27.976Z,74.80
2019-05-02T01:39:56.786Z,74.70
2019-05-02T01:42:38.727Z,75.30
2019-05-02T01:44:56.824Z,74.90
2019-05-02T01:47:29.204Z,75.40
2019-05-02T01:49:59.246Z,75.40
2019-05-02T01:52:29.011Z,75.60
2019-05-02T01:54:58.887Z,75.80
2019-05-02T01:57:28.500Z,76.30
2019-05-02T01:59:58.244Z,75.70
2019-05-02T02:02:28.094Z,75.90
2019-05-02T02:04:58.387Z,76.00
2019-05-02T02:07:27.989Z,75.60
2019-05-02T02:09:57.753Z,76.40
2019-05-02T02:12:27.674Z,76.60
2019-05-02T02:14:57.408Z,76.30
2019-05-02T02:17:27.229Z,76.90
2019-05-02T02:19:58.584Z,76.80
2019-05-02T02:22:33.744Z,77.00
2019-05-02T02:25:23.645Z,77.20
2019-05-02T02:27:54.889Z,77.10
2019-05-02T02:30:26.679Z,77.40
2019-05-02T02:33:00.477Z,77.70
2019-05-02T02:35:27.926Z,78.10
2019-05-02T02:38:00.272Z,78.30
2019-05-02T02:40:34.009Z,78.60
2019-05-02T02:43:13.049Z,78.60
2019-05-02T02:45:59.791Z,78.90
2019-05-02T02:48:33.821Z,79.20
2019-05-02T02:51:02.078Z,79.10
2019-05-02T02:53:31.842Z,79.20
2019-05-02T02:56:04.743Z,79.40
2019-05-02T02:58:44.068Z,79.60
2019-05-02T03:01:05.003Z,79.80
2019-05-02T03:03:35.547Z,79.90
2019-05-02T03:06:07.747Z,80.00
2019-05-02T03:08:46.319Z,79.90
2019-05-02T03:11:09.767Z,80.20
2019-05-02T03:13:51.394Z,80.30
2019-05-02T03:16:14.820Z,80.50
2019-05-02T03:18:44.661Z,80.40
2019-05-02T03:21:20.787Z,80.80
2019-05-02T03:23:46.852Z,80.90
2019-05-02T03:26:17.338Z,80.90
2019-05-02T03:28:57.711Z,80.90
2019-05-02T03:31:24.994Z,81.00
2019-05-02T03:33:59.162Z,81.10
2019-05-02T03:36:34.882Z,81.20
2019-05-02T03:38:51.790Z,81.40
2019-05-02T03:41:23.683Z,81.30
2019-05-02T03:44:09.742Z,81.30
2019-05-02T03:46:24.617Z,81.40
2019-05-02T03:49:06.063Z,81.70
2019-05-02T03:51:25.738Z,81.70
2019-05-02T03:54:06.113Z,82.10
2019-05-02T03:56:27.928Z,82.00
2019-05-02T03:58:58.412Z,82.10
2019-05-02T04:01:28.135Z,82.20
2019-05-02T04:03:58.682Z,82.20
2019-05-02T04:06:28.359Z,82.40
2019-05-02T04:09:00.024Z,82.50
2019-05-02T04:11:37.886Z,82.80
2019-05-02T04:14:01.677Z,83.00
2019-05-02T04:16:31.681Z,83.20
2019-05-02T04:19:02.665Z,83.40
2019-05-02T04:21:32.832Z,83.60
2019-05-02T04:24:12.864Z,83.60
2019-05-02T04:26:34.401Z,83.70
2019-05-02T04:29:05.209Z,83.90
2019-05-02T04:31:34.775Z,83.80
2019-05-02T04:34:13.575Z,83.80
2019-05-02T04:36:34.796Z,83.70
2019-05-02T04:39:15.161Z,83.70
2019-05-02T04:41:39.219Z,83.80
2019-05-02T04:44:09.022Z,83.70
2019-05-02T04:46:38.941Z,83.70
2019-05-02T04:49:09.335Z,83.60
2019-05-02T04:51:39.252Z,83.60
2019-05-02T04:54:09.326Z,83.70
2019-05-02T04:56:48.636Z,83.90
2019-05-02T04:59:17.637Z,84.00
2019-05-02T05:01:48.755Z,83.90
2019-05-02T05:04:12.077Z,83.90
2019-05-02T05:06:52.495Z,84.00
2019-05-02T05:09:14.733Z,84.10
2019-05-02T05:11:43.568Z,84.20
2019-05-02T05:14:13.345Z,84.20
2019-05-02T05:16:45.524Z,84.40
2019-05-02T05:19:13.547Z,84.20
2019-05-02T05:21:43.103Z,84.70
2019-05-02T05:24:14.423Z,84.40
2019-05-02T05:26:47.660Z,84.00
2019-05-02T05:29:19.442Z,84.30
2019-05-02T05:31:48.896Z,84.20
2019-05-02T05:34:22.902Z,84.00
2019-05-02T05:36:49.098Z,83.90
2019-05-02T05:39:18.743Z,84.10
2019-05-02T05:41:52.255Z,83.90
2019-05-02T05:44:23.194Z,84.10
2019-05-02T05:46:50.752Z,83.70
2019-05-02T05:49:21.741Z,83.50
2019-05-02T05:51:54.391Z,83.30
2019-05-02T05:54:22.172Z,83.30
2019-05-02T05:56:51.979Z,83.10
2019-05-02T05:59:22.204Z,82.80
2019-05-02T06:01:53.212Z,82.70
2019-05-02T06:04:28.919Z,82.20
2019-05-02T06:06:59.422Z,82.30
2019-05-02T06:09:31.285Z,81.80
2019-05-02T06:11:57.408Z,81.10
2019-05-02T06:14:27.048Z,81.10
2019-05-02T06:16:56.699Z,81.10
2019-05-02T06:19:26.533Z,80.30
2019-05-02T06:21:57.977Z,80.20
2019-05-02T06:24:27.650Z,80.10
2019-05-02T06:26:57.337Z,79.70
2019-05-02T06:29:27.372Z,80.00
2019-05-02T06:32:01.094Z,78.50
2019-05-02T06:34:30.723Z,76.70
2019-05-02T06:37:01.078Z,77.00
2019-05-02T06:39:32.021Z,74.60
2019-05-02T06:42:01.919Z,72.30
2019-05-02T06:44:31.790Z,73.50
2019-05-02T06:47:04.387Z,72.00
2019-05-02T06:49:33.055Z,72.00
2019-05-02T06:52:02.821Z,71.60
2019-05-02T06:54:32.520Z,71.30
2019-05-02T06:57:02.384Z,71.00
2019-05-02T06:59:32.042Z,69.60
2019-05-02T07:02:01.855Z,68.80
2019-05-02T07:04:31.620Z,68.40
2019-05-02T07:07:02.847Z,67.70
2019-05-02T07:09:40.384Z,66.70
2019-05-02T07:12:03.265Z,66.90
2019-05-02T07:14:33.200Z,65.50
2019-05-02T07:17:07.564Z,65.50
2019-05-02T07:19:41.598Z,65.40
2019-05-02T07:22:11.271Z,64.60
2019-05-02T07:24:40.916Z,63.10
2019-05-02T07:27:10.734Z,64.00
2019-05-02T07:29:40.530Z,64.00
2019-05-02T07:32:11.279Z,62.90
2019-05-02T07:34:48.186Z,62.40
2019-05-02T07:37:18.050Z,62.20
2019-05-02T07:39:47.854Z,62.80
2019-05-02T07:42:17.557Z,61.50
2019-05-02T07:44:48.911Z,60.10
2019-05-02T07:47:17.767Z,60.10
2019-05-02T07:49:47.636Z,60.20
2019-05-02T07:52:18.795Z,59.70
2019-05-02T07:54:48.597Z,59.40
2019-05-02T07:57:20.075Z,59.60
2019-05-02T07:59:50.025Z,59.20
2019-05-02T08:02:24.650Z,60.00
2019-05-02T08:04:51.559Z,58.90
2019-05-02T08:07:25.888Z,58.70
2019-05-02T08:09:54.555Z,58.00
2019-05-02T08:12:24.347Z,57.10
2019-05-02T08:14:54.104Z,57.40
2019-05-02T08:17:23.888Z,58.80
2019-05-02T08:19:53.623Z,59.10
2019-05-02T08:22:23.590Z,58.10
2019-05-02T08:24:53.602Z,58.20
2019-05-02T08:27:29.322Z,57.70
2019-05-02T08:29:59.999Z,57.30
2019-05-02T08:32:28.691Z,57.20
2019-05-02T08:34:58.748Z,56.40
2019-05-02T08:37:28.818Z,55.20
2019-05-02T08:39:59.487Z,56.10
2019-05-02T08:42:32.680Z,55.10
2019-05-02T08:45:01.442Z,55.20
2019-05-02T08:47:33.183Z,54.30
2019-05-02T08:50:03.008Z,54.00
2019-05-02T08:52:36.757Z,54.80
2019-05-02T08:55:09.575Z,53.20
2019-05-02T08:57:37.658Z,52.30
2019-05-02T09:00:08.402Z,52.50
2019-05-02T09:02:41.496Z,51.40
2019-05-02T09:05:10.731Z,52.70
2019-05-02T09:07:43.106Z,50.10
2019-05-02T09:10:13.654Z,51.60
2019-05-02T09:12:45.417Z,51.30
2019-05-02T09:15:15.400Z,51.10
2019-05-02T09:17:52.813Z,50.40
2019-05-02T09:20:20.574Z,50.80
2019-05-02T09:22:54.116Z,49.60
2019-05-02T09:25:21.981Z,50.60
2019-05-02T09:28:01.841Z,49.30
2019-05-02T09:30:35.585Z,50.30
2019-05-02T09:33:06.738Z,49.40
2019-05-02T09:35:36.804Z,50.40
2019-05-02T09:38:06.552Z,51.30
2019-05-02T09:40:36.310Z,50.50
2019-05-02T09:43:06.451Z,50.10
2019-05-02T09:45:38.597Z,48.20
2019-05-02T09:48:09.106Z,48.80
2019-05-02T09:50:38.767Z,48.70
2019-05-02T09:53:13.199Z,47.70
2019-05-02T09:55:42.051Z,47.80
2019-05-02T09:58:19.469Z,48.40
2019-05-02T10:00:52.482Z,48.50
2019-05-02T10:03:22.713Z,48.70
2019-05-02T10:05:55.040Z,48.30
2019-05-02T10:08:26.607Z,49.30
2019-05-02T10:10:56.754Z,48.10
2019-05-02T10:13:26.429Z,48.00
2019-05-02T10:15:56.126Z,48.60
2019-05-02T10:18:30.143Z,48.40
2019-05-02T10:21:13.492Z,47.60
2019-05-02T10:23:42.750Z,47.40
2019-05-02T10:26:19.818Z,46.90
2019-05-02T10:28:49.403Z,47.90
2019-05-02T10:31:16.373Z,48.50
2019-05-02T10:33:46.278Z,48.90
2019-05-02T10:36:19.613Z,48.00
2019-05-02T10:38:48.987Z,48.70
2019-05-02T10:41:18.817Z,47.40
2019-05-02T10:43:53.924Z,47.70
2019-05-02T10:46:27.875Z,47.40
2019-05-02T10:48:58.028Z,47.30
2019-05-02T10:51:35.569Z,48.00
2019-05-02T10:54:06.575Z,47.60
2019-05-02T10:56:36.562Z,48.10
2019-05-02T10:59:06.604Z,47.60
2019-05-02T11:01:42.563Z,47.70
2019-05-02T11:04:15.600Z,48.50
2019-05-02T11:06:46.403Z,47.90
2019-05-02T11:09:22.519Z,48.80
2019-05-02T11:11:52.056Z,48.80
2019-05-02T11:14:24.661Z,48.90
2019-05-02T11:17:08.842Z,49.10
2019-05-02T11:19:43.721Z,48.30
2019-05-02T11:22:14.633Z,48.10
2019-05-02T11:24:45.619Z,47.50
2019-05-02T11:27:15.445Z,48.70
2019-05-02T11:29:45.171Z,50.30
2019-05-02T11:32:15.089Z,50.10
2019-05-02T11:34:45.123Z,50.50
2019-05-02T11:37:15.910Z,50.20
2019-05-02T11:39:58.244Z,49.20
2019-05-02T11:42:27.165Z,49.80
2019-05-02T11:44:55.172Z,49.00
2019-05-02T11:47:26.561Z,49.10
2019-05-02T11:49:56.682Z,49.40
2019-05-02T11:52:32.995Z,50.90
2019-05-02T11:54:59.480Z,51.20
2019-05-02T11:57:32.566Z,50.70
2019-05-02T12:00:05.055Z,51.10
2019-05-02T12:02:38.058Z,52.20
2019-05-02T12:05:12.379Z,52.90
2019-05-02T12:07:43.827Z,52.40
2019-05-02T12:10:14.556Z,52.90
2019-05-02T12:12:44.585Z,52.70
2019-05-02T12:15:16.301Z,51.40
2019-05-02T12:17:47.207Z,50.80
2019-05-02T12:20:18.533Z,50.10
2019-05-02T12:22:48.588Z,49.80
2019-05-02T12:25:22.352Z,49.80
2019-05-02T12:27:52.788Z,49.60
2019-05-02T12:30:23.481Z,50.20
2019-05-02T12:32:55.000Z,49.90
2019-05-02T12:35:24.920Z,49.10
2019-05-02T12:37:55.578Z,50.20
2019-05-02T12:40:25.772Z,50.90
2019-05-02T12:42:55.795Z,51.00
2019-05-02T12:45:25.740Z,51.70
2019-05-02T12:47:55.641Z,51.00
2019-05-02T12:50:25.356Z,50.90
2019-05-02T12:52:55.752Z,52.10
2019-05-02T12:55:26.594Z,50.10
2019-05-02T12:57:56.200Z,50.30
2019-05-02T13:00:25.986Z,48.70
2019-05-02T13:03:13.882Z,49.80
2019-05-02T13:05:43.802Z,47.90
2019-05-02T13:08:13.503Z,47.40
2019-05-02T13:11:06.761Z,46.90
2019-05-02T13:13:34.368Z,46.50
2019-05-02T13:16:04.358Z,46.10
2019-05-02T13:18:37.037Z,46.20
2019-05-02T13:21:08.132Z,46.40
2019-05-02T13:23:46.360Z,46.70
2019-05-02T13:26:21.774Z,45.80
2019-05-02T13:28:48.393Z,43.40
2019-05-02T13:31:26.846Z,43.50
2019-05-02T13:34:16.189Z,44.10
2019-05-02T13:36:51.976Z,44.70
2019-05-02T13:39:32.621Z,45.30
2019-05-02T13:42:02.694Z,46.90
2019-05-02T13:44:49.638Z,46.90
2019-05-02T13:47:21.851Z,47.20
2019-05-02T13:49:56.426Z,47.90
2019-05-02T13:52:23.184Z,47.90
2019-05-02T13:54:53.508Z,48.90
2019-05-02T13:57:24.838Z,48.80
2019-05-02T13:59:57.202Z,49.10
2019-05-02T14:02:42.714Z,49.00
2019-05-02T14:05:14.942Z,49.10
2019-05-02T14:07:53.979Z,49.40
2019-05-02T14:10:22.826Z,49.40
2019-05-02T14:12:56.981Z,49.00
2019-05-02T14:15:28.429Z,48.10
2019-05-02T14:17:58.127Z,47.20
2019-05-02T14:20:28.039Z,46.20
2019-05-02T14:22:57.739Z,46.40
2019-05-02T14:25:27.839Z,46.70
2019-05-02T14:27:57.525Z,42.90
2019-05-02T14:30:37.181Z,41.00
2019-05-02T14:33:02.388Z,40.10
2019-05-02T14:35:36.268Z,40.40
2019-05-02T14:38:09.212Z,41.10
2019-05-02T14:40:42.715Z,42.50
2019-05-02T14:43:14.135Z,43.70
2019-05-02T14:45:44.048Z,45.20
2019-05-02T14:48:21.381Z,46.40
2019-05-02T14:50:49.335Z,46.20
2019-05-02T14:53:22.145Z,46.50
2019-05-02T14:55:53.066Z,46.90
2019-05-02T14:58:25.418Z,46.80
2019-05-02T15:00:57.806Z,46.70
2019-05-02T15:03:28.518Z,46.80
2019-05-02T15:05:59.075Z,46.80
2019-05-02T15:08:29.356Z,46.70
2019-05-02T15:10:59.349Z,46.90
2019-05-02T15:13:32.347Z,47.60
2019-05-02T15:16:02.446Z,48.10
2019-05-02T15:18:37.206Z,48.70
2019-05-02T15:21:12.148Z,48.80
2019-05-02T15:23:37.209Z,50.60
2019-05-02T15:26:06.924Z,51.30
2019-05-02T15:28:37.825Z,52.00
2019-05-02T15:31:11.713Z,51.90
2019-05-02T15:33:47.047Z,50.80
2019-05-02T15:36:17.208Z,50.40
2019-05-02T15:38:47.504Z,49.60
2019-05-02T15:41:17.538Z,49.80
2019-05-02T15:43:49.175Z,51.10
2019-05-02T15:46:23.758Z,53.60
2019-05-02T15:48:51.859Z,55.60
2019-05-02T15:51:23.067Z,57.10
2019-05-02T15:54:08.882Z,61.00
2019-05-02T15:56:59.586Z,62.70
2019-05-02T15:59:37.621Z,66.80
2019-05-02T16:02:17.441Z,68.90
2019-05-02T16:04:45.305Z,69.10
2019-05-02T16:07:15.234Z,70.50
2019-05-02T16:09:46.592Z,72.20
2019-05-02T16:12:16.324Z,73.60
2019-05-02T16:14:46.080Z,77.00
2019-05-02T16:17:22.209Z,79.50
2019-05-02T16:20:13.478Z,77.70
2019-05-02T16:22:47.855Z,77.20
2019-05-02T16:25:15.189Z,78.20
2019-05-02T16:27:45.961Z,76.40
2019-05-02T16:30:22.532Z,78.50
2019-05-02T16:32:57.170Z,78.30
2019-05-02T16:35:31.572Z,77.60
2019-05-02T16:38:01.493Z,79.80
2019-05-02T16:40:34.796Z,77.80
2019-05-02T16:43:04.220Z,78.40
2019-05-02T16:45:33.960Z,79.20
2019-05-02T16:48:03.730Z,77.90
2019-05-02T16:50:36.681Z,80.90
2019-05-02T16:53:05.323Z,77.60
2019-05-02T16:55:35.128Z,79.30
2019-05-02T16:58:07.006Z,79.20
2019-05-02T17:00:41.576Z,79.20
2019-05-02T17:03:08.284Z,80.10
2019-05-02T17:05:39.363Z,81.10
2019-05-02T17:08:18.925Z,80.10
2019-05-02T17:10:47.362Z,82.50
2019-05-02T17:13:17.351Z,83.40
2019-05-02T17:15:47.281Z,82.30
2019-05-02T17:18:18.248Z,81.10
2019-05-02T17:20:53.575Z,81.20
2019-05-02T17:23:22.141Z,81.40
2019-05-02T17:25:52.158Z,80.20
2019-05-02T17:28:23.035Z,81.00
2019-05-02T17:30:52.697Z,81.70
2019-05-02T17:33:23.569Z,81.40
2019-05-02T17:35:54.385Z,83.60
2019-05-02T17:38:29.093Z,82.50
2019-05-02T17:40:59.137Z,81.40
2019-05-02T17:43:27.992Z,80.70
2019-05-02T17:45:57.869Z,80.20
2019-05-02T17:48:29.395Z,81.10
2019-05-02T17:51:17.550Z,80.50
2019-05-02T17:53:49.824Z,78.70
2019-05-02T17:56:20.577Z,79.70
2019-05-02T17:58:54.118Z,79.80
2019-05-02T18:01:26.480Z,80.80
2019-05-02T18:03:53.592Z,81.60
2019-05-02T18:06:32.362Z,80.70
2019-05-02T18:08:55.225Z,81.20
2019-05-02T18:11:29.645Z,82.70
2019-05-02T18:13:58.150Z,83.00
2019-05-02T18:16:27.914Z,82.40
2019-05-02T18:18:58.418Z,82.80
2019-05-02T18:21:28.803Z,85.40
2019-05-02T18:24:02.468Z,84.10
2019-05-02T18:26:31.836Z,84.90
2019-05-02T18:29:06.809Z,86.10
2019-05-02T18:31:34.913Z,85.20
2019-05-02T18:34:05.900Z,87.60
2019-05-02T18:36:35.768Z,87.70
2019-05-02T18:39:07.974Z,86.80
2019-05-02T18:41:44.712Z,89.10
2019-05-02T18:44:11.799Z,88.60
2019-05-02T18:46:42.834Z,88.70
2019-05-02T18:49:16.997Z,89.60
2019-05-02T18:51:43.097Z,90.00
2019-05-02T18:54:12.943Z,90.30
2019-05-02T18:56:49.054Z,90.60
2019-05-02T18:59:19.622Z,90.50
2019-05-02T19:01:47.411Z,90.40
2019-05-02T19:04:17.839Z,90.40
2019-05-02T19:06:48.412Z,90.50
2019-05-02T19:09:24.911Z,90.50
2019-05-02T19:11:52.299Z,90.70
2019-05-02T19:14:25.979Z,90.40
2019-05-02T19:16:53.592Z,90.50
2019-05-02T19:19:27.419Z,90.60
2019-05-02T19:21:55.412Z,90.40
2019-05-02T19:24:27.443Z,90.60
2019-05-02T19:26:56.522Z,90.50
2019-05-02T19:29:29.216Z,90.50
2019-05-02T19:31:58.935Z,91.00
2019-05-02T19:34:29.752Z,90.80
2019-05-02T19:37:02.855Z,90.60
2019-05-02T19:39:33.215Z,90.60
2019-05-02T19:42:03.006Z,90.60
2019-05-02T19:44:34.183Z,90.90
2019-05-02T19:47:08.284Z,91.10
2019-05-02T19:49:35.586Z,91.20
2019-05-02T19:52:05.486Z,91.20
2019-05-02T19:54:39.310Z,91.10
2019-05-02T19:57:07.111Z,91.50
2019-05-02T19:59:36.932Z,91.40
2019-05-02T20:02:06.767Z,91.30
2019-05-02T20:04:42.624Z,91.60
2019-05-02T20:07:09.513Z,91.50
2019-05-02T20:09:43.605Z,91.40
2019-05-02T20:12:15.640Z,91.30
2019-05-02T20:14:47.477Z,91.40
2019-05-02T20:17:20.332Z,91.30
2019-05-02T20:19:49.493Z,91.30
2019-05-02T20:22:20.055Z,91.50
2019-05-02T20:24:57.882Z,91.50
2019-05-02T20:27:28.152Z,91.60
2019-05-02T20:29:58.340Z,91.80
2019-05-02T20:32:28.049Z,92.20
2019-05-02T20:34:57.956Z,92.10
2019-05-02T20:37:28.196Z,92.30
2019-05-02T20:39:57.893Z,92.40
2019-05-02T20:42:27.549Z,92.20
2019-05-02T20:44:57.176Z,92.20
2019-05-02T20:47:27.447Z,92.00
2019-05-02T20:50:02.316Z,92.00
2019-05-02T20:52:32.348Z,92.30
2019-05-02T20:55:03.528Z,92.00
2019-05-02T20:57:33.471Z,92.10
2019-05-02T21:00:06.675Z,92.00
2019-05-02T21:02:42.357Z,92.10
2019-05-02T21:05:15.864Z,92.00
2019-05-02T21:08:03.685Z,92.00
2019-05-02T21:10:35.008Z,92.20
2019-05-02T21:13:04.356Z,92.20
2019-05-02T21:15:34.086Z,92.20
2019-05-02T21:18:03.989Z,92.50
2019-05-02T21:20:33.801Z,92.60
2019-05-02T21:23:03.649Z,92.60
2019-05-02T21:25:36.157Z,92.60
2019-05-02T21:28:05.991Z,92.70
2019-05-02T21:30:35.895Z,92.70
2019-05-02T21:33:05.586Z,92.70
2019-05-02T21:35:35.487Z,93.30
2019-05-02T21:38:06.825Z,92.50
2019-05-02T21:40:35.909Z,92.40
2019-05-02T21:43:05.625Z,92.30
2019-05-02T21:45:35.428Z,92.20
2019-05-02T21:48:05.395Z,92.00
2019-05-02T21:53:22.187Z,92.10
2019-05-02T21:55:56.683Z,92.20
2019-05-02T21:58:26.506Z,91.80
2019-05-02T22:01:02.188Z,92.10
2019-05-02T22:03:33.643Z,91.90
2019-05-02T22:06:03.761Z,92.10
2019-05-02T22:08:33.515Z,92.10
2019-05-02T22:11:04.579Z,92.20
2019-05-02T22:13:34.235Z,92.10
2019-05-02T22:16:04.237Z,92.50
2019-05-02T22:18:33.999Z,93.10
2019-05-02T22:21:03.674Z,92.60
2019-05-02T22:23:33.982Z,92.80
2019-05-02T22:26:04.890Z,93.00
2019-05-02T22:28:34.661Z,93.00
2019-05-02T22:31:04.428Z,93.00
2019-05-02T22:33:34.081Z,92.90
2019-05-02T22:36:03.754Z,92.90
2019-05-02T22:38:35.242Z,92.90
2019-05-02T22:41:05.913Z,92.80
2019-05-02T22:43:35.657Z,92.80
2019-05-02T22:46:07.970Z,92.70
2019-05-02T22:48:37.420Z,92.70
2019-05-02T22:51:08.228Z,92.70
2019-05-02T22:53:38.047Z,92.60
2019-05-02T22:56:09.105Z,92.20
2019-05-02T22:58:38.902Z,92.20
2019-05-02T23:01:08.752Z,92.50
2019-05-02T23:03:38.392Z,92.30
2019-05-02T23:06:08.035Z,92.30
2019-05-02T23:08:37.850Z,92.10
2019-05-02T23:11:07.661Z,92.40
2019-05-02T23:13:37.435Z,92.00
2019-05-02T23:16:07.117Z,91.90
2019-05-02T23:18:36.766Z,92.10
2019-05-02T23:21:06.545Z,91.70
2019-05-02T23:23:36.117Z,91.90
2019-05-02T23:26:12.704Z,92.00
2019-05-02T23:28:43.475Z,92.00
2019-05-02T23:31:14.031Z,91.90
2019-05-02T23:33:58.986Z,92.00
2019-05-02T23:36:29.810Z,91.90
2019-05-02T23:39:01.811Z,91.80
2019-05-02T23:41:33.060Z,91.90
2019-05-02T23:44:02.974Z,91.70
2019-05-02T23:46:32.892Z,91.90
2019-05-02T23:49:02.604Z,92.10
2019-05-02T23:51:32.369Z,91.80
2019-05-02T23:54:02.280Z,92.00
2019-05-02T23:56:32.581Z,92.20
2019-05-02T23:59:02.886Z,92.10
