createdAt,value
2018-03-15T00:01:03.270Z,4.50
2018-03-15T00:03:33.977Z,4.63
2018-03-15T00:06:01.724Z,4.73
2018-03-15T00:08:30.304Z,4.87
2018-03-15T00:10:58.811Z,4.30
2018-03-15T00:13:26.577Z,4.87
2018-03-15T00:15:54.341Z,4.40
2018-03-15T00:18:22.065Z,4.17
2018-03-15T00:20:50.569Z,4.43
2018-03-15T00:23:18.333Z,4.97
2018-03-15T00:25:46.184Z,4.60
2018-03-15T00:28:14.700Z,4.50
2018-03-15T00:30:42.457Z,4.33
2018-03-15T00:33:10.228Z,4.13
2018-03-15T00:35:37.968Z,4.10
2018-03-15T00:38:05.740Z,4.53
2018-03-15T00:40:33.504Z,4.10
2018-03-15T00:43:01.272Z,4.17
2018-03-15T00:45:29.013Z,4.33
2018-03-15T00:47:56.776Z,4.30
2018-03-15T00:50:24.518Z,4.40
2018-03-15T00:52:53.056Z,3.90
2018-03-15T00:55:20.783Z,3.83
2018-03-15T00:57:48.533Z,4.30
2018-03-15T01:00:17.109Z,3.83
2018-03-15T01:02:45.698Z,3.97
2018-03-15T01:05:14.465Z,4.10
2018-03-15T01:07:42.256Z,3.97
2018-03-15T01:10:10.013Z,3.63
2018-03-15T01:12:38.530Z,3.60
2018-03-15T01:15:06.289Z,3.83
2018-03-15T01:17:34.052Z,4.27
2018-03-15T01:20:01.813Z,4.23
2018-03-15T01:22:29.554Z,4.37
2018-03-15T01:24:57.312Z,3.80
2018-03-15T01:27:25.069Z,4.13
2018-03-15T01:29:53.561Z,4.20
2018-03-15T01:32:21.293Z,4.00
2018-03-15T01:34:49.036Z,3.90
2018-03-15T01:37:16.780Z,3.83
2018-03-15T01:39:44.540Z,3.87
2018-03-15T01:42:12.314Z,4.00
2018-03-15T01:44:40.040Z,3.50
2018-03-15T01:47:07.782Z,3.80
2018-03-15T01:49:36.328Z,3.80
2018-03-15T01:52:04.075Z,3.10
2018-03-15T01:54:31.849Z,4.47
2018-03-15T01:57:00.366Z,3.37
2018-03-15T01:59:28.887Z,4.57
2018-03-15T02:01:56.753Z,3.93
2018-03-15T02:04:24.504Z,3.50
2018-03-15T02:06:52.233Z,3.37
2018-03-15T02:09:20.736Z,3.20
2018-03-15T02:11:48.476Z,4.47
2018-03-15T02:14:16.988Z,3.37
2018-03-15T02:16:44.784Z,4.20
2018-03-15T02:19:12.554Z,3.53
2018-03-15T02:21:40.325Z,3.90
2018-03-15T02:24:08.078Z,3.60
2018-03-15T02:26:35.822Z,3.70
2018-03-15T02:29:03.578Z,3.37
2018-03-15T02:31:31.346Z,3.80
2018-03-15T02:33:59.090Z,3.40
2018-03-15T02:36:26.819Z,3.70
2018-03-15T02:38:55.349Z,3.70
2018-03-15T02:41:23.098Z,3.17
2018-03-15T02:43:50.930Z,3.30
2018-03-15T02:46:19.443Z,2.70
2018-03-15T02:48:47.204Z,3.00
2018-03-15T02:51:14.956Z,3.20
2018-03-15T02:53:42.736Z,3.30
2018-03-15T02:56:10.507Z,3.60
2018-03-15T02:58:38.271Z,3.37
2018-03-15T03:01:06.017Z,3.30
2018-03-15T03:03:33.765Z,3.50
2018-03-15T03:06:02.268Z,3.27
2018-03-15T03:08:30.014Z,3.30
2018-03-15T03:10:57.810Z,2.87
2018-03-15T03:13:25.550Z,2.80
2018-03-15T03:15:53.285Z,3.27
2018-03-15T03:18:21.810Z,2.97
2018-03-15T03:20:49.591Z,3.57
2018-03-15T03:23:17.325Z,3.50
2018-03-15T03:25:45.071Z,2.93
2018-03-15T03:28:12.888Z,3.20
2018-03-15T03:30:40.630Z,5.27
2018-03-15T03:33:08.444Z,3.10
2018-03-15T03:35:36.945Z,3.10
2018-03-15T03:38:04.737Z,3.50
2018-03-15T03:40:32.468Z,3.20
2018-03-15T03:43:00.228Z,3.37
2018-03-15T03:45:28.758Z,3.07
2018-03-15T03:47:56.523Z,2.80
2018-03-15T03:50:24.268Z,2.83
2018-03-15T03:52:52.036Z,3.00
2018-03-15T03:55:19.812Z,3.10
2018-03-15T03:57:47.589Z,2.83
2018-03-15T04:00:15.374Z,3.10
2018-03-15T04:02:43.897Z,3.27
2018-03-15T04:05:11.637Z,2.87
2018-03-15T04:07:39.410Z,3.23
2018-03-15T04:10:07.160Z,3.97
2018-03-15T04:12:34.918Z,3.80
2018-03-15T04:15:03.490Z,3.63
2018-03-15T04:17:32.017Z,3.77
2018-03-15T04:19:59.755Z,2.83
2018-03-15T04:22:27.517Z,3.47
2018-03-15T04:24:55.306Z,3.80
2018-03-15T04:27:23.033Z,3.83
2018-03-15T04:29:51.528Z,3.00
2018-03-15T04:32:19.284Z,3.80
2018-03-15T04:34:47.030Z,3.23
2018-03-15T04:37:15.553Z,3.60
2018-03-15T04:39:43.313Z,3.60
2018-03-15T04:42:11.048Z,3.40
2018-03-15T04:44:38.780Z,3.50
2018-03-15T04:47:06.604Z,3.27
2018-03-15T04:49:34.341Z,3.10
2018-03-15T04:52:02.092Z,2.90
2018-03-15T04:54:30.601Z,3.07
2018-03-15T04:56:58.338Z,2.70
2018-03-15T04:59:26.079Z,2.87
2018-03-15T05:01:53.821Z,2.57
2018-03-15T05:04:21.560Z,3.07
2018-03-15T05:06:49.296Z,2.70
2018-03-15T05:09:16.959Z,2.47
2018-03-15T05:11:45.472Z,2.70
2018-03-15T05:14:13.223Z,2.20
2018-03-15T05:16:40.976Z,2.57
2018-03-15T05:19:08.721Z,2.30
2018-03-15T05:21:36.476Z,2.23
2018-03-15T05:24:04.251Z,1.97
2018-03-15T05:26:32.005Z,2.17
2018-03-15T05:29:00.573Z,1.90
2018-03-15T05:31:29.138Z,2.27
2018-03-15T05:33:56.969Z,1.97
2018-03-15T05:36:24.704Z,2.13
2018-03-15T05:38:52.374Z,2.30
2018-03-15T05:41:20.019Z,2.50
2018-03-15T05:43:48.466Z,2.67
2018-03-15T05:46:16.131Z,2.60
2018-03-15T05:48:43.846Z,3.00
2018-03-15T05:51:11.538Z,2.23
2018-03-15T05:53:39.187Z,2.30
2018-03-15T05:56:06.891Z,2.90
2018-03-15T05:58:35.326Z,2.80
2018-03-15T06:01:03.164Z,2.90
2018-03-15T06:03:30.857Z,2.83
2018-03-15T06:05:58.517Z,3.27
2018-03-15T06:08:26.165Z,3.47
2018-03-15T06:10:53.814Z,3.07
2018-03-15T06:13:21.498Z,3.20
2018-03-15T06:15:49.172Z,3.20
2018-03-15T06:18:16.815Z,3.40
2018-03-15T06:20:44.492Z,3.80
2018-03-15T06:23:12.239Z,4.17
2018-03-15T06:25:39.897Z,4.10
2018-03-15T06:28:07.571Z,4.30
2018-03-15T06:30:35.225Z,4.50
2018-03-15T06:33:02.877Z,4.30
2018-03-15T06:35:30.513Z,4.53
2018-03-15T06:37:58.238Z,4.83
2018-03-15T06:40:25.962Z,4.03
2018-03-15T06:42:53.624Z,4.47
2018-03-15T06:45:21.265Z,4.77
2018-03-15T06:47:48.917Z,4.37
2018-03-15T06:50:16.584Z,4.17
2018-03-15T06:52:44.271Z,4.73
2018-03-15T06:55:11.941Z,4.67
2018-03-15T06:57:39.588Z,4.93
2018-03-15T07:00:07.274Z,5.13
2018-03-15T07:02:34.924Z,5.80
2018-03-15T07:05:02.573Z,5.50
2018-03-15T07:07:30.214Z,6.50
2018-03-15T07:09:57.999Z,7.00
2018-03-15T07:12:25.689Z,7.43
2018-03-15T07:14:53.397Z,7.67
2018-03-15T07:17:21.073Z,7.33
2018-03-15T07:19:48.752Z,8.27
2018-03-15T07:22:16.427Z,8.30
2018-03-15T07:24:44.075Z,8.40
2018-03-15T07:27:11.831Z,7.80
2018-03-15T07:29:39.510Z,8.60
2018-03-15T07:32:07.182Z,7.70
2018-03-15T07:34:34.897Z,9.07
2018-03-15T07:37:02.582Z,8.73
2018-03-15T07:39:30.245Z,8.10
2018-03-15T07:41:57.885Z,8.10
2018-03-15T07:44:25.659Z,7.70
2018-03-15T07:46:53.348Z,7.77
2018-03-15T07:49:21.041Z,7.00
2018-03-15T07:51:48.714Z,7.60
2018-03-15T07:54:16.367Z,8.03
2018-03-15T07:56:44.798Z,8.67
2018-03-15T07:59:13.274Z,8.73
2018-03-15T08:01:40.947Z,8.90
2018-03-15T08:04:08.610Z,8.70
2018-03-15T08:06:36.303Z,8.87
2018-03-15T08:09:04.037Z,8.40
2018-03-15T08:11:31.741Z,9.00
2018-03-15T08:13:59.455Z,9.07
2018-03-15T08:16:27.112Z,8.73
2018-03-15T08:18:54.795Z,8.03
2018-03-15T08:21:23.215Z,8.03
2018-03-15T08:23:50.860Z,8.40
2018-03-15T08:26:18.519Z,6.73
2018-03-15T08:28:46.224Z,6.33
2018-03-15T08:31:13.877Z,6.00
2018-03-15T08:33:41.527Z,5.43
2018-03-15T08:36:09.200Z,5.30
2018-03-15T08:38:36.879Z,5.23
2018-03-15T08:41:04.536Z,4.90
2018-03-15T08:43:32.219Z,4.87
2018-03-15T08:46:00.665Z,4.70
2018-03-15T08:48:28.343Z,4.37
2018-03-15T08:50:56.776Z,4.37
2018-03-15T08:53:24.450Z,4.60
2018-03-15T08:55:52.106Z,4.23
2018-03-15T08:58:19.803Z,4.30
2018-03-15T09:00:47.555Z,5.80
2018-03-15T09:03:15.250Z,5.30
2018-03-15T09:05:43.777Z,5.20
2018-03-15T09:08:11.443Z,4.90
2018-03-15T09:10:39.104Z,5.43
2018-03-15T09:13:06.800Z,5.07
2018-03-15T09:15:35.245Z,4.80
2018-03-15T09:18:02.963Z,4.60
2018-03-15T09:20:31.403Z,4.47
2018-03-15T09:22:59.138Z,5.90
2018-03-15T09:25:26.803Z,5.90
2018-03-15T09:27:54.460Z,6.77
2018-03-15T09:30:22.137Z,7.03
2018-03-15T09:32:50.614Z,7.00
2018-03-15T09:35:19.078Z,7.37
2018-03-15T09:37:46.847Z,7.00
2018-03-15T09:40:14.514Z,7.07
2018-03-15T09:42:42.174Z,6.87
2018-03-15T09:45:09.835Z,6.60
2018-03-15T09:47:37.508Z,6.97
2018-03-15T09:50:05.943Z,7.77
2018-03-15T09:52:33.634Z,7.37
2018-03-15T09:55:01.322Z,7.30
2018-03-15T09:57:29.037Z,6.93
2018-03-15T09:59:56.719Z,7.00
2018-03-15T10:02:24.400Z,6.73
2018-03-15T10:04:52.866Z,6.33
2018-03-15T10:07:21.371Z,6.67
2018-03-15T10:09:49.839Z,6.53
2018-03-15T10:12:18.300Z,6.37
2018-03-15T10:14:46.064Z,6.53
2018-03-15T10:17:13.724Z,6.53
2018-03-15T10:19:41.432Z,6.80
2018-03-15T10:22:09.115Z,6.53
2018-03-15T10:24:36.839Z,6.33
2018-03-15T10:27:04.668Z,6.40
2018-03-15T10:29:32.340Z,7.50
2018-03-15T10:32:00.804Z,7.27
2018-03-15T10:34:28.524Z,7.20
2018-03-15T10:36:56.222Z,7.33
2018-03-15T10:39:23.890Z,9.07
2018-03-15T10:41:51.651Z,9.43
2018-03-15T10:44:20.240Z,10.07
2018-03-15T10:46:48.777Z,10.57
2018-03-15T10:49:16.557Z,9.93
2018-03-15T10:51:44.351Z,11.30
2018-03-15T10:54:12.178Z,12.20
2018-03-15T10:56:39.949Z,12.87
2018-03-15T10:59:07.788Z,13.53
2018-03-15T11:01:41.233Z,14.60
2018-03-15T11:04:11.804Z,14.60
2018-03-15T11:06:41.538Z,15.50
2018-03-15T11:09:29.917Z,14.90
2018-03-15T11:11:57.685Z,15.50
2018-03-15T11:14:26.225Z,15.23
2018-03-15T11:16:53.996Z,16.47
2018-03-15T11:19:21.795Z,16.83
2018-03-15T11:21:50.417Z,16.57
2018-03-15T11:24:18.236Z,17.03
2018-03-15T11:26:46.824Z,17.30
2018-03-15T11:29:15.377Z,16.60
2018-03-15T11:31:43.166Z,16.67
2018-03-15T11:34:10.928Z,16.03
2018-03-15T11:36:38.749Z,15.07
2018-03-15T11:39:07.436Z,15.97
2018-03-15T11:41:35.287Z,14.83
2018-03-15T11:44:03.115Z,14.50
2018-03-15T11:46:30.897Z,14.80
2018-03-15T11:48:58.715Z,15.27
2018-03-15T11:51:26.514Z,13.77
2018-03-15T11:53:54.307Z,13.77
2018-03-15T11:56:22.136Z,14.23
2018-03-15T11:58:50.669Z,13.17
2018-03-15T12:01:18.483Z,13.23
2018-03-15T12:03:46.276Z,13.57
2018-03-15T12:06:14.097Z,12.93
2018-03-15T12:08:42.656Z,12.43
2018-03-15T12:11:10.447Z,13.17
2018-03-15T12:13:39.000Z,13.37
2018-03-15T12:16:06.830Z,13.33
2018-03-15T12:18:35.343Z,13.33
2018-03-15T12:21:03.093Z,14.57
2018-03-15T12:23:30.844Z,14.90
2018-03-15T12:25:58.580Z,15.57
2018-03-15T12:28:27.094Z,16.20
2018-03-15T12:30:54.906Z,17.13
2018-03-15T12:33:22.646Z,17.37
2018-03-15T12:35:50.396Z,17.37
2018-03-15T12:38:18.152Z,17.40
2018-03-15T12:40:45.905Z,16.13
2018-03-15T12:43:13.680Z,17.67
2018-03-15T12:45:41.425Z,15.97
2018-03-15T12:48:09.210Z,15.23
2018-03-15T12:50:36.976Z,16.07
2018-03-15T12:53:04.767Z,15.30
2018-03-15T12:55:32.504Z,15.43
2018-03-15T12:58:00.282Z,15.20
2018-03-15T13:00:28.090Z,15.07
2018-03-15T13:02:55.844Z,15.63
2018-03-15T13:05:24.372Z,15.37
2018-03-15T13:07:52.116Z,15.07
2018-03-15T13:10:19.876Z,15.43
2018-03-15T13:12:47.652Z,16.23
2018-03-15T13:15:15.405Z,14.93
2018-03-15T13:17:43.217Z,14.87
2018-03-15T13:20:11.080Z,15.53
2018-03-15T13:22:38.812Z,16.67
2018-03-15T13:25:06.560Z,16.07
2018-03-15T13:27:34.331Z,15.73
2018-03-15T13:30:03.048Z,15.60
2018-03-15T13:32:30.789Z,16.07
2018-03-15T13:34:58.684Z,15.53
2018-03-15T13:37:26.430Z,15.97
2018-03-15T13:39:54.182Z,14.83
2018-03-15T13:42:21.999Z,15.33
2018-03-15T13:44:49.736Z,15.87
2018-03-15T13:47:17.554Z,15.40
2018-03-15T13:49:45.391Z,16.17
2018-03-15T13:52:13.938Z,15.77
2018-03-15T13:54:41.910Z,15.33
2018-03-15T13:57:09.650Z,16.03
2018-03-15T13:59:37.452Z,16.90
2018-03-15T14:02:05.245Z,16.83
2018-03-15T14:04:33.894Z,17.43
2018-03-15T14:07:01.681Z,16.93
2018-03-15T14:09:29.437Z,17.33
2018-03-15T14:11:57.945Z,17.90
2018-03-15T14:14:25.700Z,16.50
2018-03-15T14:16:53.534Z,16.30
2018-03-15T14:19:21.298Z,17.73
2018-03-15T14:21:49.054Z,16.23
2018-03-15T14:24:16.816Z,17.43
2018-03-15T14:26:44.532Z,17.83
2018-03-15T14:29:12.240Z,17.40
2018-03-15T14:31:39.908Z,16.90
2018-03-15T14:34:07.638Z,16.13
2018-03-15T14:36:36.082Z,15.23
2018-03-15T14:39:03.848Z,14.17
2018-03-15T14:41:32.277Z,14.50
2018-03-15T14:43:59.974Z,12.47
2018-03-15T14:46:28.435Z,12.07
2018-03-15T14:48:56.154Z,11.33
2018-03-15T14:51:23.828Z,10.70
2018-03-15T14:53:51.479Z,10.83
2018-03-15T14:56:19.146Z,10.17
2018-03-15T14:58:46.889Z,10.47
2018-03-15T15:01:14.637Z,9.83
2018-03-15T15:03:42.376Z,9.67
2018-03-15T15:06:10.905Z,10.63
2018-03-15T15:08:38.648Z,10.33
2018-03-15T15:11:06.401Z,11.23
2018-03-15T15:13:34.148Z,9.50
2018-03-15T15:16:02.693Z,9.43
2018-03-15T15:18:30.446Z,10.07
2018-03-15T15:20:58.177Z,9.40
2018-03-15T15:23:25.917Z,9.50
2018-03-15T15:25:54.441Z,9.97
2018-03-15T15:28:22.195Z,9.23
2018-03-15T15:30:49.942Z,9.60
2018-03-15T15:33:17.690Z,10.27
2018-03-15T15:35:46.550Z,9.93
2018-03-15T15:38:14.322Z,9.50
2018-03-15T15:40:42.103Z,9.47
2018-03-15T15:43:10.621Z,8.97
2018-03-15T15:45:38.372Z,8.30
2018-03-15T15:48:06.120Z,8.57
2018-03-15T15:50:34.668Z,8.87
2018-03-15T15:53:03.193Z,8.83
2018-03-15T15:55:31.125Z,8.67
2018-03-15T15:57:59.638Z,9.30
2018-03-15T16:00:27.420Z,8.20
2018-03-15T16:02:55.229Z,10.10
2018-03-15T16:05:22.977Z,9.07
2018-03-15T16:07:50.754Z,9.57
2018-03-15T16:10:18.525Z,9.90
2018-03-15T16:12:47.093Z,9.80
2018-03-15T16:15:15.658Z,10.07
2018-03-15T16:17:43.407Z,10.17
2018-03-15T16:20:11.150Z,10.10
2018-03-15T16:22:38.900Z,10.40
2018-03-15T16:25:06.646Z,9.97
2018-03-15T16:27:35.156Z,8.70
2018-03-15T16:30:02.968Z,9.43
2018-03-15T16:32:31.498Z,9.37
2018-03-15T16:34:59.262Z,8.67
2018-03-15T16:37:27.027Z,9.93
2018-03-15T16:39:54.789Z,9.63
2018-03-15T16:42:22.549Z,8.90
2018-03-15T16:44:50.317Z,9.37
2018-03-15T16:47:18.064Z,10.07
2018-03-15T16:49:45.806Z,9.27
2018-03-15T16:52:14.391Z,10.77
2018-03-15T16:54:42.901Z,10.53
2018-03-15T16:57:10.664Z,9.97
2018-03-15T16:59:38.420Z,10.27
2018-03-15T17:02:06.319Z,10.73
2018-03-15T17:04:34.844Z,9.97
2018-03-15T17:07:03.535Z,11.23
2018-03-15T17:09:31.333Z,11.23
2018-03-15T17:11:59.093Z,10.00
2018-03-15T17:14:26.866Z,10.77
2018-03-15T17:16:54.619Z,10.93
2018-03-15T17:19:22.384Z,9.90
2018-03-15T17:21:50.178Z,10.93
2018-03-15T17:24:17.952Z,12.03
2018-03-15T17:26:45.712Z,11.63
2018-03-15T17:29:13.500Z,12.27
2018-03-15T17:31:42.022Z,12.73
2018-03-15T17:34:09.709Z,13.53
2018-03-15T17:36:37.500Z,12.23
2018-03-15T17:39:05.323Z,12.33
2018-03-15T17:41:33.091Z,13.33
2018-03-15T17:44:00.833Z,13.27
2018-03-15T17:46:28.593Z,12.70
2018-03-15T17:48:56.329Z,12.10
2018-03-15T17:51:24.080Z,10.83
2018-03-15T17:53:52.597Z,9.93
2018-03-15T17:56:20.356Z,10.17
2018-03-15T17:58:48.107Z,10.33
2018-03-15T18:01:15.888Z,9.87
2018-03-15T18:03:43.645Z,9.37
2018-03-15T18:06:11.396Z,8.00
2018-03-15T18:08:39.159Z,7.37
2018-03-15T18:11:06.966Z,7.63
2018-03-15T18:13:34.712Z,8.07
2018-03-15T18:16:02.526Z,8.10
2018-03-15T18:18:31.041Z,7.47
2018-03-15T18:20:58.797Z,7.70
2018-03-15T18:23:26.580Z,7.00
2018-03-15T18:25:55.106Z,7.57
2018-03-15T18:28:23.609Z,7.37
2018-03-15T18:30:51.373Z,7.97
2018-03-15T18:33:19.132Z,7.57
2018-03-15T18:35:47.668Z,7.43
2018-03-15T18:38:15.416Z,7.13
2018-03-15T18:40:43.938Z,7.03
2018-03-15T18:43:12.462Z,7.93
2018-03-15T18:45:40.276Z,7.50
2018-03-15T18:48:08.040Z,6.50
2018-03-15T18:50:36.907Z,6.77
2018-03-15T18:53:04.734Z,7.20
2018-03-15T18:55:32.475Z,6.17
2018-03-15T18:58:01.631Z,6.53
2018-03-15T19:00:29.396Z,6.73
2018-03-15T19:02:57.199Z,7.03
2018-03-15T19:05:24.966Z,6.97
2018-03-15T19:07:53.520Z,7.13
2018-03-15T19:10:21.264Z,5.97
2018-03-15T19:12:49.792Z,6.90
2018-03-15T19:15:17.557Z,6.30
2018-03-15T19:17:45.313Z,6.27
2018-03-15T19:20:13.836Z,6.23
2018-03-15T19:22:41.595Z,6.77
2018-03-15T19:25:09.379Z,6.67
2018-03-15T19:27:37.165Z,6.20
2018-03-15T19:30:05.700Z,6.83
2018-03-15T19:32:33.458Z,6.37
2018-03-15T19:35:01.194Z,5.77
2018-03-15T19:37:28.976Z,5.97
2018-03-15T19:39:56.742Z,6.67
2018-03-15T19:42:24.518Z,6.67
2018-03-15T19:44:52.274Z,7.23
2018-03-15T19:47:20.048Z,6.77
2018-03-15T19:49:47.778Z,7.50
2018-03-15T19:52:15.537Z,7.13
2018-03-15T19:54:43.308Z,6.83
2018-03-15T19:57:11.072Z,6.67
2018-03-15T19:59:38.853Z,6.77
2018-03-15T20:02:06.624Z,7.90
2018-03-15T20:04:34.356Z,6.90
2018-03-15T20:07:02.124Z,6.03
2018-03-15T20:09:29.927Z,6.47
2018-03-15T20:11:57.684Z,5.77
2018-03-15T20:14:25.572Z,6.33
2018-03-15T20:16:54.065Z,6.13
2018-03-15T20:19:21.905Z,6.17
2018-03-15T20:21:49.712Z,6.97
2018-03-15T20:24:23.989Z,6.77
2018-03-15T20:26:51.848Z,6.67
2018-03-15T20:29:19.592Z,6.53
2018-03-15T20:31:47.323Z,6.90
2018-03-15T20:34:15.072Z,7.17
2018-03-15T20:36:43.618Z,6.90
2018-03-15T20:39:17.080Z,12.50
2018-03-15T20:41:44.864Z,16.37
2018-03-15T20:44:12.624Z,8.53
2018-03-15T20:46:46.125Z,11.17
2018-03-15T20:49:13.873Z,16.10
2018-03-15T20:51:41.740Z,8.70
2018-03-15T20:54:09.736Z,8.70
2018-03-15T20:56:37.504Z,7.83
2018-03-15T20:59:06.137Z,8.33
2018-03-15T21:01:33.922Z,8.17
2018-03-15T21:04:01.993Z,7.97
2018-03-15T21:06:29.772Z,8.00
2018-03-15T21:08:57.549Z,8.30
2018-03-15T21:11:25.284Z,8.67
2018-03-15T21:13:53.142Z,9.00
2018-03-15T21:16:20.882Z,8.40
2018-03-15T21:18:50.433Z,9.63
2018-03-15T21:21:18.738Z,9.07
2018-03-15T21:23:47.267Z,9.67
2018-03-15T21:26:15.013Z,9.30
2018-03-15T21:28:42.864Z,9.67
2018-03-15T21:31:10.665Z,9.23
2018-03-15T21:33:38.426Z,9.80
2018-03-15T21:36:06.187Z,9.57
2018-03-15T21:38:33.944Z,9.70
2018-03-15T21:41:01.712Z,9.53
2018-03-15T21:43:29.487Z,9.03
2018-03-15T21:45:57.277Z,8.67
2018-03-15T21:48:25.057Z,9.70
2018-03-15T21:50:53.584Z,9.47
2018-03-15T21:53:21.401Z,9.67
2018-03-15T21:55:50.021Z,8.80
2018-03-15T21:58:17.774Z,8.37
2018-03-15T22:00:45.576Z,8.47
2018-03-15T22:03:13.426Z,8.03
2018-03-15T22:05:41.235Z,7.13
2018-03-15T22:08:09.829Z,6.37
2018-03-15T22:10:38.404Z,7.07
2018-03-15T22:13:06.938Z,6.30
2018-03-15T22:15:34.864Z,6.00
2018-03-15T22:18:03.384Z,6.13
2018-03-15T22:20:31.140Z,5.57
2018-03-15T22:22:58.963Z,5.50
2018-03-15T22:25:27.537Z,4.70
2018-03-15T22:27:56.037Z,4.30
2018-03-15T22:30:23.799Z,4.37
2018-03-15T22:32:52.304Z,4.00
2018-03-15T22:35:20.090Z,4.40
2018-03-15T22:37:47.857Z,4.37
2018-03-15T22:40:15.610Z,4.17
2018-03-15T22:42:43.377Z,4.00
2018-03-15T22:45:11.187Z,4.20
2018-03-15T22:47:39.723Z,4.00
2018-03-15T22:50:07.482Z,4.10
2018-03-15T22:52:35.237Z,3.90
2018-03-15T22:55:03.035Z,4.23
2018-03-15T22:57:30.775Z,4.07
2018-03-15T22:59:58.529Z,4.30
2018-03-15T23:02:26.258Z,3.93
2018-03-15T23:04:54.006Z,4.33
2018-03-15T23:07:22.547Z,4.23
2018-03-15T23:09:50.283Z,4.27
2018-03-15T23:12:18.092Z,4.50
2018-03-15T23:14:45.904Z,7.03
2018-03-15T23:17:14.467Z,4.93
2018-03-15T23:19:43.227Z,6.47
2018-03-15T23:22:11.006Z,5.97
2018-03-15T23:24:39.501Z,5.70
2018-03-15T23:27:07.246Z,4.43
2018-03-15T23:29:35.759Z,4.33
2018-03-15T23:32:03.508Z,4.17
2018-03-15T23:34:31.192Z,4.20
2018-03-15T23:36:58.835Z,3.77
2018-03-15T23:39:27.293Z,3.97
2018-03-15T23:41:54.967Z,3.90
2018-03-15T23:44:23.391Z,4.33
2018-03-15T23:46:51.094Z,4.80
2018-03-15T23:49:18.763Z,5.23
2018-03-15T23:51:47.195Z,5.30
2018-03-15T23:54:14.901Z,5.63
2018-03-15T23:56:43.330Z,5.20
2018-03-15T23:59:11.014Z,6.40
