createdAt,value
2019-05-03T00:01:43.294Z,-15654.94
2019-05-03T00:04:14.333Z,-15654.94
2019-05-03T00:06:44.393Z,-15654.94
2019-05-03T00:09:17.288Z,-15654.94
2019-05-03T00:11:47.260Z,-15654.94
2019-05-03T00:14:17.401Z,-15654.94
2019-05-03T00:16:49.255Z,-15654.94
2019-05-03T00:19:19.309Z,-15654.94
2019-05-03T00:21:49.362Z,-15654.94
2019-05-03T00:24:19.631Z,-15654.94
2019-05-03T00:26:51.514Z,-15654.94
2019-05-03T00:29:22.063Z,-15654.94
2019-05-03T00:31:52.219Z,-15654.94
2019-05-03T00:34:26.941Z,-15654.94
2019-05-03T00:37:01.808Z,-15654.94
2019-05-03T00:39:39.562Z,-15654.94
2019-05-03T00:42:09.543Z,-15654.94
2019-05-03T00:44:39.916Z,-15654.94
2019-05-03T00:47:09.879Z,-15654.94
2019-05-03T00:49:42.527Z,-15654.94
2019-05-03T00:52:12.386Z,-15654.94
2019-05-03T00:54:42.451Z,-15654.94
2019-05-03T00:57:12.520Z,-15654.94
2019-05-03T00:59:42.504Z,-15654.94
2019-05-03T01:02:12.557Z,-15654.94
2019-05-03T01:04:42.980Z,-15654.94
2019-05-03T01:07:12.954Z,-15654.94
2019-05-03T01:09:42.938Z,-15654.94
2019-05-03T01:12:12.975Z,-15654.94
2019-05-03T01:14:44.610Z,-15654.94
2019-05-03T01:17:14.572Z,-15654.94
2019-05-03T01:19:44.884Z,-15654.94
2019-05-03T01:22:14.864Z,-15654.94
2019-05-03T01:24:44.856Z,-15654.94
2019-05-03T01:27:14.912Z,-15654.94
2019-05-03T01:29:44.991Z,-15654.94
2019-05-03T01:32:14.959Z,-15654.94
2019-05-03T01:34:44.935Z,-15654.94
2019-05-03T01:37:14.919Z,-15654.94
2019-05-03T01:39:44.885Z,-15654.94
2019-05-03T01:42:15.167Z,-15654.94
2019-05-03T01:44:45.816Z,-15654.94
2019-05-03T01:47:22.210Z,-15654.94
2019-05-03T01:50:02.828Z,-15654.94
2019-05-03T01:52:36.220Z,-15654.94
2019-05-03T01:55:06.957Z,-15654.94
2019-05-03T01:57:36.931Z,-15654.94
2019-05-03T02:00:11.823Z,-15654.94
2019-05-03T02:03:01.672Z,-15654.94
2019-05-03T02:05:47.372Z,-15654.94
2019-05-03T02:08:17.415Z,-15654.94
2019-05-03T02:10:47.470Z,-15654.94
2019-05-03T02:13:17.516Z,-15654.94
2019-05-03T02:15:47.498Z,-15654.94
2019-05-03T02:18:17.487Z,-15654.94
2019-05-03T02:20:47.467Z,-15654.94
2019-05-03T02:23:17.462Z,-15654.94
2019-05-03T02:25:56.108Z,-15654.94
2019-05-03T02:28:19.241Z,-15654.94
2019-05-03T02:30:49.212Z,-15654.94
2019-05-03T02:33:19.198Z,-15654.94
2019-05-03T02:35:49.449Z,-15654.94
2019-05-03T02:38:20.069Z,-15654.94
2019-05-03T02:40:50.037Z,-15654.94
2019-05-03T02:43:37.292Z,-15654.94
2019-05-03T02:46:25.420Z,-15654.94
2019-05-03T02:49:07.972Z,-15654.94
2019-05-03T02:51:38.291Z,-15654.94
2019-05-03T02:54:08.275Z,-15654.94
2019-05-03T02:56:38.355Z,-15654.94
2019-05-03T02:59:08.685Z,-15654.94
2019-05-03T03:01:39.268Z,-15654.94
2019-05-03T03:04:09.490Z,-15654.94
2019-05-03T03:06:41.604Z,-15654.94
2019-05-03T03:09:11.758Z,-15654.94
2019-05-03T03:11:42.162Z,-15654.94
2019-05-03T03:14:16.803Z,-15654.94
2019-05-03T03:16:51.248Z,-15654.94
2019-05-03T03:19:26.187Z,-15654.94
2019-05-03T03:22:00.208Z,-15654.94
2019-05-03T03:24:31.942Z,-15654.94
2019-05-03T03:27:05.450Z,-15654.94
2019-05-03T03:29:38.512Z,-15654.94
2019-05-03T03:32:30.345Z,-15654.94
2019-05-03T03:35:21.133Z,-15654.94
2019-05-03T03:37:50.668Z,-15654.94
2019-05-03T03:40:22.088Z,-15654.94
2019-05-03T03:42:55.537Z,-15654.94
2019-05-03T03:45:25.473Z,-15654.94
2019-05-03T03:47:56.566Z,-15654.94
2019-05-03T03:50:29.425Z,-15654.94
2019-05-03T03:53:01.546Z,-15654.94
2019-05-03T03:55:35.404Z,-15654.94
2019-05-03T03:58:06.761Z,-15654.94
2019-05-03T04:00:36.995Z,-15654.94
2019-05-03T04:03:07.056Z,-15654.94
2019-05-03T04:05:37.175Z,-15654.94
2019-05-03T04:08:07.254Z,-15654.94
2019-05-03T04:10:38.162Z,-15654.94
2019-05-03T04:13:10.364Z,-15654.94
2019-05-03T04:16:05.954Z,-15654.94
2019-05-03T04:18:56.964Z,-15654.94
2019-05-03T04:21:27.288Z,-15654.94
2019-05-03T04:23:58.041Z,-15654.94
2019-05-03T04:26:30.199Z,-15654.94
2019-05-03T04:29:00.623Z,-15654.94
2019-05-03T04:31:30.591Z,-15654.94
2019-05-03T04:34:00.575Z,-15654.94
2019-05-03T04:36:30.877Z,-15654.94
2019-05-03T04:39:00.947Z,-15654.94
2019-05-03T04:41:30.993Z,-15654.94
2019-05-03T04:44:01.236Z,-15654.94
2019-05-03T04:46:31.526Z,-15654.94
2019-05-03T04:49:01.537Z,-15654.94
2019-05-03T04:51:31.506Z,-15654.94
2019-05-03T04:54:19.390Z,-15654.94
2019-05-03T04:56:49.439Z,-15654.94
2019-05-03T04:59:19.419Z,-15654.94
2019-05-03T05:01:49.384Z,-15654.94
2019-05-03T05:04:19.363Z,-15654.94
2019-05-03T05:06:49.335Z,-15654.94
2019-05-03T05:09:19.331Z,-15654.94
2019-05-03T05:11:49.311Z,-15654.94
2019-05-03T05:14:19.289Z,-15654.94
2019-05-03T05:16:49.548Z,-15654.94
2019-05-03T05:19:25.423Z,-15654.94
2019-05-03T05:22:03.111Z,-15654.94
2019-05-03T05:24:32.022Z,-15654.94
2019-05-03T05:27:19.907Z,-15654.94
2019-05-03T05:29:50.189Z,-15654.94
2019-05-03T05:32:20.474Z,-15654.94
2019-05-03T05:34:50.450Z,-15654.94
2019-05-03T05:37:20.767Z,-15654.94
2019-05-03T05:39:50.773Z,-15654.94
2019-05-03T05:42:20.728Z,-15654.94
2019-05-03T05:44:50.707Z,-15654.94
2019-05-03T05:47:51.899Z,-15654.94
2019-05-03T05:50:40.880Z,-15654.94
2019-05-03T05:53:10.927Z,-15654.94
2019-05-03T05:55:58.481Z,-15654.94
2019-05-03T05:58:35.027Z,-15654.94
2019-05-03T06:01:10.642Z,-15654.94
2019-05-03T06:03:40.674Z,-15654.94
2019-05-03T06:06:15.305Z,-15654.94
2019-05-03T06:09:05.002Z,-15654.94
2019-05-03T06:11:55.464Z,-15654.94
2019-05-03T06:14:34.609Z,-15654.94
2019-05-03T06:17:14.676Z,-15654.94
2019-05-03T06:20:12.539Z,-15654.94
2019-05-03T06:22:48.833Z,-15654.94
2019-05-03T06:25:29.326Z,-15654.94
2019-05-03T06:28:00.505Z,-15654.94
2019-05-03T06:30:39.556Z,-15654.94
2019-05-03T06:33:09.606Z,-15654.94
2019-05-03T06:35:39.832Z,-15654.94
2019-05-03T06:38:09.820Z,-15654.94
2019-05-03T06:40:40.096Z,-15654.94
2019-05-03T06:43:12.928Z,-15654.94
2019-05-03T06:45:49.081Z,-15654.94
2019-05-03T06:48:17.197Z,-15654.94
2019-05-03T06:50:45.858Z,-15654.94
2019-05-03T06:53:15.845Z,-15654.94
2019-05-03T06:55:48.468Z,-15654.94
2019-05-03T06:58:30.382Z,-15654.94
2019-05-03T07:00:56.047Z,-15654.94
2019-05-03T07:04:05.135Z,-15654.94
2019-05-03T07:06:57.165Z,-15654.94
2019-05-03T07:09:46.315Z,-15654.94
2019-05-03T07:12:16.304Z,-15654.94
2019-05-03T07:14:46.290Z,-15654.94
2019-05-03T07:17:16.340Z,-15654.94
2019-05-03T07:19:46.324Z,-15654.94
2019-05-03T07:22:16.360Z,-15654.94
2019-05-03T07:24:46.331Z,-15654.94
2019-05-03T07:27:16.312Z,-15654.94
2019-05-03T07:29:46.289Z,-15654.94
2019-05-03T07:32:16.334Z,-15654.94
2019-05-03T07:34:46.421Z,-15654.94
2019-05-03T07:37:16.476Z,-15654.94
2019-05-03T07:39:46.464Z,-15654.94
2019-05-03T07:42:16.527Z,-15654.94
2019-05-03T07:44:46.517Z,-15654.94
2019-05-03T07:47:16.831Z,-15654.94
2019-05-03T07:49:46.848Z,-15654.94
2019-05-03T07:52:16.816Z,-15654.94
2019-05-03T07:54:46.872Z,-15654.94
2019-05-03T07:57:31.044Z,-15654.94
2019-05-03T08:00:01.167Z,-15654.94
2019-05-03T08:02:31.470Z,-15654.94
2019-05-03T08:05:01.462Z,-15654.94
2019-05-03T08:07:31.719Z,-15654.94
2019-05-03T08:10:01.763Z,-15654.94
2019-05-03T08:12:32.095Z,-15654.94
2019-05-03T08:15:02.079Z,-15654.94
2019-05-03T08:17:32.403Z,-15654.94
2019-05-03T08:20:02.746Z,-15654.94
2019-05-03T08:22:34.414Z,-15654.94
2019-05-03T08:25:05.471Z,-15654.94
2019-05-03T08:27:35.531Z,-15654.94
2019-05-03T08:30:09.082Z,-15654.94
2019-05-03T08:32:48.381Z,-15654.94
2019-05-03T08:35:32.700Z,-15654.94
2019-05-03T08:38:04.842Z,-15654.94
2019-05-03T08:40:40.868Z,-15654.94
2019-05-03T08:43:10.849Z,-15654.94
2019-05-03T08:45:40.943Z,-15654.94
2019-05-03T08:48:11.100Z,-15654.94
2019-05-03T08:50:41.205Z,-15654.94
2019-05-03T08:53:11.331Z,-15654.94
2019-05-03T08:55:41.561Z,-15654.94
2019-05-03T08:58:11.567Z,-15654.94
2019-05-03T09:00:45.293Z,-15654.94
2019-05-03T09:03:15.135Z,-15654.94
2019-05-03T09:05:46.108Z,-15654.94
2019-05-03T09:08:16.722Z,-15654.94
2019-05-03T09:11:05.038Z,-15654.94
2019-05-03T09:13:48.751Z,-15654.94
2019-05-03T09:16:18.891Z,-15654.94
2019-05-03T09:18:48.972Z,-15654.94
2019-05-03T09:21:19.031Z,-15654.94
2019-05-03T09:23:49.017Z,-15654.94
2019-05-03T09:26:19.100Z,-15654.94
2019-05-03T09:28:49.084Z,-15654.94
2019-05-03T09:31:19.417Z,-15654.94
2019-05-03T09:33:49.698Z,-15654.94
2019-05-03T09:36:19.828Z,-15654.94
2019-05-03T09:38:49.987Z,-15654.94
2019-05-03T09:41:20.405Z,-15654.94
2019-05-03T09:43:50.474Z,-15654.94
2019-05-03T09:46:23.322Z,-15654.94
2019-05-03T09:48:52.308Z,-15654.94
2019-05-03T09:51:22.286Z,-15654.94
2019-05-03T09:53:57.419Z,-15654.94
2019-05-03T09:56:55.001Z,-15654.94
2019-05-03T09:59:16.842Z,-15654.94
2019-05-03T10:01:46.835Z,-15654.94
2019-05-03T10:04:18.117Z,-15654.94
2019-05-03T10:06:48.338Z,-15654.94
2019-05-03T10:09:18.388Z,-15654.94
2019-05-03T10:11:48.521Z,-15654.94
2019-05-03T10:14:18.575Z,-15654.94
2019-05-03T10:16:56.860Z,-15654.94
2019-05-03T10:19:37.144Z,-15654.94
2019-05-03T10:21:58.631Z,-15654.94
2019-05-03T10:24:28.706Z,-15654.94
2019-05-03T10:26:58.684Z,-15654.94
2019-05-03T10:29:29.776Z,-15654.94
2019-05-03T10:32:16.143Z,-15654.94
2019-05-03T10:34:58.346Z,-15654.94
2019-05-03T10:37:32.428Z,-15654.94
2019-05-03T10:40:07.711Z,-15654.94
2019-05-03T10:42:36.116Z,-15654.94
2019-05-03T10:45:06.414Z,-15654.94
2019-05-03T10:47:36.414Z,-15654.94
2019-05-03T10:50:07.228Z,-15654.94
2019-05-03T10:52:45.132Z,-15654.94
2019-05-03T10:55:15.901Z,-15654.94
2019-05-03T10:57:48.846Z,-15654.94
2019-05-03T11:00:44.250Z,-15654.94
2019-05-03T11:02:59.331Z,-15654.94
2019-05-03T11:05:29.373Z,-15654.94
2019-05-03T11:07:59.347Z,-15654.94
2019-05-03T11:10:32.495Z,-15654.94
2019-05-03T11:13:03.070Z,-15654.94
2019-05-03T11:15:34.956Z,-15654.94
2019-05-03T11:18:05.683Z,-15654.94
2019-05-03T11:20:37.236Z,-15654.94
2019-05-03T11:23:08.416Z,-15654.94
2019-05-03T11:25:38.846Z,-15654.94
2019-05-03T11:28:14.976Z,-15654.94
2019-05-03T11:30:53.073Z,-15654.94
2019-05-03T11:33:24.743Z,-15654.94
2019-05-03T11:36:19.543Z,-15654.94
2019-05-03T11:38:49.835Z,-15654.94
2019-05-03T11:41:31.831Z,-15654.94
2019-05-03T11:43:51.923Z,-15654.94
2019-05-03T11:46:22.242Z,-15654.94
2019-05-03T11:48:52.510Z,-15654.94
2019-05-03T11:51:24.490Z,-15654.94
2019-05-03T11:53:54.428Z,-15654.94
2019-05-03T11:56:25.283Z,-15654.94
2019-05-03T11:58:55.252Z,-15654.94
2019-05-03T12:01:46.113Z,-15654.94
2019-05-03T12:04:16.100Z,-15654.94
2019-05-03T12:06:46.081Z,-15654.94
2019-05-03T12:09:16.312Z,-15654.94
2019-05-03T12:11:46.291Z,-15654.94
2019-05-03T12:14:16.542Z,-15654.94
2019-05-03T12:17:14.573Z,-15654.94
2019-05-03T12:19:31.282Z,-15654.94
2019-05-03T12:21:59.739Z,-15654.94
2019-05-03T12:24:30.781Z,-15654.94
2019-05-03T12:27:01.136Z,-15654.94
2019-05-03T12:29:31.115Z,-15654.94
2019-05-03T12:32:01.117Z,-15654.94
2019-05-03T12:34:31.431Z,-15654.94
2019-05-03T12:37:01.414Z,-15654.94
2019-05-03T12:39:31.378Z,-15654.94
2019-05-03T12:42:01.706Z,-15654.94
2019-05-03T12:44:31.680Z,-15654.94
2019-05-03T12:47:02.656Z,-15654.94
2019-05-03T12:49:32.811Z,-15654.94
2019-05-03T12:52:05.084Z,-15654.94
2019-05-03T12:54:35.536Z,-15654.94
2019-05-03T12:57:06.367Z,-15654.94
2019-05-03T12:59:51.404Z,-15654.94
2019-05-03T13:02:29.986Z,-15654.94
2019-05-03T13:05:00.030Z,-15654.94
2019-05-03T13:07:35.942Z,-15654.94
2019-05-03T13:10:06.930Z,-15654.94
2019-05-03T13:12:49.834Z,-15654.94
2019-05-03T13:15:10.358Z,-15654.94
2019-05-03T13:17:40.422Z,-15654.94
2019-05-03T13:20:14.545Z,-15654.94
2019-05-03T13:22:45.709Z,-15654.94
2019-05-03T13:25:16.230Z,-15654.94
2019-05-03T13:27:46.424Z,-15654.94
2019-05-03T13:30:17.256Z,-15654.94
2019-05-03T13:32:47.300Z,-15654.94
2019-05-03T13:35:17.427Z,-15654.94
2019-05-03T13:37:47.610Z,-15654.94
2019-05-03T13:40:18.102Z,-15654.94
2019-05-03T13:42:57.717Z,-15654.94
2019-05-03T13:45:20.434Z,-15654.94
2019-05-03T13:47:50.394Z,-15654.94
2019-05-03T13:50:20.478Z,-15654.94
2019-05-03T13:52:50.608Z,-15654.94
2019-05-03T13:55:20.665Z,-15654.94
2019-05-03T13:57:50.633Z,-15654.94
2019-05-03T14:00:20.869Z,-15654.94
2019-05-03T14:02:50.910Z,-15654.94
2019-05-03T14:05:20.967Z,-15654.94
2019-05-03T14:07:51.017Z,-15654.94
2019-05-03T14:10:21.065Z,-15654.94
2019-05-03T14:12:51.025Z,-15654.94
2019-05-03T14:15:21.075Z,-15654.94
2019-05-03T14:17:51.189Z,-15654.94
2019-05-03T14:20:37.417Z,-15654.94
2019-05-03T14:23:07.453Z,-15654.94
2019-05-03T14:25:37.527Z,-15654.94
2019-05-03T14:28:07.515Z,-15654.94
2019-05-03T14:30:37.568Z,-15654.94
2019-05-03T14:33:07.604Z,-15654.94
2019-05-03T14:35:37.585Z,-15654.94
2019-05-03T14:38:07.923Z,-15654.94
2019-05-03T14:40:37.891Z,-15654.94
2019-05-03T14:43:08.219Z,-15654.94
2019-05-03T14:45:38.193Z,-15654.94
2019-05-03T14:48:08.250Z,-15654.94
2019-05-03T14:50:38.290Z,-15654.94
2019-05-03T14:53:08.406Z,-15654.94
2019-05-03T14:55:49.334Z,-15654.94
2019-05-03T14:58:45.728Z,-15654.94
2019-05-03T15:01:25.923Z,-15654.94
2019-05-03T15:03:55.884Z,-15654.94
2019-05-03T15:06:25.860Z,-15654.94
2019-05-03T15:08:55.827Z,-15654.94
2019-05-03T15:11:25.871Z,-15654.94
2019-05-03T15:13:56.234Z,-15654.94
2019-05-03T15:16:26.219Z,-15654.94
2019-05-03T15:18:56.569Z,-15654.94
2019-05-03T15:21:26.555Z,-15654.94
2019-05-03T15:23:56.602Z,-15654.94
2019-05-03T15:26:26.576Z,-15654.94
2019-05-03T15:28:56.566Z,-15654.94
2019-05-03T15:31:26.637Z,-15654.94
2019-05-03T15:33:56.617Z,-15654.94
2019-05-03T15:36:26.602Z,-15654.94
2019-05-03T15:38:56.569Z,-15654.94
2019-05-03T15:41:26.627Z,-15654.94
2019-05-03T15:44:02.767Z,-15654.94
2019-05-03T15:46:54.436Z,-15654.94
2019-05-03T15:49:27.508Z,-15654.94
2019-05-03T15:51:56.472Z,-15654.94
2019-05-03T15:54:26.514Z,-15654.94
2019-05-03T15:56:56.803Z,-15654.94
2019-05-03T15:59:26.773Z,-15654.94
2019-05-03T16:01:56.824Z,-15654.94
2019-05-03T16:04:26.811Z,-15654.94
2019-05-03T16:06:56.803Z,-15654.94
2019-05-03T16:09:27.134Z,-15654.94
2019-05-03T16:11:57.205Z,-15654.94
2019-05-03T16:14:27.884Z,-15654.94
2019-05-03T16:16:57.860Z,-15654.94
2019-05-03T16:19:27.998Z,-15654.94
2019-05-03T16:21:58.253Z,-15654.94
2019-05-03T16:24:28.228Z,-15654.94
2019-05-03T16:27:24.790Z,-6830.46
2019-05-03T16:29:55.012Z,9428.83
2019-05-03T16:32:24.965Z,-5377.69
2019-05-03T16:34:55.090Z,1046.45
2019-05-03T16:37:25.478Z,561.17
2019-05-03T16:39:57.792Z,38099.20
2019-05-03T16:42:27.539Z,95410.63
2019-05-03T16:44:57.499Z,64444.39
2019-05-03T16:47:27.464Z,41518.09
2019-05-03T16:49:57.423Z,8091.07
2019-05-03T16:52:27.410Z,24424.31
2019-05-03T16:54:57.366Z,98753.72
2019-05-03T16:57:27.419Z,93776.34
2019-05-03T16:59:57.400Z,62279.25
2019-05-03T17:02:27.380Z,4323.96
2019-05-03T17:05:04.777Z,64886.86
2019-05-03T17:07:40.465Z,71421.38
2019-05-03T17:10:17.461Z,88899.48
2019-05-03T17:12:47.777Z,97460.19
2019-05-03T17:15:18.103Z,98385.91
2019-05-03T17:17:48.151Z,98006.42
2019-05-03T17:20:18.582Z,97326.56
2019-05-03T17:22:48.588Z,97376.30
2019-05-03T17:25:18.861Z,92291.81
2019-05-03T17:27:49.147Z,70146.77
2019-05-03T17:30:19.366Z,65179.61
2019-05-03T17:32:49.684Z,32888.14
2019-05-03T17:35:19.669Z,12349.45
2019-05-03T17:37:49.631Z,10645.44
2019-05-03T17:40:54.956Z,9428.83
2019-05-03T17:43:29.118Z,197.25
2019-05-03T17:45:59.557Z,-6104.16
2019-05-03T17:48:29.832Z,-5498.78
2019-05-03T17:50:59.980Z,-6225.22
2019-05-03T17:53:47.383Z,-10459.56
2019-05-03T17:56:28.518Z,-11426.64
2019-05-03T17:59:05.247Z,-12030.92
2019-05-03T18:02:06.323Z,-12997.53
2019-05-03T18:04:54.978Z,-13843.08
2019-05-03T18:07:45.410Z,-14567.66
2019-05-03T18:10:15.846Z,-14326.15
2019-05-03T18:12:46.063Z,-13963.86
2019-05-03T18:15:16.215Z,-13963.86
2019-05-03T18:17:46.190Z,-13843.08
2019-05-03T18:20:16.265Z,-13722.30
2019-05-03T18:22:46.245Z,-14688.41
2019-05-03T18:25:16.223Z,-14326.15
2019-05-03T18:27:46.191Z,-14446.91
2019-05-03T18:30:16.816Z,-14929.89
2019-05-03T18:32:46.868Z,-14567.66
2019-05-03T18:35:17.200Z,-14326.15
2019-05-03T18:37:52.340Z,-13722.30
2019-05-03T18:40:22.403Z,-14084.63
2019-05-03T18:42:55.248Z,-13843.08
2019-05-03T18:45:37.868Z,-13963.86
2019-05-03T18:48:07.926Z,-14446.91
2019-05-03T18:50:38.305Z,-14446.91
2019-05-03T18:53:08.269Z,-14446.91
2019-05-03T18:55:38.583Z,-13963.86
2019-05-03T18:58:08.626Z,-14084.63
2019-05-03T19:00:38.690Z,-14567.66
2019-05-03T19:03:08.731Z,-14446.91
2019-05-03T19:05:40.445Z,-14205.39
2019-05-03T19:08:29.344Z,-14809.16
2019-05-03T19:11:04.604Z,-14326.15
2019-05-03T19:13:41.458Z,-14205.39
2019-05-03T19:16:25.688Z,-14809.16
2019-05-03T19:18:55.987Z,-14567.66
2019-05-03T19:21:26.428Z,-14446.91
2019-05-03T19:23:57.006Z,-14567.66
2019-05-03T19:26:27.058Z,-14929.89
2019-05-03T19:28:57.433Z,-15654.94
2019-05-03T19:31:27.852Z,-15654.94
2019-05-03T19:33:57.828Z,-15654.94
2019-05-03T19:36:28.145Z,-15654.23
2019-05-03T19:38:58.112Z,-15654.23
2019-05-03T19:41:28.080Z,-15654.23
2019-05-03T19:43:58.121Z,-15654.23
2019-05-03T19:46:28.109Z,-15654.94
2019-05-03T19:48:58.287Z,-15654.94
2019-05-03T19:51:28.663Z,-15654.94
2019-05-03T19:53:58.635Z,-15654.94
2019-05-03T19:56:28.693Z,-15654.94
2019-05-03T19:59:04.615Z,-15654.94
2019-05-03T20:01:50.566Z,-15654.94
2019-05-03T20:04:37.388Z,-15654.94
2019-05-03T20:07:25.340Z,-15654.94
2019-05-03T20:09:55.374Z,-15654.94
2019-05-03T20:12:25.669Z,-15654.94
2019-05-03T20:14:55.695Z,-15654.94
2019-05-03T20:17:26.227Z,-15654.94
2019-05-03T20:19:56.535Z,-15654.94
2019-05-03T20:22:26.715Z,-15654.94
2019-05-03T20:24:56.759Z,-15654.94
2019-05-03T20:27:26.812Z,-15654.94
2019-05-03T20:29:56.894Z,-15654.94
2019-05-03T20:32:27.017Z,-15654.94
2019-05-03T20:34:57.160Z,-15654.94
2019-05-03T20:37:27.140Z,-15654.94
2019-05-03T20:39:57.120Z,-15654.94
2019-05-03T20:43:04.811Z,-15654.94
2019-05-03T20:45:54.259Z,-15654.94
2019-05-03T20:48:25.103Z,-15654.94
2019-05-03T20:50:55.218Z,-15654.94
2019-05-03T20:53:25.216Z,-15654.94
2019-05-03T20:55:55.192Z,-15654.94
2019-05-03T20:58:25.488Z,-15654.94
2019-05-03T21:00:55.718Z,-15654.94
2019-05-03T21:03:26.149Z,-15654.94
2019-05-03T21:05:56.128Z,-15654.94
2019-05-03T21:08:26.207Z,-15654.94
2019-05-03T21:10:56.246Z,-15654.94
2019-05-03T21:13:38.650Z,-15654.94
2019-05-03T21:16:06.315Z,-15654.94
2019-05-03T21:18:58.178Z,-15654.94
2019-05-03T21:21:38.264Z,-15654.94
2019-05-03T21:24:16.853Z,-15654.94
2019-05-03T21:26:46.850Z,-15654.94
2019-05-03T21:29:16.960Z,-15654.94
2019-05-03T21:31:47.259Z,-15654.94
2019-05-03T21:34:17.236Z,-15654.94
2019-05-03T21:36:47.211Z,-15654.94
2019-05-03T21:39:17.219Z,-15654.94
2019-05-03T21:41:47.233Z,-15654.94
2019-05-03T21:44:34.426Z,-15654.94
2019-05-03T21:47:24.626Z,-15654.94
2019-05-03T21:49:55.241Z,-15654.94
2019-05-03T21:52:25.332Z,-15654.94
2019-05-03T21:54:57.158Z,-15654.94
2019-05-03T21:57:27.293Z,-15654.94
2019-05-03T21:59:57.276Z,-15654.94
2019-05-03T22:02:27.659Z,-15654.94
2019-05-03T22:04:57.707Z,-15654.94
2019-05-03T22:07:27.766Z,-15654.94
2019-05-03T22:09:57.754Z,-15654.94
2019-05-03T22:12:27.743Z,-15654.94
2019-05-03T22:15:06.910Z,-15654.23
2019-05-03T22:17:54.677Z,-15533.52
2019-05-03T22:20:35.020Z,-15412.80
2019-05-03T22:23:15.377Z,-15654.23
2019-05-03T22:25:45.359Z,-15533.52
2019-05-03T22:28:15.618Z,-15533.52
2019-05-03T22:30:46.013Z,-15533.52
2019-05-03T22:33:15.992Z,-15654.23
2019-05-03T22:35:46.049Z,-15654.23
2019-05-03T22:38:16.031Z,-15654.94
2019-05-03T22:40:47.336Z,-15654.94
2019-05-03T22:43:17.411Z,-15654.94
2019-05-03T22:45:47.380Z,-15654.94
2019-05-03T22:48:17.983Z,-15654.94
2019-05-03T22:50:48.045Z,-15654.94
2019-05-03T22:53:18.050Z,-15654.94
2019-05-03T22:55:48.102Z,-15654.94
2019-05-03T22:58:18.066Z,-15654.94
2019-05-03T23:00:48.319Z,-15654.94
2019-05-03T23:03:18.290Z,-15654.94
2019-05-03T23:05:48.269Z,-15654.94
2019-05-03T23:08:18.251Z,-15654.94
2019-05-03T23:10:48.235Z,-15654.94
2019-05-03T23:13:18.522Z,-15654.94
2019-05-03T23:15:48.981Z,-15654.94
2019-05-03T23:18:19.300Z,-15654.94
2019-05-03T23:20:58.817Z,-15654.94
2019-05-03T23:23:46.668Z,-15654.94
2019-05-03T23:26:16.655Z,-15654.94
2019-05-03T23:28:46.901Z,-15654.94
2019-05-03T23:31:17.162Z,-15654.94
2019-05-03T23:33:47.439Z,-15654.94
2019-05-03T23:36:17.458Z,-15654.94
2019-05-03T23:38:47.454Z,-15654.94
2019-05-03T23:41:17.483Z,-15654.94
2019-05-03T23:43:47.450Z,-15654.94
2019-05-03T23:46:19.522Z,-15654.94
2019-05-03T23:48:49.503Z,-15654.94
2019-05-03T23:51:37.383Z,-15654.23
2019-05-03T23:54:07.486Z,-15654.23
2019-05-03T23:56:37.561Z,-15533.52
2019-05-03T23:59:07.611Z,-15412.80
