createdAt,value
2023-05-04T00:07:57.838Z,14.60
2023-05-04T00:13:34.711Z,14.60
2023-05-04T00:16:13.767Z,14.50
2023-05-04T00:18:41.661Z,14.50
2023-05-04T00:21:08.980Z,14.50
2023-05-04T00:23:37.428Z,14.50
2023-05-04T00:26:04.713Z,14.50
2023-05-04T00:28:31.783Z,14.50
2023-05-04T00:30:58.682Z,14.50
2023-05-04T00:33:25.635Z,14.50
2023-05-04T00:35:55.881Z,14.50
2023-05-04T00:38:22.910Z,14.50
2023-05-04T00:40:49.860Z,14.50
2023-05-04T00:43:17.117Z,14.50
2023-05-04T00:45:44.276Z,14.50
2023-05-04T00:48:11.960Z,14.50
2023-05-04T00:50:39.541Z,14.40
2023-05-04T00:53:09.912Z,14.40
2023-05-04T00:55:40.805Z,14.40
2023-05-04T00:58:09.249Z,14.40
2023-05-04T01:00:37.050Z,14.40
2023-05-04T01:03:04.292Z,14.30
2023-05-04T01:05:37.134Z,14.40
2023-05-04T01:08:10.641Z,14.40
2023-05-04T01:11:02.332Z,14.30
2023-05-04T01:13:31.102Z,14.40
2023-05-04T01:15:58.747Z,14.30
2023-05-04T01:18:26.447Z,14.30
2023-05-04T01:20:53.504Z,14.20
2023-05-04T01:23:21.019Z,14.20
2023-05-04T01:26:30.997Z,14.20
2023-05-04T01:29:28.985Z,14.20
2023-05-04T01:32:01.681Z,14.10
2023-05-04T01:34:31.548Z,14.10
2023-05-04T01:37:01.541Z,14.10
2023-05-04T01:39:30.281Z,14.10
2023-05-04T01:41:57.337Z,14.00
2023-05-04T01:44:27.014Z,14.00
2023-05-04T01:46:54.099Z,13.90
2023-05-04T01:49:24.760Z,13.90
2023-05-04T01:51:52.396Z,13.90
2023-05-04T01:54:19.332Z,13.90
2023-05-04T01:56:46.880Z,13.90
2023-05-04T01:59:13.804Z,13.90
2023-05-04T02:01:41.875Z,13.80
2023-05-04T02:04:10.021Z,13.80
2023-05-04T02:06:39.096Z,13.80
2023-05-04T02:09:06.288Z,13.80
2023-05-04T02:11:33.685Z,13.70
2023-05-04T02:14:00.864Z,13.70
2023-05-04T02:16:27.914Z,13.70
2023-05-04T02:21:56.856Z,13.60
2023-05-04T02:24:23.802Z,13.60
2023-05-04T02:26:50.695Z,13.60
2023-05-04T02:29:17.650Z,13.60
2023-05-04T02:31:44.814Z,13.50
2023-05-04T02:34:11.766Z,13.50
2023-05-04T02:36:47.181Z,13.50
2023-05-04T02:39:14.722Z,13.50
2023-05-04T02:41:41.617Z,13.50
2023-05-04T02:44:08.588Z,13.50
2023-05-04T02:46:35.461Z,13.50
2023-05-04T02:49:02.472Z,13.50
2023-05-04T02:51:29.453Z,13.40
2023-05-04T02:53:56.517Z,13.40
2023-05-04T02:56:24.407Z,13.30
2023-05-04T02:58:51.605Z,13.30
2023-05-04T03:01:18.598Z,13.30
2023-05-04T03:03:46.070Z,13.30
2023-05-04T03:06:13.201Z,13.30
2023-05-04T03:08:40.094Z,13.30
2023-05-04T03:11:07.088Z,13.30
2023-05-04T03:13:34.453Z,13.20
2023-05-04T03:16:02.634Z,13.20
2023-05-04T03:18:30.304Z,13.20
2023-05-04T03:20:58.569Z,13.20
2023-05-04T03:23:25.468Z,13.20
2023-05-04T03:25:52.632Z,13.20
2023-05-04T03:28:19.682Z,13.10
2023-05-04T03:30:47.364Z,13.10
2023-05-04T03:33:14.559Z,13.10
2023-05-04T03:35:42.167Z,13.00
2023-05-04T03:38:09.949Z,13.00
2023-05-04T03:40:36.953Z,13.00
2023-05-04T03:43:04.093Z,13.00
2023-05-04T03:45:31.705Z,12.90
2023-05-04T03:47:58.899Z,12.90
2023-05-04T03:50:27.373Z,12.90
2023-05-04T03:52:54.549Z,12.90
2023-05-04T03:55:24.446Z,12.90
2023-05-04T03:58:04.566Z,12.90
2023-05-04T04:04:03.834Z,12.80
2023-05-04T04:06:32.002Z,13.10
2023-05-04T04:08:58.919Z,12.80
2023-05-04T04:11:26.608Z,12.70
2023-05-04T04:13:53.834Z,12.70
2023-05-04T04:16:21.312Z,12.70
2023-05-04T04:18:48.798Z,12.70
2023-05-04T04:21:15.770Z,12.70
2023-05-04T04:23:42.850Z,12.70
2023-05-04T04:26:10.901Z,12.70
2023-05-04T04:28:37.955Z,12.70
2023-05-04T04:31:04.957Z,12.80
2023-05-04T04:33:32.062Z,12.70
2023-05-04T04:35:59.051Z,12.70
2023-05-04T04:38:26.285Z,12.80
2023-05-04T04:40:53.204Z,12.80
2023-05-04T04:43:20.055Z,12.80
2023-05-04T04:45:47.262Z,12.80
2023-05-04T04:48:14.594Z,12.90
2023-05-04T04:50:41.582Z,13.10
2023-05-04T04:53:08.676Z,12.90
2023-05-04T04:55:35.707Z,12.90
2023-05-04T04:58:02.753Z,12.90
2023-05-04T05:00:30.182Z,12.90
2023-05-04T05:03:03.290Z,13.00
2023-05-04T05:05:31.807Z,13.00
2023-05-04T05:07:59.109Z,13.00
2023-05-04T05:10:26.315Z,13.00
2023-05-04T05:12:53.356Z,13.00
2023-05-04T05:15:20.361Z,13.10
2023-05-04T05:17:47.342Z,13.00
2023-05-04T05:20:15.501Z,13.10
2023-05-04T05:22:43.061Z,13.10
2023-05-04T05:25:10.717Z,13.20
2023-05-04T05:27:37.842Z,13.20
2023-05-04T05:30:06.429Z,13.20
2023-05-04T05:32:34.031Z,13.20
2023-05-04T05:35:01.087Z,13.30
2023-05-04T05:37:28.076Z,13.30
2023-05-04T05:39:54.991Z,13.40
2023-05-04T05:42:22.041Z,13.30
2023-05-04T05:44:48.887Z,13.40
2023-05-04T05:47:16.011Z,13.40
2023-05-04T05:49:45.463Z,13.50
2023-05-04T05:52:13.376Z,13.60
2023-05-04T05:54:40.239Z,13.70
2023-05-04T05:57:07.231Z,13.70
2023-05-04T05:59:34.185Z,13.80
2023-05-04T06:02:01.243Z,13.80
2023-05-04T06:04:31.006Z,13.90
2023-05-04T06:09:45.402Z,14.10
2023-05-04T06:12:15.440Z,14.20
2023-05-04T06:14:44.285Z,14.30
2023-05-04T06:17:12.050Z,14.30
2023-05-04T06:19:39.588Z,14.30
2023-05-04T06:22:07.040Z,14.40
2023-05-04T06:24:34.596Z,14.40
2023-05-04T06:27:06.146Z,14.40
2023-05-04T06:29:33.248Z,14.80
2023-05-04T06:32:00.844Z,14.60
2023-05-04T06:34:27.780Z,14.70
2023-05-04T06:36:54.956Z,14.70
2023-05-04T06:39:22.750Z,14.70
2023-05-04T06:41:49.999Z,14.70
2023-05-04T06:44:19.630Z,14.70
2023-05-04T06:46:46.702Z,14.80
2023-05-04T06:49:13.775Z,14.80
2023-05-04T06:51:40.973Z,14.80
2023-05-04T06:54:07.892Z,14.80
2023-05-04T06:56:34.873Z,14.80
2023-05-04T06:59:02.120Z,14.90
2023-05-04T07:01:29.251Z,14.90
2023-05-04T07:03:58.638Z,15.00
2023-05-04T07:06:29.839Z,15.00
2023-05-04T07:08:57.177Z,15.10
2023-05-04T07:11:24.960Z,15.20
2023-05-04T07:13:51.912Z,15.20
2023-05-04T07:16:19.023Z,15.20
2023-05-04T07:18:46.452Z,15.30
2023-05-04T07:23:43.533Z,15.40
2023-05-04T07:26:10.743Z,15.50
2023-05-04T07:28:38.918Z,15.50
2023-05-04T07:31:05.996Z,15.60
2023-05-04T07:33:33.065Z,15.60
2023-05-04T07:36:00.230Z,15.60
2023-05-04T07:38:27.927Z,15.80
2023-05-04T07:40:55.377Z,15.80
2023-05-04T07:43:23.004Z,15.90
2023-05-04T07:45:50.761Z,15.90
2023-05-04T07:48:18.241Z,16.00
2023-05-04T07:50:45.477Z,16.00
2023-05-04T07:53:13.176Z,16.10
2023-05-04T07:55:40.223Z,16.10
2023-05-04T07:58:13.270Z,16.20
2023-05-04T08:00:42.841Z,16.20
2023-05-04T08:03:09.939Z,16.20
2023-05-04T08:05:39.999Z,16.30
2023-05-04T08:08:09.020Z,16.30
2023-05-04T08:10:37.286Z,16.40
2023-05-04T08:13:05.818Z,16.40
2023-05-04T08:15:32.968Z,16.50
2023-05-04T08:18:00.031Z,16.60
2023-05-04T08:20:27.161Z,16.60
2023-05-04T08:22:54.381Z,16.70
2023-05-04T08:25:22.621Z,16.80
2023-05-04T08:27:49.854Z,16.80
2023-05-04T08:30:17.250Z,16.80
2023-05-04T08:32:44.301Z,16.90
2023-05-04T08:35:11.384Z,16.90
2023-05-04T08:37:38.365Z,17.00
2023-05-04T08:40:05.888Z,17.10
2023-05-04T08:42:33.569Z,17.10
2023-05-04T08:45:01.363Z,17.10
2023-05-04T08:47:29.271Z,17.20
2023-05-04T08:49:56.687Z,17.30
2023-05-04T08:52:25.597Z,17.30
2023-05-04T08:54:57.020Z,17.50
2023-05-04T08:57:25.152Z,17.50
2023-05-04T08:59:54.121Z,17.50
2023-05-04T09:02:23.401Z,17.50
2023-05-04T09:04:51.884Z,17.60
2023-05-04T09:07:19.860Z,17.70
2023-05-04T09:09:48.447Z,17.80
2023-05-04T09:12:16.949Z,17.80
2023-05-04T09:14:44.638Z,17.80
2023-05-04T09:17:26.078Z,17.90
2023-05-04T09:20:01.355Z,18.00
2023-05-04T09:22:30.039Z,18.00
2023-05-04T09:25:11.514Z,18.10
2023-05-04T09:27:41.450Z,18.20
2023-05-04T09:30:09.406Z,18.20
2023-05-04T09:32:45.087Z,18.30
2023-05-04T09:35:16.220Z,18.30
2023-05-04T09:37:52.622Z,18.50
2023-05-04T09:40:41.073Z,18.50
2023-05-04T09:43:08.727Z,18.60
2023-05-04T09:45:40.414Z,18.60
2023-05-04T09:48:27.158Z,18.70
2023-05-04T09:50:59.499Z,18.90
2023-05-04T09:53:30.901Z,19.00
2023-05-04T09:56:12.934Z,19.00
2023-05-04T09:58:40.752Z,19.20
2023-05-04T10:01:08.356Z,19.30
2023-05-04T10:03:35.604Z,19.40
2023-05-04T10:06:06.237Z,19.50
2023-05-04T10:08:33.520Z,19.50
2023-05-04T10:11:00.402Z,19.50
2023-05-04T10:13:28.067Z,19.50
2023-05-04T10:16:01.228Z,19.60
2023-05-04T10:18:58.024Z,19.80
2023-05-04T10:21:52.681Z,19.90
2023-05-04T10:24:35.050Z,19.90
2023-05-04T10:27:08.996Z,19.90
2023-05-04T10:29:37.649Z,19.90
2023-05-04T10:32:05.018Z,20.00
2023-05-04T10:34:33.679Z,20.00
2023-05-04T10:37:04.294Z,20.00
2023-05-04T10:39:34.151Z,20.00
2023-05-04T10:42:04.034Z,19.90
2023-05-04T10:44:39.968Z,19.90
2023-05-04T10:47:08.125Z,19.90
2023-05-04T10:49:35.779Z,19.90
2023-05-04T10:52:17.045Z,20.10
2023-05-04T10:54:44.500Z,20.20
2023-05-04T10:57:13.719Z,20.30
2023-05-04T10:59:41.725Z,20.40
2023-05-04T11:02:09.139Z,20.60
2023-05-04T11:04:36.536Z,20.70
2023-05-04T11:07:08.508Z,20.90
2023-05-04T11:09:38.277Z,21.00
2023-05-04T11:12:05.842Z,21.00
2023-05-04T11:14:37.923Z,21.10
2023-05-04T11:19:51.187Z,21.30
2023-05-04T11:22:18.906Z,21.40
2023-05-04T11:24:48.627Z,21.50
2023-05-04T11:27:28.670Z,21.60
2023-05-04T11:29:59.956Z,21.70
2023-05-04T11:32:37.551Z,21.90
2023-05-04T11:35:08.847Z,22.10
2023-05-04T11:37:41.401Z,22.20
2023-05-04T11:40:18.192Z,22.30
2023-05-04T11:42:46.101Z,22.40
2023-05-04T11:45:27.380Z,22.40
2023-05-04T11:47:56.861Z,22.50
2023-05-04T11:50:24.722Z,22.50
2023-05-04T11:52:51.978Z,22.70
2023-05-04T11:55:28.093Z,22.70
2023-05-04T11:58:06.340Z,22.80
2023-05-04T12:00:44.857Z,22.90
2023-05-04T12:03:14.614Z,23.00
2023-05-04T12:05:49.460Z,23.20
2023-05-04T12:08:35.609Z,22.90
2023-05-04T12:11:16.981Z,22.80
2023-05-04T12:13:45.496Z,22.90
2023-05-04T12:16:18.341Z,22.90
2023-05-04T12:18:46.712Z,23.00
2023-05-04T12:21:21.544Z,23.00
2023-05-04T12:23:48.633Z,22.90
2023-05-04T12:26:18.775Z,22.90
2023-05-04T12:28:47.047Z,22.90
2023-05-04T12:31:14.162Z,22.90
2023-05-04T12:33:41.201Z,22.90
2023-05-04T12:36:08.349Z,22.80
2023-05-04T12:38:35.562Z,22.80
2023-05-04T12:41:04.424Z,22.90
2023-05-04T12:43:33.128Z,22.90
2023-05-04T12:46:00.797Z,22.90
2023-05-04T12:48:29.193Z,23.00
2023-05-04T12:50:56.318Z,23.20
2023-05-04T12:53:26.105Z,23.40
2023-05-04T12:55:53.130Z,23.70
2023-05-04T12:58:20.133Z,23.80
2023-05-04T13:00:47.286Z,23.90
2023-05-04T13:03:18.098Z,24.00
2023-05-04T13:05:49.844Z,23.90
2023-05-04T13:08:18.322Z,24.30
2023-05-04T13:10:46.405Z,24.50
2023-05-04T13:13:16.378Z,24.70
2023-05-04T13:15:45.097Z,25.00
2023-05-04T13:18:13.059Z,25.20
2023-05-04T13:20:40.966Z,25.40
2023-05-04T13:23:07.951Z,25.60
2023-05-04T13:25:35.143Z,25.70
2023-05-04T13:28:02.240Z,25.90
2023-05-04T13:30:29.744Z,26.10
2023-05-04T13:32:56.725Z,26.30
2023-05-04T13:35:24.178Z,26.40
2023-05-04T13:37:51.704Z,26.60
2023-05-04T13:40:18.984Z,26.70
2023-05-04T13:42:46.093Z,26.80
2023-05-04T13:45:13.187Z,26.80
2023-05-04T13:47:40.737Z,26.90
2023-05-04T13:50:08.805Z,27.00
2023-05-04T13:52:36.392Z,27.10
2023-05-04T13:55:04.703Z,27.20
2023-05-04T13:57:32.000Z,27.20
2023-05-04T14:00:06.954Z,27.10
2023-05-04T14:02:38.694Z,27.10
2023-05-04T14:05:06.778Z,27.00
2023-05-04T14:07:34.860Z,27.10
2023-05-04T14:10:02.677Z,27.00
2023-05-04T14:12:29.731Z,27.00
2023-05-04T14:14:57.492Z,26.90
2023-05-04T14:17:24.773Z,27.00
2023-05-04T14:19:51.931Z,26.90
2023-05-04T14:22:18.841Z,27.00
2023-05-04T14:24:45.877Z,27.10
2023-05-04T14:27:12.736Z,27.20
2023-05-04T14:29:39.636Z,27.40
2023-05-04T14:32:06.977Z,27.60
2023-05-04T14:34:34.895Z,27.80
2023-05-04T14:37:02.261Z,28.00
2023-05-04T14:39:29.438Z,28.20
2023-05-04T14:41:58.439Z,28.40
2023-05-04T14:44:28.965Z,28.50
2023-05-04T14:46:56.634Z,28.70
2023-05-04T14:49:36.646Z,28.90
2023-05-04T14:52:07.153Z,29.10
2023-05-04T14:54:34.771Z,29.10
2023-05-04T14:57:04.831Z,29.30
2023-05-04T14:59:32.548Z,29.40
2023-05-04T15:02:00.747Z,29.50
2023-05-04T15:04:28.402Z,29.60
2023-05-04T15:06:55.986Z,29.60
2023-05-04T15:09:23.527Z,29.70
2023-05-04T15:11:51.105Z,29.80
2023-05-04T15:14:19.868Z,29.60
2023-05-04T15:16:47.560Z,29.70
2023-05-04T15:19:14.713Z,29.60
2023-05-04T15:21:44.438Z,29.60
2023-05-04T15:24:11.985Z,29.60
2023-05-04T15:26:41.784Z,29.50
2023-05-04T15:29:11.378Z,29.40
2023-05-04T15:31:39.132Z,29.40
2023-05-04T15:34:07.213Z,29.40
2023-05-04T15:36:35.171Z,29.40
2023-05-04T15:39:09.399Z,29.40
2023-05-04T15:41:37.470Z,29.30
2023-05-04T15:44:09.374Z,29.30
2023-05-04T15:46:38.936Z,29.30
2023-05-04T15:49:06.816Z,29.30
2023-05-04T15:51:35.602Z,29.30
2023-05-04T15:54:07.089Z,28.90
2023-05-04T15:59:19.561Z,29.40
2023-05-04T16:01:47.476Z,29.40
2023-05-04T16:04:15.916Z,29.40
2023-05-04T16:06:45.666Z,29.40
2023-05-04T16:09:19.428Z,29.30
2023-05-04T16:11:47.723Z,29.20
2023-05-04T16:14:16.010Z,29.30
2023-05-04T16:19:53.991Z,29.20
2023-05-04T16:22:26.113Z,29.10
2023-05-04T16:24:55.676Z,29.10
2023-05-04T16:27:31.355Z,29.20
2023-05-04T16:33:03.129Z,29.10
2023-05-04T16:35:35.998Z,29.40
2023-05-04T16:38:05.586Z,29.10
2023-05-04T16:40:36.344Z,29.00
2023-05-04T16:43:04.850Z,29.00
2023-05-04T16:45:36.535Z,28.90
2023-05-04T16:48:05.834Z,28.80
2023-05-04T16:50:34.377Z,28.80
2023-05-04T16:53:17.318Z,28.60
2023-05-04T16:55:44.742Z,28.60
2023-05-04T16:58:12.077Z,28.40
2023-05-04T17:00:49.452Z,28.40
2023-05-04T17:03:17.030Z,28.10
2023-05-04T17:05:53.339Z,28.00
2023-05-04T17:08:21.256Z,27.90
2023-05-04T17:10:48.585Z,27.80
2023-05-04T17:13:17.165Z,27.70
2023-05-04T17:15:44.803Z,27.50
2023-05-04T17:18:12.068Z,27.30
2023-05-04T17:20:41.656Z,27.10
2023-05-04T17:23:09.060Z,26.90
2023-05-04T17:25:38.412Z,26.70
2023-05-04T17:28:05.940Z,26.50
2023-05-04T17:30:35.859Z,26.30
2023-05-04T17:33:03.503Z,26.00
2023-05-04T17:35:30.803Z,25.80
2023-05-04T17:38:01.101Z,25.70
2023-05-04T17:40:29.640Z,25.70
2023-05-04T17:42:57.325Z,25.40
2023-05-04T17:45:24.954Z,25.20
2023-05-04T17:47:55.887Z,25.10
2023-05-04T17:50:26.810Z,24.90
2023-05-04T17:52:58.843Z,24.70
2023-05-04T17:55:27.163Z,24.70
2023-05-04T17:57:56.345Z,24.50
2023-05-04T18:03:05.120Z,24.30
2023-05-04T18:05:32.265Z,24.10
2023-05-04T18:07:59.343Z,24.00
2023-05-04T18:10:26.642Z,24.00
2023-05-04T18:12:54.260Z,23.90
2023-05-04T18:15:21.607Z,23.80
2023-05-04T18:17:50.898Z,23.70
2023-05-04T18:20:18.783Z,23.60
2023-05-04T18:22:47.024Z,23.10
2023-05-04T18:25:15.453Z,23.50
2023-05-04T18:27:43.418Z,23.40
2023-05-04T18:30:11.400Z,23.30
2023-05-04T18:32:39.382Z,23.30
2023-05-04T18:35:07.886Z,23.20
2023-05-04T18:37:36.630Z,23.10
2023-05-04T18:40:05.263Z,23.00
2023-05-04T18:42:32.884Z,23.00
2023-05-04T18:45:00.446Z,22.90
2023-05-04T18:47:36.698Z,22.90
2023-05-04T18:50:04.942Z,22.80
2023-05-04T18:52:38.641Z,22.70
2023-05-04T18:55:07.549Z,22.70
2023-05-04T18:57:39.898Z,22.60
2023-05-04T19:00:10.036Z,22.50
2023-05-04T19:02:37.167Z,22.40
2023-05-04T19:05:04.190Z,22.30
2023-05-04T19:07:31.249Z,22.20
2023-05-04T19:09:58.102Z,22.10
2023-05-04T19:12:25.199Z,22.00
2023-05-04T19:14:52.182Z,22.00
2023-05-04T19:17:19.078Z,21.90
2023-05-04T19:19:46.149Z,21.80
2023-05-04T19:22:15.425Z,21.80
2023-05-04T19:24:42.453Z,21.70
2023-05-04T19:27:09.658Z,21.60
2023-05-04T19:29:36.609Z,21.50
2023-05-04T19:32:15.796Z,21.50
2023-05-04T19:34:50.350Z,21.40
2023-05-04T19:37:17.229Z,21.30
2023-05-04T19:39:44.190Z,21.30
2023-05-04T19:42:11.664Z,21.20
2023-05-04T19:44:38.785Z,21.20
2023-05-04T19:47:06.036Z,21.20
2023-05-04T19:49:33.226Z,21.10
2023-05-04T19:52:00.570Z,21.00
2023-05-04T19:54:27.860Z,21.00
2023-05-04T19:56:54.785Z,20.90
2023-05-04T19:59:21.879Z,20.80
2023-05-04T20:01:48.948Z,20.80
2023-05-04T20:04:16.182Z,20.70
2023-05-04T20:06:43.081Z,20.70
2023-05-04T20:09:10.603Z,20.60
2023-05-04T20:11:38.360Z,20.60
2023-05-04T20:14:05.554Z,20.50
2023-05-04T20:16:32.556Z,20.50
2023-05-04T20:19:01.292Z,20.50
2023-05-04T20:21:30.562Z,20.30
2023-05-04T20:23:57.575Z,20.30
2023-05-04T20:26:24.649Z,20.30
2023-05-04T20:28:51.635Z,20.30
2023-05-04T20:31:19.201Z,20.30
2023-05-04T20:33:46.182Z,20.20
2023-05-04T20:36:13.118Z,20.20
2023-05-04T20:38:40.197Z,20.10
2023-05-04T20:41:07.983Z,20.00
2023-05-04T20:43:35.690Z,20.00
2023-05-04T20:46:03.180Z,20.00
2023-05-04T20:48:30.486Z,20.00
2023-05-04T20:51:12.872Z,19.90
2023-05-04T20:53:41.231Z,19.90
2023-05-04T20:56:08.162Z,19.80
2023-05-04T20:58:35.064Z,19.80
2023-05-04T21:01:06.346Z,19.80
2023-05-04T21:03:33.931Z,19.70
2023-05-04T21:06:02.394Z,19.60
2023-05-04T21:08:29.319Z,19.60
2023-05-04T21:10:56.145Z,19.50
2023-05-04T21:13:23.257Z,19.50
2023-05-04T21:15:50.129Z,19.50
2023-05-04T21:18:19.015Z,19.40
2023-05-04T21:20:46.053Z,19.40
2023-05-04T21:23:13.032Z,19.30
2023-05-04T21:25:39.910Z,19.30
2023-05-04T21:28:07.007Z,19.30
2023-05-04T21:30:33.932Z,19.20
2023-05-04T21:33:01.077Z,19.10
2023-05-04T21:35:31.439Z,19.10
2023-05-04T21:37:59.200Z,19.10
2023-05-04T21:40:29.560Z,19.00
2023-05-04T21:42:56.500Z,19.00
2023-05-04T21:45:23.620Z,19.00
2023-05-04T21:47:50.581Z,18.90
2023-05-04T21:50:17.607Z,18.90
2023-05-04T21:52:44.546Z,18.80
2023-05-04T21:55:11.558Z,18.80
2023-05-04T21:57:38.405Z,18.80
2023-05-04T22:00:12.659Z,18.70
2023-05-04T22:02:39.893Z,18.60
2023-05-04T22:05:06.953Z,18.70
2023-05-04T22:07:35.987Z,18.60
2023-05-04T22:10:07.330Z,18.60
2023-05-04T22:12:34.495Z,18.60
2023-05-04T22:15:01.448Z,18.60
2023-05-04T22:17:28.341Z,18.50
2023-05-04T22:19:55.326Z,18.50
2023-05-04T22:22:22.170Z,18.40
2023-05-04T22:24:49.029Z,18.40
2023-05-04T22:27:15.995Z,18.40
2023-05-04T22:29:42.831Z,18.40
2023-05-04T22:32:09.935Z,18.30
2023-05-04T22:34:36.949Z,18.30
2023-05-04T22:37:04.104Z,18.20
2023-05-04T22:39:30.998Z,18.10
2023-05-04T22:41:58.130Z,18.10
2023-05-04T22:44:25.027Z,18.10
2023-05-04T22:46:52.074Z,18.00
2023-05-04T22:49:19.062Z,17.90
2023-05-04T22:51:46.175Z,18.00
2023-05-04T22:54:13.084Z,17.90
2023-05-04T22:56:40.512Z,17.90
2023-05-04T22:59:07.454Z,17.80
2023-05-04T23:01:34.538Z,17.80
2023-05-04T23:04:01.570Z,17.80
2023-05-04T23:06:28.779Z,17.70
2023-05-04T23:08:55.729Z,17.70
2023-05-04T23:11:22.696Z,17.70
2023-05-04T23:13:49.864Z,17.70
2023-05-04T23:16:16.978Z,17.70
2023-05-04T23:18:44.082Z,17.60
2023-05-04T23:21:11.139Z,17.60
2023-05-04T23:23:38.376Z,17.50
2023-05-04T23:26:05.399Z,17.50
2023-05-04T23:28:32.376Z,17.50
2023-05-04T23:30:59.292Z,17.50
2023-05-04T23:33:26.204Z,17.40
2023-05-04T23:35:56.456Z,17.40
2023-05-04T23:38:23.370Z,17.30
2023-05-04T23:40:50.828Z,17.30
2023-05-04T23:43:18.063Z,17.20
2023-05-04T23:45:44.997Z,17.20
2023-05-04T23:48:11.901Z,17.20
2023-05-04T23:50:39.110Z,17.10
2023-05-04T23:53:06.077Z,17.10
2023-05-04T23:55:33.133Z,17.10
2023-05-04T23:58:00.140Z,17.00
