createdAt,value
2018-06-03T00:01:03.190Z,26.50
2018-06-03T00:03:32.178Z,25.17
2018-06-03T00:06:01.329Z,21.43
2018-06-03T00:08:30.852Z,21.93
2018-06-03T00:11:00.267Z,15.87
2018-06-03T00:13:29.872Z,24.43
2018-06-03T00:15:59.276Z,27.23
2018-06-03T00:18:29.474Z,27.53
2018-06-03T00:21:10.252Z,29.97
2018-06-03T00:23:40.186Z,26.80
2018-06-03T00:26:09.647Z,26.07
2018-06-03T00:28:39.030Z,31.67
2018-06-03T00:31:08.706Z,34.00
2018-06-03T00:33:38.308Z,34.00
2018-06-03T00:36:18.958Z,33.93
2018-06-03T00:38:47.964Z,32.80
2018-06-03T00:41:17.464Z,32.90
2018-06-03T00:43:47.008Z,43.50
2018-06-03T00:46:16.541Z,26.97
2018-06-03T00:48:45.908Z,29.10
2018-06-03T00:51:15.392Z,37.07
2018-06-03T00:53:47.109Z,29.00
2018-06-03T00:57:19.666Z,34.60
2018-06-03T00:59:49.293Z,26.30
2018-06-03T01:02:18.522Z,27.70
2018-06-03T01:04:47.728Z,34.60
2018-06-03T01:07:19.579Z,20.53
2018-06-03T01:09:49.593Z,22.33
2018-06-03T01:12:19.167Z,26.10
2018-06-03T01:14:48.610Z,32.53
2018-06-03T01:17:18.441Z,27.07
2018-06-03T01:19:47.808Z,31.20
2018-06-03T01:22:17.238Z,30.17
2018-06-03T01:24:46.359Z,35.27
2018-06-03T01:27:16.008Z,32.43
2018-06-03T01:29:45.595Z,32.27
2018-06-03T01:32:16.119Z,35.90
2018-06-03T01:34:46.220Z,37.60
2018-06-03T01:37:15.812Z,40.97
2018-06-03T01:39:45.245Z,28.97
2018-06-03T01:42:14.517Z,28.73
2018-06-03T01:44:44.017Z,24.40
2018-06-03T01:47:13.482Z,25.47
2018-06-03T01:49:43.084Z,20.00
2018-06-03T01:52:13.255Z,20.23
2018-06-03T01:54:42.758Z,41.43
2018-06-03T01:57:12.308Z,37.87
2018-06-03T01:59:41.986Z,27.27
2018-06-03T02:02:13.375Z,22.67
2018-06-03T02:07:16.999Z,34.17
2018-06-03T02:09:46.558Z,99.43
2018-06-03T02:12:16.352Z,76.50
2018-06-03T02:14:45.783Z,59.00
2018-06-03T02:17:15.420Z,51.77
2018-06-03T02:19:46.592Z,35.40
2018-06-03T02:22:16.019Z,65.97
2018-06-03T02:24:46.500Z,52.37
2018-06-03T02:27:16.441Z,103.53
2018-06-03T02:29:46.495Z,61.03
2018-06-03T02:32:17.424Z,61.30
2018-06-03T02:34:46.979Z,50.40
2018-06-03T02:37:16.298Z,81.03
2018-06-03T02:39:47.145Z,51.67
2018-06-03T02:42:16.657Z,41.30
2018-06-03T02:44:45.999Z,40.30
2018-06-03T02:47:15.539Z,53.33
2018-06-03T02:49:45.128Z,44.10
2018-06-03T02:52:14.113Z,55.67
2018-06-03T02:54:44.438Z,48.97
2018-06-03T02:57:14.010Z,44.77
2018-06-03T02:59:43.773Z,42.97
2018-06-03T03:02:13.205Z,43.50
2018-06-03T03:04:42.672Z,34.77
2018-06-03T03:07:12.376Z,39.93
2018-06-03T03:09:42.499Z,48.13
2018-06-03T03:12:12.072Z,43.93
2018-06-03T03:14:41.701Z,40.23
2018-06-03T03:17:11.311Z,46.27
2018-06-03T03:19:40.740Z,36.43
2018-06-03T03:22:10.223Z,44.63
2018-06-03T03:24:39.611Z,52.90
2018-06-03T03:27:09.534Z,47.90
2018-06-03T03:29:40.015Z,42.83
2018-06-03T03:32:09.722Z,43.33
2018-06-03T03:34:39.283Z,47.50
2018-06-03T03:37:08.960Z,44.47
2018-06-03T03:39:38.761Z,47.17
2018-06-03T03:42:08.516Z,44.43
2018-06-03T03:44:38.249Z,53.47
2018-06-03T03:47:08.008Z,48.70
2018-06-03T03:49:37.958Z,44.77
2018-06-03T03:52:07.230Z,38.97
2018-06-03T03:54:37.045Z,37.70
2018-06-03T03:57:06.444Z,40.50
2018-06-03T03:59:36.395Z,44.33
2018-06-03T04:02:06.306Z,49.00
2018-06-03T04:04:35.717Z,41.67
2018-06-03T04:07:05.955Z,50.30
2018-06-03T04:09:35.727Z,62.53
2018-06-03T04:12:05.205Z,56.93
2018-06-03T04:14:35.515Z,59.93
2018-06-03T04:17:05.419Z,60.27
2018-06-03T04:19:37.085Z,56.47
2018-06-03T04:22:06.698Z,50.67
2018-06-03T04:24:36.318Z,52.03
2018-06-03T04:27:05.657Z,54.00
2018-06-03T04:29:35.659Z,59.73
2018-06-03T04:32:05.827Z,57.23
2018-06-03T04:34:36.013Z,58.37
2018-06-03T04:37:05.801Z,49.63
2018-06-03T04:39:37.123Z,50.33
2018-06-03T04:42:06.609Z,50.97
2018-06-03T04:44:36.035Z,56.23
2018-06-03T04:47:05.924Z,56.27
2018-06-03T04:49:35.511Z,56.40
2018-06-03T04:52:05.255Z,53.87
2018-06-03T04:54:35.387Z,50.77
2018-06-03T05:00:06.401Z,47.87
2018-06-03T05:02:35.971Z,48.65
2018-06-03T05:05:05.741Z,40.13
2018-06-03T05:07:35.771Z,39.33
2018-06-03T05:10:06.181Z,37.43
2018-06-03T05:12:35.989Z,33.10
2018-06-03T05:15:05.840Z,31.07
2018-06-03T05:17:36.457Z,30.80
2018-06-03T05:20:06.912Z,29.40
2018-06-03T05:22:36.554Z,29.03
2018-06-03T05:25:06.344Z,25.53
2018-06-03T05:27:37.162Z,25.73
2018-06-03T05:30:08.654Z,25.70
2018-06-03T05:32:40.074Z,23.03
2018-06-03T05:35:11.980Z,21.83
2018-06-03T05:37:42.442Z,20.27
2018-06-03T05:40:12.896Z,19.93
2018-06-03T05:42:44.539Z,20.03
2018-06-03T05:45:14.088Z,18.63
2018-06-03T05:47:45.052Z,20.00
2018-06-03T05:53:18.996Z,18.07
2018-06-03T05:55:51.016Z,17.40
2018-06-03T05:58:21.194Z,18.67
2018-06-03T06:00:50.989Z,16.30
2018-06-03T06:03:20.652Z,17.40
2018-06-03T06:05:50.456Z,17.27
2018-06-03T06:08:20.156Z,17.20
2018-06-03T06:10:49.879Z,17.93
2018-06-03T06:13:19.545Z,16.93
2018-06-03T06:15:49.251Z,15.57
2018-06-03T06:18:20.059Z,15.70
2018-06-03T06:20:49.702Z,15.87
2018-06-03T06:23:19.301Z,15.00
2018-06-03T06:25:48.867Z,13.37
2018-06-03T06:28:19.301Z,14.13
2018-06-03T06:30:49.017Z,13.33
2018-06-03T06:33:18.610Z,12.97
2018-06-03T06:35:48.469Z,12.33
2018-06-03T06:38:18.360Z,13.07
2018-06-03T06:40:48.940Z,13.23
2018-06-03T06:43:19.328Z,12.67
2018-06-03T06:45:50.439Z,12.80
2018-06-03T06:48:20.146Z,12.13
2018-06-03T06:50:49.969Z,12.70
2018-06-03T06:53:19.419Z,12.90
2018-06-03T06:55:48.724Z,12.80
2018-06-03T06:58:18.239Z,11.77
2018-06-03T07:00:48.486Z,11.33
2018-06-03T07:03:19.269Z,11.90
2018-06-03T07:05:49.796Z,10.70
2018-06-03T07:08:19.845Z,11.93
2018-06-03T07:10:49.304Z,12.27
2018-06-03T07:13:20.198Z,12.70
2018-06-03T07:15:50.856Z,12.83
2018-06-03T07:18:20.314Z,12.73
2018-06-03T07:20:49.915Z,12.03
2018-06-03T07:23:21.833Z,10.63
2018-06-03T07:25:52.046Z,10.83
2018-06-03T07:28:22.381Z,11.10
2018-06-03T07:30:51.894Z,11.77
2018-06-03T07:33:22.095Z,12.33
2018-06-03T07:35:51.548Z,11.90
2018-06-03T07:38:21.393Z,11.70
2018-06-03T07:40:51.631Z,12.23
2018-06-03T07:43:21.555Z,11.33
2018-06-03T07:45:51.013Z,12.50
2018-06-03T07:48:20.390Z,11.97
2018-06-03T07:50:50.144Z,12.03
2018-06-03T07:53:19.568Z,12.00
2018-06-03T07:55:49.276Z,12.40
2018-06-03T07:58:19.233Z,12.77
2018-06-03T08:00:48.668Z,11.83
2018-06-03T08:03:18.814Z,12.20
2018-06-03T08:05:48.192Z,12.67
2018-06-03T08:08:17.711Z,11.63
2018-06-03T08:10:47.309Z,12.20
2018-06-03T08:13:17.066Z,12.23
2018-06-03T08:15:46.737Z,12.50
2018-06-03T08:18:16.868Z,11.80
2018-06-03T08:20:46.309Z,12.30
2018-06-03T08:23:16.419Z,13.23
2018-06-03T08:25:46.228Z,13.03
2018-06-03T08:28:15.776Z,12.00
2018-06-03T08:30:45.776Z,11.93
2018-06-03T08:33:16.345Z,13.00
2018-06-03T08:35:46.783Z,13.90
2018-06-03T08:38:17.111Z,12.57
2018-06-03T08:40:47.751Z,11.53
2018-06-03T08:43:17.687Z,12.43
2018-06-03T08:45:47.816Z,10.90
2018-06-03T08:48:17.494Z,12.73
2018-06-03T08:50:48.340Z,12.10
2018-06-03T08:53:18.214Z,12.90
2018-06-03T08:55:47.686Z,13.03
2018-06-03T08:58:17.453Z,12.87
2018-06-03T09:00:47.487Z,11.80
2018-06-03T09:03:17.487Z,12.50
2018-06-03T09:05:47.403Z,10.57
2018-06-03T09:08:17.259Z,10.57
2018-06-03T09:10:48.730Z,10.63
2018-06-03T09:13:18.403Z,11.40
2018-06-03T09:15:48.144Z,11.60
2018-06-03T09:18:17.829Z,10.17
2018-06-03T09:20:47.535Z,10.53
2018-06-03T09:23:17.975Z,9.73
2018-06-03T09:25:49.109Z,11.43
2018-06-03T09:28:18.975Z,10.47
2018-06-03T09:30:52.882Z,11.47
2018-06-03T09:33:23.417Z,10.33
2018-06-03T09:35:53.545Z,12.17
2018-06-03T09:38:22.641Z,10.27
2018-06-03T09:40:52.535Z,11.30
2018-06-03T09:43:22.769Z,12.07
2018-06-03T09:45:52.767Z,12.67
2018-06-03T09:48:23.078Z,10.47
2018-06-03T09:50:53.257Z,12.43
2018-06-03T09:53:23.092Z,12.60
2018-06-03T09:56:04.651Z,11.20
2018-06-03T09:58:48.798Z,11.53
2018-06-03T10:01:20.663Z,10.97
2018-06-03T10:03:50.473Z,12.17
2018-06-03T10:06:20.210Z,9.60
2018-06-03T10:08:50.097Z,10.93
2018-06-03T10:11:19.786Z,9.90
2018-06-03T10:13:49.315Z,9.80
2018-06-03T10:16:19.589Z,11.40
2018-06-03T10:18:49.047Z,11.57
2018-06-03T10:21:19.331Z,11.50
2018-06-03T10:23:49.409Z,12.20
2018-06-03T10:26:18.910Z,13.27
2018-06-03T10:28:48.479Z,11.97
2018-06-03T10:31:27.669Z,12.67
2018-06-03T10:33:57.316Z,12.17
2018-06-03T10:36:28.243Z,12.40
2018-06-03T10:38:57.966Z,11.77
2018-06-03T10:41:29.006Z,12.93
2018-06-03T10:43:59.085Z,13.07
2018-06-03T10:46:31.588Z,11.13
2018-06-03T10:49:01.205Z,11.00
2018-06-03T10:51:30.505Z,10.50
2018-06-03T10:54:00.462Z,11.67
2018-06-03T10:56:31.295Z,8.90
2018-06-03T10:59:00.948Z,10.90
2018-06-03T11:01:30.334Z,11.00
2018-06-03T11:03:59.778Z,11.23
2018-06-03T11:06:29.391Z,11.07
2018-06-03T11:08:58.966Z,10.77
2018-06-03T11:11:28.296Z,10.57
2018-06-03T11:13:57.817Z,10.90
2018-06-03T11:16:27.572Z,11.50
2018-06-03T11:18:56.988Z,12.43
2018-06-03T11:21:26.586Z,9.90
2018-06-03T11:23:56.895Z,10.33
2018-06-03T11:26:26.607Z,10.70
2018-06-03T11:28:56.191Z,9.63
2018-06-03T11:31:25.698Z,9.73
2018-06-03T11:33:55.411Z,9.03
2018-06-03T11:36:24.995Z,8.77
2018-06-03T11:38:54.341Z,8.97
2018-06-03T11:41:24.027Z,10.73
2018-06-03T11:43:53.711Z,7.60
2018-06-03T11:46:23.431Z,6.37
2018-06-03T11:48:53.044Z,6.20
2018-06-03T11:51:22.592Z,5.87
2018-06-03T11:53:53.331Z,5.72
2018-06-03T11:56:23.137Z,9.68
2018-06-03T11:58:53.713Z,7.40
2018-06-03T12:01:23.589Z,6.73
2018-06-03T12:03:53.841Z,9.13
2018-06-03T12:06:23.651Z,8.37
2018-06-03T12:08:53.499Z,7.77
2018-06-03T12:11:24.262Z,7.30
2018-06-03T12:13:53.769Z,6.77
2018-06-03T12:16:23.630Z,6.60
2018-06-03T12:18:52.897Z,5.37
2018-06-03T12:21:22.572Z,5.70
2018-06-03T12:23:52.115Z,4.90
2018-06-03T12:26:22.644Z,5.37
2018-06-03T12:28:52.397Z,5.63
2018-06-03T12:31:22.335Z,5.23
2018-06-03T12:33:51.928Z,5.53
2018-06-03T12:36:21.737Z,4.60
2018-06-03T12:38:51.208Z,3.90
2018-06-03T12:41:21.384Z,4.85
2018-06-03T12:43:50.889Z,4.33
2018-06-03T12:46:20.368Z,6.42
2018-06-03T12:48:49.809Z,5.30
2018-06-03T12:51:19.236Z,5.40
2018-06-03T12:53:48.688Z,5.72
2018-06-03T12:56:18.499Z,5.90
2018-06-03T12:58:48.664Z,7.93
2018-06-03T13:01:19.066Z,10.27
2018-06-03T13:03:49.241Z,9.20
2018-06-03T13:06:19.312Z,10.50
2018-06-03T13:08:50.005Z,10.60
2018-06-03T13:11:19.466Z,9.57
2018-06-03T13:13:49.264Z,9.30
2018-06-03T13:16:18.808Z,9.80
2018-06-03T13:18:48.569Z,8.73
2018-06-03T13:21:18.892Z,7.67
2018-06-03T13:23:48.956Z,8.57
2018-06-03T13:26:19.691Z,8.53
2018-06-03T13:28:49.188Z,8.77
2018-06-03T13:31:18.348Z,6.80
2018-06-03T13:33:48.648Z,9.07
2018-06-03T13:36:18.296Z,6.73
2018-06-03T13:38:48.527Z,7.57
2018-06-03T13:41:18.239Z,6.93
2018-06-03T13:43:47.730Z,6.07
2018-06-03T13:46:17.153Z,6.50
2018-06-03T13:48:47.789Z,6.53
2018-06-03T13:51:17.343Z,6.33
2018-06-03T13:53:46.810Z,6.67
2018-06-03T13:56:16.863Z,6.87
2018-06-03T13:58:46.621Z,6.97
2018-06-03T14:01:16.402Z,6.53
2018-06-03T14:03:46.889Z,7.20
2018-06-03T14:06:16.785Z,7.07
2018-06-03T14:08:47.565Z,6.00
2018-06-03T14:11:17.340Z,5.10
2018-06-03T14:13:46.587Z,5.37
2018-06-03T14:16:16.915Z,6.30
2018-06-03T14:18:46.647Z,4.97
2018-06-03T14:21:16.561Z,6.97
2018-06-03T14:23:45.949Z,7.87
2018-06-03T14:26:15.870Z,13.20
2018-06-03T14:28:45.622Z,7.80
2018-06-03T14:31:15.082Z,12.20
2018-06-03T14:33:44.783Z,9.10
2018-06-03T14:36:14.754Z,8.33
2018-06-03T14:38:44.635Z,10.40
2018-06-03T14:41:14.312Z,10.63
2018-06-03T14:43:43.851Z,9.57
2018-06-03T14:46:13.948Z,10.40
2018-06-03T14:48:44.115Z,10.37
2018-06-03T14:51:16.324Z,9.50
2018-06-03T14:53:47.516Z,9.57
2018-06-03T14:56:16.827Z,9.33
2018-06-03T14:58:46.956Z,10.27
2018-06-03T15:01:16.915Z,10.10
2018-06-03T15:03:46.665Z,8.70
2018-06-03T15:06:16.020Z,9.37
2018-06-03T15:08:45.427Z,10.60
2018-06-03T15:11:15.053Z,7.57
2018-06-03T15:13:44.442Z,9.23
2018-06-03T15:16:14.681Z,8.83
2018-06-03T15:18:44.329Z,6.77
2018-06-03T15:21:13.545Z,6.33
2018-06-03T15:23:44.257Z,8.13
2018-06-03T15:26:13.675Z,6.63
2018-06-03T15:28:42.917Z,7.70
2018-06-03T15:31:12.296Z,7.37
2018-06-03T15:33:41.776Z,9.70
2018-06-03T15:36:11.877Z,7.13
2018-06-03T15:38:41.657Z,7.83
2018-06-03T15:41:11.265Z,10.63
2018-06-03T15:43:40.711Z,7.73
2018-06-03T15:46:11.306Z,6.20
2018-06-03T15:48:41.284Z,6.17
2018-06-03T15:51:10.994Z,8.50
2018-06-03T15:53:42.826Z,6.63
2018-06-03T15:56:12.340Z,6.97
2018-06-03T15:58:41.706Z,6.93
2018-06-03T16:01:11.317Z,9.27
2018-06-03T16:03:41.117Z,8.10
2018-06-03T16:06:10.665Z,6.13
2018-06-03T16:08:40.595Z,8.77
2018-06-03T16:11:09.897Z,7.67
2018-06-03T16:13:40.140Z,7.77
2018-06-03T16:16:10.650Z,6.30
2018-06-03T16:18:41.272Z,8.20
2018-06-03T16:21:10.973Z,7.50
2018-06-03T16:23:40.863Z,7.47
2018-06-03T16:26:10.192Z,7.17
2018-06-03T16:28:39.970Z,5.63
2018-06-03T16:31:09.500Z,6.70
2018-06-03T16:33:38.953Z,7.87
2018-06-03T16:36:08.425Z,6.20
2018-06-03T16:38:38.434Z,6.93
2018-06-03T16:41:07.840Z,8.83
2018-06-03T16:43:37.690Z,9.23
2018-06-03T16:46:07.524Z,6.87
2018-06-03T16:48:37.270Z,6.90
2018-06-03T16:51:06.903Z,8.37
2018-06-03T16:53:36.636Z,10.57
2018-06-03T16:56:06.459Z,6.83
2018-06-03T16:58:36.709Z,7.83
2018-06-03T17:01:06.983Z,7.40
2018-06-03T17:03:36.578Z,7.40
2018-06-03T17:06:05.994Z,8.70
2018-06-03T17:08:35.548Z,6.63
2018-06-03T17:11:04.911Z,6.63
2018-06-03T17:13:34.323Z,6.07
2018-06-03T17:16:03.548Z,8.80
2018-06-03T17:18:32.746Z,6.57
2018-06-03T17:21:03.424Z,7.83
2018-06-03T17:23:32.954Z,8.77
2018-06-03T17:26:02.662Z,13.47
2018-06-03T17:28:31.977Z,9.13
2018-06-03T17:31:02.573Z,8.70
2018-06-03T17:33:32.591Z,11.17
2018-06-03T17:36:03.009Z,11.57
2018-06-03T17:38:34.093Z,13.10
2018-06-03T17:41:06.672Z,12.47
2018-06-03T17:43:36.253Z,12.67
2018-06-03T17:46:05.999Z,10.73
2018-06-03T17:48:36.067Z,11.00
2018-06-03T17:51:05.271Z,13.53
2018-06-03T17:53:35.335Z,13.77
2018-06-03T17:56:04.775Z,15.80
2018-06-03T17:58:35.001Z,16.07
2018-06-03T18:01:04.778Z,16.33
2018-06-03T18:03:34.305Z,14.57
2018-06-03T18:06:05.368Z,13.30
2018-06-03T18:08:36.085Z,11.93
2018-06-03T18:11:08.576Z,14.07
2018-06-03T18:13:38.770Z,13.13
2018-06-03T18:16:08.617Z,14.20
2018-06-03T18:18:39.629Z,14.40
2018-06-03T18:21:10.659Z,14.37
2018-06-03T18:23:40.196Z,14.53
2018-06-03T18:26:10.760Z,16.23
2018-06-03T18:28:41.274Z,15.70
2018-06-03T18:31:11.543Z,15.57
2018-06-03T18:33:40.817Z,16.60
2018-06-03T18:36:11.336Z,17.37
2018-06-03T18:38:40.901Z,17.53
2018-06-03T18:41:10.381Z,17.63
2018-06-03T18:43:41.729Z,17.13
2018-06-03T18:46:11.520Z,18.70
2018-06-03T18:48:44.236Z,18.37
2018-06-03T18:51:15.034Z,21.30
2018-06-03T18:53:44.729Z,22.07
2018-06-03T18:56:14.449Z,20.37
2018-06-03T18:58:43.921Z,21.07
2018-06-03T19:01:15.096Z,21.30
2018-06-03T19:03:44.670Z,20.73
2018-06-03T19:06:15.142Z,22.10
2018-06-03T19:08:45.054Z,22.13
2018-06-03T19:11:14.505Z,21.90
2018-06-03T19:13:45.992Z,20.87
2018-06-03T19:16:15.871Z,20.27
2018-06-03T19:18:45.850Z,21.83
2018-06-03T19:21:15.585Z,18.27
2018-06-03T19:23:46.193Z,21.17
2018-06-03T19:26:16.055Z,20.93
2018-06-03T19:28:46.177Z,23.37
2018-06-03T19:31:15.188Z,21.23
2018-06-03T19:33:45.530Z,26.13
2018-06-03T19:36:15.773Z,23.47
2018-06-03T19:38:46.926Z,24.53
2018-06-03T19:41:17.648Z,24.47
2018-06-03T19:43:47.769Z,25.57
2018-06-03T19:46:17.428Z,25.80
2018-06-03T19:48:48.652Z,25.50
2018-06-03T19:51:18.363Z,24.60
2018-06-03T19:53:48.232Z,28.97
2018-06-03T19:56:18.892Z,23.30
2018-06-03T19:58:49.089Z,24.27
2018-06-03T20:01:18.711Z,24.67
2018-06-03T20:03:48.886Z,27.93
2018-06-03T20:06:19.285Z,28.15
2018-06-03T20:08:49.727Z,23.60
2018-06-03T20:11:19.982Z,26.80
2018-06-03T20:13:49.172Z,28.63
2018-06-03T20:16:20.393Z,26.93
2018-06-03T20:18:50.817Z,26.00
2018-06-03T20:21:20.536Z,26.87
2018-06-03T20:23:50.015Z,26.30
2018-06-03T20:26:19.974Z,29.67
2018-06-03T20:28:49.244Z,28.00
2018-06-03T20:31:18.763Z,29.20
2018-06-03T20:33:49.124Z,29.33
2018-06-03T20:36:18.699Z,30.13
2018-06-03T20:38:48.268Z,25.60
2018-06-03T20:41:17.845Z,28.73
2018-06-03T20:43:47.299Z,29.53
2018-06-03T20:46:16.988Z,32.50
2018-06-03T20:48:46.480Z,29.93
2018-06-03T20:51:15.912Z,27.17
2018-06-03T20:53:45.640Z,26.63
2018-06-03T20:56:16.096Z,29.17
2018-06-03T20:58:46.950Z,27.03
2018-06-03T21:01:16.653Z,24.63
2018-06-03T21:03:46.284Z,28.70
2018-06-03T21:06:15.962Z,26.85
2018-06-03T21:08:46.197Z,30.87
2018-06-03T21:11:15.657Z,29.30
2018-06-03T21:13:46.616Z,28.30
2018-06-03T21:16:16.577Z,26.27
2018-06-03T21:18:47.075Z,29.47
2018-06-03T21:21:17.225Z,27.13
2018-06-03T21:23:46.845Z,28.73
2018-06-03T21:26:17.833Z,34.17
2018-06-03T21:28:50.687Z,33.10
2018-06-03T21:31:20.399Z,34.03
2018-06-03T21:33:49.912Z,33.70
2018-06-03T21:36:19.700Z,34.23
2018-06-03T21:38:49.195Z,34.10
2018-06-03T21:41:18.598Z,34.90
2018-06-03T21:43:48.064Z,40.63
2018-06-03T21:46:18.501Z,34.10
2018-06-03T21:48:47.925Z,36.83
2018-06-03T21:51:18.441Z,37.95
2018-06-03T21:53:48.311Z,38.80
2018-06-03T21:56:20.351Z,39.80
2018-06-03T21:58:50.659Z,37.83
2018-06-03T22:01:20.088Z,39.17
2018-06-03T22:03:50.220Z,43.50
2018-06-03T22:06:19.758Z,42.67
2018-06-03T22:08:49.960Z,42.67
2018-06-03T22:11:19.406Z,42.33
2018-06-03T22:13:49.411Z,41.03
2018-06-03T22:16:19.764Z,45.27
2018-06-03T22:18:50.240Z,44.70
2018-06-03T22:21:19.925Z,41.37
2018-06-03T22:23:49.424Z,42.03
2018-06-03T22:26:19.710Z,47.83
2018-06-03T22:28:48.779Z,49.47
2018-06-03T22:31:18.454Z,53.47
2018-06-03T22:33:48.595Z,54.83
2018-06-03T22:36:18.818Z,53.13
2018-06-03T22:38:48.190Z,54.83
2018-06-03T22:41:19.054Z,56.90
2018-06-03T22:43:48.615Z,63.97
2018-06-03T22:46:18.335Z,59.63
2018-06-03T22:48:48.016Z,72.10
2018-06-03T22:51:18.499Z,66.27
2018-06-03T22:53:47.958Z,70.87
2018-06-03T22:56:18.140Z,66.20
2018-06-03T22:58:48.197Z,71.07
2018-06-03T23:01:17.717Z,73.90
2018-06-03T23:03:47.372Z,75.13
2018-06-03T23:06:17.051Z,73.80
2018-06-03T23:08:46.790Z,81.20
2018-06-03T23:11:16.750Z,75.40
2018-06-03T23:13:46.563Z,85.37
2018-06-03T23:16:16.194Z,75.37
2018-06-03T23:18:45.537Z,88.10
2018-06-03T23:21:15.152Z,91.23
2018-06-03T23:23:44.667Z,86.10
2018-06-03T23:26:13.987Z,85.70
2018-06-03T23:28:43.459Z,91.23
2018-06-03T23:31:12.946Z,92.37
2018-06-03T23:33:43.508Z,88.37
2018-06-03T23:36:13.008Z,103.53
2018-06-03T23:38:43.035Z,90.57
2018-06-03T23:41:12.152Z,91.43
2018-06-03T23:43:42.351Z,89.90
2018-06-03T23:46:11.943Z,94.37
2018-06-03T23:48:41.534Z,98.93
2018-06-03T23:51:11.848Z,91.90
2018-06-03T23:53:41.247Z,103.77
2018-06-03T23:56:11.641Z,104.47
2018-06-03T23:58:42.173Z,103.07
