createdAt,value
2022-09-14T00:01:35.497Z,15.68
2022-09-14T00:04:06.231Z,15.69
2022-09-14T00:06:34.778Z,15.61
2022-09-14T00:09:03.192Z,15.66
2022-09-14T00:11:33.821Z,15.69
2022-09-14T00:14:03.442Z,15.64
2022-09-14T00:16:33.662Z,15.64
2022-09-14T00:19:05.746Z,15.64
2022-09-14T00:21:34.881Z,15.62
2022-09-14T00:24:03.441Z,15.69
2022-09-14T00:26:32.770Z,15.69
2022-09-14T00:29:04.479Z,15.70
2022-09-14T00:31:33.574Z,15.73
2022-09-14T00:34:03.046Z,15.76
2022-09-14T00:36:32.494Z,15.77
2022-09-14T00:39:00.855Z,15.73
2022-09-14T00:41:33.189Z,15.80
2022-09-14T00:44:03.733Z,15.82
2022-09-14T00:46:33.562Z,15.82
2022-09-14T00:49:04.715Z,15.71
2022-09-14T00:51:34.827Z,15.76
2022-09-14T00:54:03.633Z,15.78
2022-09-14T00:56:33.026Z,15.80
2022-09-14T00:59:06.573Z,15.83
2022-09-14T01:01:34.901Z,15.80
2022-09-14T01:04:03.859Z,15.78
2022-09-14T01:06:40.241Z,15.76
2022-09-14T01:09:24.508Z,15.77
2022-09-14T01:12:06.239Z,15.79
2022-09-14T01:14:43.173Z,15.79
2022-09-14T01:17:17.657Z,15.81
2022-09-14T01:20:28.337Z,15.76
2022-09-14T01:23:06.627Z,15.75
2022-09-14T01:26:03.122Z,15.70
2022-09-14T01:28:37.852Z,15.75
2022-09-14T01:31:13.026Z,15.72
2022-09-14T01:33:46.907Z,15.76
2022-09-14T01:36:17.388Z,15.75
2022-09-14T01:38:49.782Z,15.80
2022-09-14T01:41:22.007Z,15.77
2022-09-14T01:43:55.171Z,15.66
2022-09-14T01:46:26.908Z,15.59
2022-09-14T01:49:03.194Z,15.65
2022-09-14T01:51:37.471Z,15.57
2022-09-14T01:54:11.190Z,15.63
2022-09-14T01:56:43.102Z,15.67
2022-09-14T01:59:16.475Z,15.66
2022-09-14T02:01:50.655Z,15.59
2022-09-14T02:04:27.293Z,15.57
2022-09-14T02:06:56.511Z,15.57
2022-09-14T02:09:26.869Z,15.58
2022-09-14T02:12:00.672Z,15.57
2022-09-14T02:14:31.931Z,15.45
2022-09-14T02:17:00.245Z,15.50
2022-09-14T02:19:31.892Z,15.52
2022-09-14T02:22:00.120Z,15.57
2022-09-14T02:24:29.353Z,15.49
2022-09-14T02:26:59.147Z,15.47
2022-09-14T02:29:27.186Z,15.48
2022-09-14T02:32:05.817Z,15.46
2022-09-14T02:34:44.009Z,15.50
2022-09-14T02:37:17.948Z,15.47
2022-09-14T02:39:51.702Z,15.46
2022-09-14T02:42:28.789Z,15.52
2022-09-14T02:45:05.225Z,15.49
2022-09-14T02:47:46.146Z,15.45
2022-09-14T02:50:19.598Z,15.47
2022-09-14T02:52:52.566Z,15.45
2022-09-14T02:55:22.973Z,15.51
2022-09-14T02:58:02.287Z,15.50
2022-09-14T03:00:32.004Z,15.54
2022-09-14T03:03:01.410Z,15.53
2022-09-14T03:05:29.350Z,15.56
2022-09-14T03:07:57.349Z,15.57
2022-09-14T03:10:25.458Z,15.53
2022-09-14T03:12:53.603Z,15.55
2022-09-14T03:15:21.911Z,15.56
2022-09-14T03:17:51.331Z,15.59
2022-09-14T03:20:22.924Z,15.54
2022-09-14T03:22:51.061Z,15.53
2022-09-14T03:25:20.136Z,15.56
2022-09-14T03:27:50.599Z,15.57
2022-09-14T03:30:19.349Z,15.55
2022-09-14T03:32:47.436Z,15.61
2022-09-14T03:35:16.511Z,15.58
2022-09-14T03:37:46.913Z,15.60
2022-09-14T03:40:21.431Z,15.58
2022-09-14T03:42:51.657Z,15.61
2022-09-14T03:45:21.183Z,15.63
2022-09-14T03:47:49.727Z,15.62
2022-09-14T03:50:20.449Z,15.66
2022-09-14T03:52:49.813Z,15.68
2022-09-14T03:55:19.237Z,15.64
2022-09-14T03:57:47.379Z,15.58
2022-09-14T04:00:15.860Z,15.54
2022-09-14T04:02:45.469Z,15.57
2022-09-14T04:05:13.560Z,15.48
2022-09-14T04:07:41.546Z,15.50
2022-09-14T04:10:11.215Z,15.49
2022-09-14T04:12:40.493Z,15.57
2022-09-14T04:15:09.724Z,15.54
2022-09-14T04:17:37.723Z,15.48
2022-09-14T04:20:06.351Z,15.45
2022-09-14T04:22:35.170Z,15.48
2022-09-14T04:25:03.362Z,15.48
2022-09-14T04:27:32.788Z,15.45
2022-09-14T04:30:00.938Z,15.50
2022-09-14T04:32:34.099Z,15.50
2022-09-14T04:35:02.521Z,15.50
2022-09-14T04:37:35.009Z,15.46
2022-09-14T04:40:03.643Z,15.41
2022-09-14T04:42:33.169Z,15.41
2022-09-14T04:45:01.116Z,15.44
2022-09-14T04:47:29.904Z,15.35
2022-09-14T04:49:57.881Z,15.39
2022-09-14T04:52:26.267Z,15.31
2022-09-14T04:54:54.277Z,15.33
2022-09-14T04:57:22.262Z,15.25
2022-09-14T04:59:51.717Z,15.33
2022-09-14T05:02:19.793Z,15.26
2022-09-14T05:04:47.782Z,15.25
2022-09-14T05:07:15.735Z,15.23
2022-09-14T05:09:43.692Z,15.18
2022-09-14T05:12:11.769Z,15.20
2022-09-14T05:14:39.715Z,15.21
2022-09-14T05:17:09.014Z,15.24
2022-09-14T05:19:36.997Z,15.27
2022-09-14T05:22:05.166Z,15.27
2022-09-14T05:24:33.306Z,15.27
2022-09-14T05:27:02.416Z,15.27
2022-09-14T05:29:31.945Z,15.26
2022-09-14T05:32:00.171Z,15.24
2022-09-14T05:34:29.545Z,15.24
2022-09-14T05:36:57.533Z,15.27
2022-09-14T05:39:25.913Z,15.25
2022-09-14T05:41:53.833Z,15.24
2022-09-14T05:44:21.806Z,15.23
2022-09-14T05:46:49.924Z,15.19
2022-09-14T05:49:18.007Z,15.23
2022-09-14T05:51:47.406Z,15.16
2022-09-14T05:54:16.194Z,15.12
2022-09-14T05:56:46.157Z,15.16
2022-09-14T05:59:14.248Z,15.17
2022-09-14T06:01:42.282Z,15.20
2022-09-14T06:04:12.377Z,15.22
2022-09-14T06:06:40.328Z,15.24
2022-09-14T06:09:09.777Z,15.23
2022-09-14T06:11:37.761Z,15.23
2022-09-14T06:14:06.600Z,15.23
2022-09-14T06:16:35.203Z,15.21
2022-09-14T06:19:03.354Z,15.18
2022-09-14T06:21:32.968Z,15.19
2022-09-14T06:24:01.097Z,15.17
2022-09-14T06:26:31.081Z,15.17
2022-09-14T06:28:59.442Z,15.21
2022-09-14T06:31:27.366Z,15.21
2022-09-14T06:33:55.448Z,15.22
2022-09-14T06:36:25.686Z,15.22
2022-09-14T06:38:54.294Z,15.24
2022-09-14T06:41:26.517Z,15.26
2022-09-14T06:43:57.091Z,15.28
2022-09-14T06:46:26.857Z,15.29
2022-09-14T06:48:57.865Z,15.30
2022-09-14T06:51:30.628Z,15.31
2022-09-14T06:54:00.470Z,15.39
2022-09-14T06:56:29.379Z,15.39
2022-09-14T06:58:59.153Z,15.34
2022-09-14T07:01:27.921Z,15.40
2022-09-14T07:03:56.005Z,15.42
2022-09-14T07:06:26.792Z,15.42
2022-09-14T07:08:55.826Z,15.36
2022-09-14T07:11:25.954Z,15.36
2022-09-14T07:13:55.717Z,15.39
2022-09-14T07:16:25.203Z,15.40
2022-09-14T07:18:54.010Z,15.44
2022-09-14T07:21:22.416Z,15.46
2022-09-14T07:23:51.301Z,15.47
2022-09-14T07:26:21.490Z,15.51
2022-09-14T07:28:51.472Z,15.56
2022-09-14T07:31:22.229Z,15.54
2022-09-14T07:33:53.501Z,15.59
2022-09-14T07:36:21.927Z,15.62
2022-09-14T07:38:52.884Z,15.54
2022-09-14T07:41:30.695Z,15.58
2022-09-14T07:44:01.055Z,15.61
2022-09-14T07:46:30.229Z,15.60
2022-09-14T07:49:01.267Z,15.66
2022-09-14T07:51:31.417Z,15.68
2022-09-14T07:54:00.868Z,15.66
2022-09-14T07:56:29.569Z,15.71
2022-09-14T07:59:11.912Z,15.78
2022-09-14T08:01:49.220Z,15.84
2022-09-14T08:04:18.675Z,15.85
2022-09-14T08:06:46.632Z,15.69
2022-09-14T08:09:15.465Z,15.83
2022-09-14T08:11:43.517Z,15.93
2022-09-14T08:14:14.207Z,16.04
2022-09-14T08:16:42.337Z,15.93
2022-09-14T08:19:15.596Z,15.99
2022-09-14T08:21:47.064Z,16.03
2022-09-14T08:24:18.113Z,16.09
2022-09-14T08:26:47.121Z,16.04
2022-09-14T08:29:15.943Z,16.09
2022-09-14T08:31:45.752Z,16.09
2022-09-14T08:34:14.757Z,16.10
2022-09-14T08:36:45.244Z,16.04
2022-09-14T08:39:15.415Z,16.15
2022-09-14T08:41:51.764Z,16.07
2022-09-14T08:44:24.582Z,16.12
2022-09-14T08:46:59.113Z,16.11
2022-09-14T08:49:42.414Z,16.19
2022-09-14T08:52:22.700Z,16.18
2022-09-14T08:54:54.826Z,16.21
2022-09-14T08:57:30.095Z,16.18
2022-09-14T09:00:13.905Z,16.22
2022-09-14T09:03:05.130Z,16.34
2022-09-14T09:05:39.007Z,16.34
2022-09-14T09:08:18.375Z,16.42
2022-09-14T09:10:48.051Z,16.40
2022-09-14T09:13:19.740Z,16.46
2022-09-14T09:15:51.001Z,16.54
2022-09-14T09:18:24.633Z,16.55
2022-09-14T09:20:56.967Z,16.55
2022-09-14T09:23:30.255Z,16.57
2022-09-14T09:26:01.584Z,16.58
2022-09-14T09:28:30.801Z,16.63
2022-09-14T09:31:05.082Z,16.63
2022-09-14T09:33:55.559Z,16.65
2022-09-14T09:36:25.388Z,16.63
2022-09-14T09:38:54.906Z,16.68
2022-09-14T09:41:25.883Z,16.69
2022-09-14T09:44:02.046Z,16.70
2022-09-14T09:46:32.649Z,16.68
2022-09-14T09:49:04.678Z,16.63
2022-09-14T09:51:35.768Z,16.66
2022-09-14T09:54:09.919Z,16.72
2022-09-14T09:56:40.213Z,16.67
2022-09-14T09:59:27.972Z,16.60
2022-09-14T10:01:56.603Z,16.54
2022-09-14T10:04:28.755Z,16.52
2022-09-14T10:06:57.783Z,16.55
2022-09-14T10:09:28.908Z,16.56
2022-09-14T10:11:59.413Z,16.57
2022-09-14T10:14:31.413Z,16.62
2022-09-14T10:17:08.438Z,16.69
2022-09-14T10:19:37.765Z,16.67
2022-09-14T10:22:20.934Z,16.69
2022-09-14T10:25:00.785Z,16.74
2022-09-14T10:27:41.457Z,16.81
2022-09-14T10:30:17.237Z,16.92
2022-09-14T10:32:50.555Z,17.09
2022-09-14T10:35:20.227Z,17.40
2022-09-14T10:38:02.384Z,17.47
2022-09-14T10:40:38.345Z,17.62
2022-09-14T10:43:16.468Z,17.96
2022-09-14T10:45:51.892Z,18.03
2022-09-14T10:48:43.666Z,18.33
2022-09-14T10:51:27.109Z,18.58
2022-09-14T10:54:00.689Z,18.69
2022-09-14T10:56:41.241Z,18.64
2022-09-14T10:59:26.476Z,19.02
2022-09-14T11:02:15.348Z,18.93
2022-09-14T11:04:57.472Z,19.10
2022-09-14T11:07:35.418Z,19.48
2022-09-14T11:10:13.569Z,19.66
2022-09-14T11:12:50.142Z,19.91
2022-09-14T11:15:25.591Z,20.04
2022-09-14T11:18:09.863Z,20.07
2022-09-14T11:20:47.025Z,19.55
2022-09-14T11:23:27.086Z,19.71
2022-09-14T11:25:59.080Z,19.86
2022-09-14T11:28:32.970Z,19.84
2022-09-14T11:31:07.297Z,20.15
2022-09-14T11:33:39.061Z,19.94
2022-09-14T11:36:16.668Z,19.62
2022-09-14T11:38:49.836Z,19.91
2022-09-14T11:41:25.916Z,19.98
2022-09-14T11:44:00.141Z,20.22
2022-09-14T11:46:33.747Z,20.20
2022-09-14T11:49:13.040Z,20.28
2022-09-14T11:51:48.777Z,20.10
2022-09-14T11:54:19.215Z,20.11
2022-09-14T11:56:50.309Z,20.20
2022-09-14T11:59:51.420Z,20.00
2022-09-14T12:02:59.888Z,20.31
2022-09-14T12:05:35.473Z,20.24
2022-09-14T12:08:37.151Z,20.29
2022-09-14T12:11:34.000Z,20.69
2022-09-14T12:14:15.991Z,21.07
2022-09-14T12:20:29.481Z,20.95
2022-09-14T12:23:06.066Z,20.89
2022-09-14T12:25:35.887Z,20.69
2022-09-14T12:28:03.997Z,20.30
2022-09-14T12:30:45.622Z,20.51
2022-09-14T12:34:05.027Z,20.61
2022-09-14T12:37:08.651Z,20.52
2022-09-14T12:39:39.503Z,20.63
2022-09-14T12:42:26.736Z,20.44
2022-09-14T12:44:55.411Z,20.36
2022-09-14T12:47:59.770Z,20.35
2022-09-14T12:50:34.986Z,20.15
2022-09-14T12:53:24.570Z,20.36
2022-09-14T12:56:02.746Z,20.53
2022-09-14T12:58:56.669Z,20.57
2022-09-14T13:01:35.677Z,20.37
2022-09-14T13:04:05.035Z,20.26
2022-09-14T13:06:41.873Z,20.21
2022-09-14T13:09:20.322Z,20.34
2022-09-14T13:11:54.162Z,20.20
2022-09-14T13:14:25.252Z,20.14
2022-09-14T13:16:54.035Z,20.18
2022-09-14T13:19:25.364Z,20.07
2022-09-14T13:21:56.684Z,20.03
2022-09-14T13:24:28.694Z,20.21
2022-09-14T13:26:59.188Z,20.03
2022-09-14T13:29:28.237Z,19.99
2022-09-14T13:32:03.005Z,20.15
2022-09-14T13:34:38.387Z,20.05
2022-09-14T13:37:08.325Z,20.09
2022-09-14T13:39:40.169Z,20.03
2022-09-14T13:42:09.348Z,20.00
2022-09-14T13:44:42.115Z,19.90
2022-09-14T13:47:13.992Z,19.95
2022-09-14T13:49:43.845Z,19.87
2022-09-14T13:52:57.147Z,19.92
2022-09-14T13:55:22.499Z,20.14
2022-09-14T13:58:14.557Z,20.13
2022-09-14T14:01:00.345Z,20.07
2022-09-14T14:03:39.783Z,19.81
2022-09-14T14:06:25.174Z,19.63
2022-09-14T14:08:58.212Z,19.60
2022-09-14T14:11:33.796Z,19.73
2022-09-14T14:14:20.781Z,19.67
2022-09-14T14:17:32.861Z,19.67
2022-09-14T14:20:21.833Z,19.75
2022-09-14T14:22:57.170Z,19.90
2022-09-14T14:25:31.814Z,20.02
2022-09-14T14:28:02.345Z,20.05
2022-09-14T14:30:31.989Z,20.14
2022-09-14T14:33:01.418Z,20.20
2022-09-14T14:35:32.495Z,20.18
2022-09-14T14:38:00.953Z,19.97
2022-09-14T14:40:31.176Z,19.88
2022-09-14T14:43:01.633Z,19.99
2022-09-14T14:45:35.414Z,20.07
2022-09-14T14:48:04.909Z,19.96
2022-09-14T14:50:36.091Z,19.82
2022-09-14T14:53:05.374Z,19.87
2022-09-14T14:55:37.528Z,19.85
2022-09-14T14:58:09.882Z,19.86
2022-09-14T15:00:39.189Z,19.89
2022-09-14T15:03:07.464Z,19.86
2022-09-14T15:05:37.897Z,19.94
2022-09-14T15:08:05.992Z,19.89
2022-09-14T15:10:35.540Z,19.88
2022-09-14T15:13:03.530Z,19.91
2022-09-14T15:15:31.693Z,19.96
2022-09-14T15:18:00.375Z,19.95
2022-09-14T15:20:28.755Z,19.93
2022-09-14T15:22:57.273Z,19.93
2022-09-14T15:25:25.362Z,19.87
2022-09-14T15:27:54.769Z,19.86
2022-09-14T15:30:22.881Z,19.97
2022-09-14T15:32:50.933Z,19.96
2022-09-14T15:35:19.061Z,19.93
2022-09-14T15:37:47.823Z,19.88
2022-09-14T15:40:16.242Z,19.82
2022-09-14T15:42:44.323Z,19.86
2022-09-14T15:45:13.800Z,19.78
2022-09-14T15:47:43.701Z,19.79
2022-09-14T15:50:12.423Z,19.85
2022-09-14T15:52:41.202Z,19.89
2022-09-14T15:55:11.827Z,19.97
2022-09-14T15:57:40.522Z,19.95
2022-09-14T16:00:11.688Z,19.95
2022-09-14T16:02:45.512Z,19.87
2022-09-14T16:05:16.139Z,19.85
2022-09-14T16:07:49.500Z,19.85
2022-09-14T16:10:17.489Z,19.83
2022-09-14T16:12:45.618Z,19.85
2022-09-14T16:15:13.716Z,19.82
2022-09-14T16:17:41.769Z,19.81
2022-09-14T16:20:11.732Z,19.80
2022-09-14T16:22:39.669Z,19.81
2022-09-14T16:25:07.922Z,19.85
2022-09-14T16:27:36.067Z,19.84
2022-09-14T16:30:04.856Z,19.83
2022-09-14T16:32:32.891Z,19.83
2022-09-14T16:35:04.654Z,19.82
2022-09-14T16:37:36.790Z,19.79
2022-09-14T16:40:05.844Z,19.77
2022-09-14T16:42:34.156Z,19.74
2022-09-14T16:45:02.236Z,19.75
2022-09-14T16:47:30.962Z,19.76
2022-09-14T16:49:59.005Z,19.78
2022-09-14T16:52:28.641Z,19.80
2022-09-14T16:54:58.029Z,19.74
2022-09-14T16:57:27.219Z,19.75
2022-09-14T16:59:55.219Z,19.75
2022-09-14T17:02:23.409Z,19.73
2022-09-14T17:04:51.489Z,19.73
2022-09-14T17:07:21.465Z,19.69
2022-09-14T17:09:49.491Z,19.69
2022-09-14T17:12:18.842Z,19.69
2022-09-14T17:14:47.899Z,19.69
2022-09-14T17:17:15.971Z,19.75
2022-09-14T17:19:44.039Z,19.70
2022-09-14T17:22:12.861Z,19.69
2022-09-14T17:24:41.247Z,19.74
2022-09-14T17:27:09.480Z,19.72
2022-09-14T17:29:40.782Z,19.70
2022-09-14T17:32:13.977Z,19.64
2022-09-14T17:34:43.128Z,19.54
2022-09-14T17:46:28.495Z,19.47
2022-09-14T17:48:57.555Z,19.45
2022-09-14T17:51:28.003Z,19.43
2022-09-14T17:53:57.641Z,19.37
2022-09-14T17:56:27.965Z,19.34
2022-09-14T17:59:02.793Z,19.26
2022-09-14T18:01:33.610Z,19.22
2022-09-14T18:04:04.256Z,19.20
2022-09-14T18:06:34.545Z,19.16
2022-09-14T18:09:06.884Z,19.12
2022-09-14T18:11:35.018Z,19.10
2022-09-14T18:14:04.654Z,19.06
2022-09-14T18:16:35.081Z,19.03
2022-09-14T18:19:03.097Z,18.95
2022-09-14T18:21:31.118Z,18.93
2022-09-14T18:23:59.166Z,18.95
2022-09-14T18:26:27.351Z,18.92
2022-09-14T18:28:58.596Z,18.90
2022-09-14T18:31:27.086Z,18.86
2022-09-14T18:33:59.311Z,18.82
2022-09-14T18:36:29.654Z,18.77
2022-09-14T18:38:58.711Z,18.70
2022-09-14T18:41:28.929Z,18.65
2022-09-14T18:43:57.003Z,18.59
2022-09-14T18:46:28.084Z,18.55
2022-09-14T18:49:03.209Z,18.49
2022-09-14T18:51:32.917Z,18.43
2022-09-14T18:54:03.427Z,18.36
2022-09-14T18:56:33.306Z,18.32
2022-09-14T18:59:04.056Z,18.25
2022-09-14T19:01:34.412Z,18.14
2022-09-14T19:04:06.699Z,18.19
2022-09-14T19:06:36.856Z,18.20
2022-09-14T19:09:06.285Z,18.15
2022-09-14T19:11:36.271Z,18.25
2022-09-14T19:14:10.131Z,18.21
2022-09-14T19:16:39.920Z,18.18
2022-09-14T19:19:10.252Z,18.15
2022-09-14T19:21:38.299Z,18.15
2022-09-14T19:24:08.412Z,18.19
2022-09-14T19:26:44.111Z,18.12
2022-09-14T19:29:13.905Z,18.05
2022-09-14T19:31:42.200Z,18.05
2022-09-14T19:34:12.685Z,18.01
2022-09-14T19:36:40.852Z,17.97
2022-09-14T19:39:09.085Z,17.85
2022-09-14T19:41:38.015Z,17.87
2022-09-14T19:44:07.715Z,17.82
2022-09-14T19:46:39.725Z,17.79
2022-09-14T19:49:08.829Z,17.78
2022-09-14T19:51:38.509Z,17.70
2022-09-14T19:54:06.950Z,17.59
2022-09-14T19:56:35.059Z,17.53
2022-09-14T19:59:05.180Z,17.52
2022-09-14T20:01:34.598Z,17.51
2022-09-14T20:04:03.903Z,17.40
2022-09-14T20:06:33.653Z,17.48
2022-09-14T20:09:05.504Z,17.43
2022-09-14T20:11:35.162Z,17.42
2022-09-14T20:14:05.266Z,17.44
2022-09-14T20:16:35.778Z,17.35
2022-09-14T20:19:07.094Z,17.36
2022-09-14T20:21:36.084Z,17.20
2022-09-14T20:24:16.642Z,17.22
2022-09-14T20:26:45.675Z,17.19
2022-09-14T20:29:14.104Z,17.09
2022-09-14T20:31:42.472Z,17.05
2022-09-14T20:34:10.727Z,17.06
2022-09-14T20:36:38.882Z,17.01
2022-09-14T20:39:08.297Z,16.96
2022-09-14T20:41:37.376Z,16.97
2022-09-14T20:44:06.195Z,16.89
2022-09-14T20:46:37.477Z,16.84
2022-09-14T20:49:08.613Z,16.91
2022-09-14T20:51:37.271Z,16.93
2022-09-14T20:54:06.087Z,16.87
2022-09-14T20:56:36.975Z,16.84
2022-09-14T20:59:07.114Z,16.85
2022-09-14T21:01:41.940Z,16.87
2022-09-14T21:04:11.738Z,16.81
2022-09-14T21:06:42.505Z,16.76
2022-09-14T21:09:11.109Z,16.78
2022-09-14T21:11:41.009Z,16.68
2022-09-14T21:14:09.588Z,16.74
2022-09-14T21:16:42.799Z,16.71
2022-09-14T21:19:14.102Z,16.70
2022-09-14T21:21:42.923Z,16.66
2022-09-14T21:24:13.550Z,16.58
2022-09-14T21:26:44.384Z,16.60
2022-09-14T21:29:14.828Z,16.57
2022-09-14T21:31:43.782Z,16.52
2022-09-14T21:34:12.600Z,16.48
2022-09-14T21:36:42.641Z,16.52
2022-09-14T21:39:13.519Z,16.50
2022-09-14T21:41:41.892Z,16.46
2022-09-14T21:44:11.512Z,16.43
2022-09-14T21:46:39.615Z,16.46
2022-09-14T21:49:08.550Z,16.38
2022-09-14T21:51:37.668Z,16.34
2022-09-14T21:54:07.174Z,16.35
2022-09-14T21:56:38.491Z,16.33
2022-09-14T21:59:08.441Z,16.27
2022-09-14T22:01:38.286Z,16.25
2022-09-14T22:04:07.981Z,16.21
2022-09-14T22:06:36.506Z,16.19
2022-09-14T22:09:04.775Z,16.15
2022-09-14T22:11:34.809Z,16.10
2022-09-14T22:14:04.719Z,16.08
2022-09-14T22:16:34.810Z,16.00
2022-09-14T22:19:06.458Z,15.94
2022-09-14T22:21:37.182Z,15.98
2022-09-14T22:24:07.900Z,15.94
2022-09-14T22:26:36.696Z,15.97
2022-09-14T22:29:05.213Z,15.92
2022-09-14T22:31:33.907Z,15.99
2022-09-14T22:34:02.001Z,15.92
2022-09-14T22:36:31.342Z,15.89
2022-09-14T22:39:00.327Z,15.89
2022-09-14T22:41:29.469Z,15.86
2022-09-14T22:43:57.521Z,15.88
2022-09-14T22:46:26.230Z,15.89
2022-09-14T22:48:54.877Z,15.89
2022-09-14T22:51:26.270Z,15.90
2022-09-14T22:53:56.285Z,15.90
2022-09-14T22:56:26.017Z,15.86
2022-09-14T22:58:54.624Z,15.85
2022-09-14T23:01:24.906Z,15.85
2022-09-14T23:03:57.178Z,15.71
2022-09-14T23:06:28.883Z,15.73
2022-09-14T23:09:00.424Z,15.77
2022-09-14T23:11:28.979Z,15.79
2022-09-14T23:13:57.770Z,15.79
2022-09-14T23:16:27.606Z,15.78
2022-09-14T23:18:57.692Z,15.79
2022-09-14T23:21:26.326Z,15.80
2022-09-14T23:23:55.654Z,15.71
2022-09-14T23:26:25.465Z,15.74
2022-09-14T23:28:54.636Z,15.73
2022-09-14T23:31:23.314Z,15.73
2022-09-14T23:33:52.329Z,15.68
2022-09-14T23:36:22.133Z,15.64
2022-09-14T23:38:50.983Z,15.62
2022-09-14T23:41:20.967Z,15.68
2022-09-14T23:43:50.708Z,15.68
2022-09-14T23:46:19.605Z,15.68
2022-09-14T23:48:47.995Z,15.71
2022-09-14T23:51:16.358Z,15.71
2022-09-14T23:53:44.657Z,15.70
2022-09-14T23:56:13.041Z,15.72
2022-09-14T23:58:44.944Z,15.70
