createdAt,value
2019-02-22T00:01:22.115Z,34.83
2019-02-22T00:03:54.905Z,35.17
2019-02-22T00:06:26.722Z,36.20
2019-02-22T00:08:58.464Z,31.03
2019-02-22T00:11:30.301Z,33.23
2019-02-22T00:14:02.288Z,37.97
2019-02-22T00:16:34.174Z,41.57
2019-02-22T00:19:06.051Z,37.97
2019-02-22T00:21:37.795Z,36.73
2019-02-22T00:24:09.523Z,39.50
2019-02-22T00:26:41.340Z,41.20
2019-02-22T00:29:13.080Z,41.90
2019-02-22T00:31:44.918Z,43.80
2019-02-22T00:34:16.799Z,42.03
2019-02-22T00:36:48.658Z,41.17
2019-02-22T00:39:20.454Z,43.20
2019-02-22T00:41:52.204Z,40.87
2019-02-22T00:44:24.221Z,40.17
2019-02-22T00:46:56.289Z,46.07
2019-02-22T00:49:28.102Z,41.23
2019-02-22T00:52:00.245Z,40.43
2019-02-22T00:54:31.976Z,44.13
2019-02-22T00:57:03.725Z,44.13
2019-02-22T00:59:35.535Z,43.73
2019-02-22T01:02:07.270Z,44.53
2019-02-22T01:04:39.025Z,46.13
2019-02-22T01:07:10.821Z,49.63
2019-02-22T01:09:42.631Z,42.70
2019-02-22T01:12:14.379Z,40.40
2019-02-22T01:14:46.198Z,39.40
2019-02-22T01:17:17.941Z,44.47
2019-02-22T01:19:49.934Z,36.57
2019-02-22T01:22:21.765Z,42.17
2019-02-22T01:24:53.567Z,40.43
2019-02-22T01:27:25.450Z,39.70
2019-02-22T01:29:57.452Z,43.13
2019-02-22T01:32:29.267Z,42.53
2019-02-22T01:35:01.075Z,43.40
2019-02-22T01:37:32.814Z,43.80
2019-02-22T01:40:06.233Z,39.50
2019-02-22T01:42:38.074Z,45.47
2019-02-22T01:45:10.029Z,38.63
2019-02-22T01:47:41.851Z,42.70
2019-02-22T01:50:24.053Z,42.43
2019-02-22T01:52:55.856Z,41.53
2019-02-22T01:55:27.859Z,42.80
2019-02-22T01:57:59.678Z,41.40
2019-02-22T02:00:31.479Z,45.37
2019-02-22T02:03:03.491Z,43.40
2019-02-22T02:05:35.215Z,38.93
2019-02-22T02:08:07.114Z,45.53
2019-02-22T02:10:38.851Z,37.57
2019-02-22T02:13:10.665Z,46.50
2019-02-22T02:15:42.558Z,42.60
2019-02-22T02:18:14.381Z,46.55
2019-02-22T02:20:46.295Z,47.10
2019-02-22T02:23:18.140Z,42.35
2019-02-22T02:25:49.964Z,44.80
2019-02-22T02:28:21.780Z,40.63
2019-02-22T02:30:53.583Z,41.63
2019-02-22T02:33:25.410Z,42.85
2019-02-22T02:35:57.398Z,44.27
2019-02-22T02:38:29.217Z,41.97
2019-02-22T02:41:10.073Z,39.57
2019-02-22T02:43:34.380Z,42.70
2019-02-22T02:46:06.349Z,44.87
2019-02-22T02:48:38.170Z,39.40
2019-02-22T02:51:10.050Z,47.27
2019-02-22T02:53:41.787Z,44.90
2019-02-22T02:56:13.532Z,44.30
2019-02-22T02:58:45.288Z,32.77
2019-02-22T03:01:17.100Z,41.53
2019-02-22T03:03:48.834Z,45.37
2019-02-22T03:06:30.884Z,44.85
2019-02-22T03:09:02.626Z,40.20
2019-02-22T03:11:36.058Z,36.28
2019-02-22T03:14:09.134Z,47.03
2019-02-22T03:16:40.879Z,50.23
2019-02-22T03:19:12.643Z,46.20
2019-02-22T03:21:45.372Z,47.93
2019-02-22T03:24:17.142Z,45.50
2019-02-22T03:26:48.887Z,43.83
2019-02-22T03:29:20.641Z,42.78
2019-02-22T03:31:52.399Z,49.77
2019-02-22T03:34:24.571Z,43.65
2019-02-22T03:36:56.331Z,45.23
2019-02-22T03:39:28.415Z,47.87
2019-02-22T03:42:00.162Z,45.30
2019-02-22T03:44:31.924Z,42.30
2019-02-22T03:47:03.680Z,46.67
2019-02-22T03:49:35.518Z,39.10
2019-02-22T03:52:41.384Z,42.00
2019-02-22T03:55:13.217Z,46.53
2019-02-22T03:57:45.429Z,45.17
2019-02-22T04:00:17.222Z,44.18
2019-02-22T04:02:49.398Z,45.58
2019-02-22T04:05:21.412Z,42.43
2019-02-22T04:07:53.174Z,44.50
2019-02-22T04:10:28.226Z,45.63
2019-02-22T04:13:00.269Z,42.17
2019-02-22T04:15:32.085Z,40.97
2019-02-22T04:18:03.922Z,50.73
2019-02-22T04:20:35.664Z,50.13
2019-02-22T04:23:07.423Z,45.53
2019-02-22T04:25:39.181Z,40.73
2019-02-22T04:28:10.938Z,45.83
2019-02-22T04:30:42.691Z,47.73
2019-02-22T04:33:14.447Z,49.40
2019-02-22T04:35:46.197Z,51.00
2019-02-22T04:38:18.928Z,52.95
2019-02-22T04:40:50.682Z,53.47
2019-02-22T04:43:22.449Z,53.20
2019-02-22T04:45:54.205Z,49.63
2019-02-22T04:48:26.317Z,53.17
2019-02-22T04:50:58.135Z,54.30
2019-02-22T04:53:29.908Z,54.40
2019-02-22T04:56:01.745Z,50.43
2019-02-22T04:58:33.755Z,53.97
2019-02-22T05:01:05.733Z,52.58
2019-02-22T05:03:38.815Z,50.23
2019-02-22T05:06:10.572Z,50.73
2019-02-22T05:08:42.414Z,51.47
2019-02-22T05:11:14.319Z,52.33
2019-02-22T05:13:46.337Z,51.67
2019-02-22T05:16:19.314Z,56.77
2019-02-22T05:18:51.075Z,52.70
2019-02-22T05:21:22.902Z,57.13
2019-02-22T05:23:54.732Z,57.67
2019-02-22T05:26:26.638Z,59.00
2019-02-22T05:28:58.390Z,60.90
2019-02-22T05:31:30.216Z,56.17
2019-02-22T05:34:01.978Z,56.90
2019-02-22T05:36:33.906Z,58.57
2019-02-22T05:39:18.692Z,55.70
2019-02-22T05:41:40.436Z,52.87
2019-02-22T05:44:12.210Z,53.53
2019-02-22T05:46:43.976Z,65.50
2019-02-22T05:49:15.770Z,55.85
2019-02-22T05:51:47.515Z,61.23
2019-02-22T05:54:19.374Z,58.98
2019-02-22T05:56:51.118Z,59.87
2019-02-22T05:59:22.884Z,51.77
2019-02-22T06:01:54.631Z,60.20
2019-02-22T06:04:26.409Z,58.17
2019-02-22T06:06:58.436Z,57.70
2019-02-22T06:09:30.197Z,58.63
2019-02-22T06:12:01.965Z,62.03
2019-02-22T06:14:33.726Z,57.20
2019-02-22T06:17:14.281Z,58.23
2019-02-22T06:19:39.034Z,60.37
2019-02-22T06:22:10.786Z,61.40
2019-02-22T06:24:42.544Z,58.80
2019-02-22T06:27:14.378Z,60.95
2019-02-22T06:29:46.144Z,56.53
2019-02-22T06:32:17.966Z,57.00
2019-02-22T06:34:49.804Z,59.07
2019-02-22T06:37:21.638Z,50.05
2019-02-22T06:39:53.406Z,64.37
2019-02-22T06:42:25.232Z,57.62
2019-02-22T06:44:57.070Z,55.90
2019-02-22T06:47:28.891Z,55.03
2019-02-22T06:50:00.665Z,60.90
2019-02-22T06:52:32.411Z,52.83
2019-02-22T06:55:04.514Z,53.43
2019-02-22T06:57:36.267Z,61.20
2019-02-22T07:00:09.466Z,57.23
2019-02-22T07:02:41.301Z,55.07
2019-02-22T07:05:13.211Z,56.30
2019-02-22T07:07:44.950Z,60.27
2019-02-22T07:10:16.797Z,59.88
2019-02-22T07:12:56.876Z,57.33
2019-02-22T07:15:29.711Z,54.73
2019-02-22T07:18:01.517Z,56.00
2019-02-22T07:20:33.274Z,55.53
2019-02-22T07:23:06.636Z,58.83
2019-02-22T07:25:38.404Z,61.77
2019-02-22T07:28:10.164Z,58.33
2019-02-22T07:30:41.922Z,57.33
2019-02-22T07:33:13.702Z,61.83
2019-02-22T07:35:45.870Z,56.30
2019-02-22T07:38:17.967Z,58.13
2019-02-22T07:40:49.722Z,54.43
2019-02-22T07:43:21.470Z,57.10
2019-02-22T07:45:53.245Z,45.83
2019-02-22T07:48:25.013Z,54.03
2019-02-22T07:50:58.366Z,53.77
2019-02-22T07:53:30.375Z,54.97
2019-02-22T07:56:02.447Z,56.83
2019-02-22T07:58:34.268Z,56.37
2019-02-22T08:01:06.556Z,58.28
2019-02-22T08:03:38.308Z,53.70
2019-02-22T08:06:10.140Z,52.33
2019-02-22T08:08:41.888Z,51.30
2019-02-22T08:11:13.973Z,54.40
2019-02-22T08:13:46.781Z,56.07
2019-02-22T08:16:18.896Z,55.20
2019-02-22T08:19:00.896Z,57.97
2019-02-22T08:21:24.521Z,60.98
2019-02-22T08:23:56.693Z,65.47
2019-02-22T08:26:28.835Z,58.67
2019-02-22T08:29:00.569Z,55.07
2019-02-22T08:31:32.640Z,46.23
2019-02-22T08:34:06.117Z,54.57
2019-02-22T08:36:45.021Z,55.80
2019-02-22T08:39:16.764Z,59.10
2019-02-22T08:41:48.530Z,57.67
2019-02-22T08:44:20.618Z,52.10
2019-02-22T08:46:52.786Z,56.97
2019-02-22T08:49:24.893Z,58.08
2019-02-22T08:51:56.913Z,57.75
2019-02-22T08:54:28.672Z,50.90
2019-02-22T08:57:00.512Z,56.63
2019-02-22T08:59:32.328Z,59.33
2019-02-22T09:02:04.160Z,52.50
2019-02-22T09:04:35.985Z,55.57
2019-02-22T09:07:09.894Z,51.55
2019-02-22T09:09:41.714Z,45.40
2019-02-22T09:12:13.563Z,49.10
2019-02-22T09:14:45.383Z,50.13
2019-02-22T09:17:17.152Z,46.87
2019-02-22T09:19:49.081Z,50.07
2019-02-22T09:22:23.194Z,48.15
2019-02-22T09:24:54.684Z,41.63
2019-02-22T09:27:26.770Z,42.23
2019-02-22T09:29:59.283Z,40.97
2019-02-22T09:32:31.117Z,38.60
2019-02-22T09:35:02.864Z,41.93
2019-02-22T09:37:34.624Z,34.33
2019-02-22T09:40:08.194Z,31.23
2019-02-22T09:42:40.027Z,38.10
2019-02-22T09:45:12.375Z,37.73
2019-02-22T09:47:44.218Z,32.83
2019-02-22T09:50:16.142Z,30.57
2019-02-22T09:52:48.086Z,33.03
2019-02-22T09:55:19.914Z,29.87
2019-02-22T09:57:51.680Z,25.37
2019-02-22T10:00:23.508Z,30.40
2019-02-22T10:02:55.270Z,25.23
2019-02-22T10:05:27.133Z,31.80
2019-02-22T10:07:58.897Z,32.00
2019-02-22T10:10:31.071Z,24.13
2019-02-22T10:13:02.829Z,24.13
2019-02-22T10:15:34.589Z,21.97
2019-02-22T10:18:06.749Z,20.37
2019-02-22T10:20:38.502Z,23.27
2019-02-22T10:23:10.371Z,38.33
2019-02-22T10:25:42.197Z,20.10
2019-02-22T10:28:17.891Z,20.40
2019-02-22T10:30:48.026Z,20.47
2019-02-22T10:33:36.916Z,19.73
2019-02-22T10:36:14.006Z,22.43
2019-02-22T10:38:45.771Z,18.03
2019-02-22T10:41:17.710Z,17.82
2019-02-22T10:43:49.693Z,18.00
2019-02-22T10:46:22.413Z,15.80
2019-02-22T10:48:54.510Z,18.20
2019-02-22T10:51:26.340Z,15.30
2019-02-22T10:53:58.164Z,13.70
2019-02-22T10:56:30.247Z,16.75
2019-02-22T10:59:02.021Z,15.73
2019-02-22T11:01:33.928Z,14.60
2019-02-22T11:04:05.774Z,11.53
2019-02-22T11:06:37.524Z,12.93
2019-02-22T11:09:09.919Z,12.50
2019-02-22T11:11:41.915Z,11.77
2019-02-22T11:14:13.783Z,12.10
2019-02-22T11:16:45.610Z,11.90
2019-02-22T11:19:17.402Z,11.87
2019-02-22T11:21:49.168Z,10.33
2019-02-22T11:24:20.949Z,13.30
2019-02-22T11:26:52.827Z,16.10
2019-02-22T11:29:24.835Z,13.77
2019-02-22T11:31:56.942Z,11.33
2019-02-22T11:34:28.702Z,9.23
2019-02-22T11:37:00.528Z,13.33
2019-02-22T11:39:32.363Z,11.83
2019-02-22T11:42:04.189Z,10.23
2019-02-22T11:44:40.147Z,12.07
2019-02-22T11:47:10.426Z,13.03
2019-02-22T11:49:42.192Z,9.93
2019-02-22T11:52:14.005Z,9.37
2019-02-22T11:54:46.026Z,12.13
2019-02-22T11:57:19.619Z,8.67
2019-02-22T11:59:51.431Z,8.90
2019-02-22T12:02:23.254Z,8.08
2019-02-22T12:04:55.662Z,6.73
2019-02-22T12:07:27.955Z,7.90
2019-02-22T12:09:59.704Z,8.07
2019-02-22T12:12:33.072Z,8.67
2019-02-22T12:15:05.135Z,7.73
2019-02-22T12:17:38.716Z,6.63
2019-02-22T12:20:10.637Z,7.90
2019-02-22T12:22:42.667Z,7.13
2019-02-22T12:25:14.708Z,5.70
2019-02-22T12:27:46.458Z,6.90
2019-02-22T12:30:18.367Z,4.93
2019-02-22T12:32:50.125Z,6.97
2019-02-22T12:35:21.888Z,6.62
2019-02-22T12:37:53.707Z,7.10
2019-02-22T12:40:25.635Z,5.20
2019-02-22T12:42:57.441Z,6.87
2019-02-22T12:45:29.201Z,6.30
2019-02-22T12:48:00.942Z,6.50
2019-02-22T12:50:32.697Z,6.67
2019-02-22T12:53:04.739Z,6.15
2019-02-22T12:55:37.498Z,8.53
2019-02-22T12:58:10.030Z,7.15
2019-02-22T13:00:42.101Z,6.70
2019-02-22T13:03:14.183Z,7.77
2019-02-22T13:05:46.091Z,7.33
2019-02-22T13:08:17.905Z,7.40
2019-02-22T13:10:49.736Z,10.13
2019-02-22T13:13:21.643Z,5.63
2019-02-22T13:15:53.407Z,12.50
2019-02-22T13:18:25.176Z,5.73
2019-02-22T13:20:57.015Z,12.63
2019-02-22T13:23:28.846Z,12.37
2019-02-22T13:26:00.612Z,7.70
2019-02-22T13:28:32.419Z,6.03
2019-02-22T13:31:04.341Z,9.07
2019-02-22T13:33:36.083Z,8.37
2019-02-22T13:36:08.304Z,7.57
2019-02-22T13:38:40.130Z,5.80
2019-02-22T13:41:12.032Z,9.03
2019-02-22T13:43:43.855Z,11.83
2019-02-22T13:46:16.695Z,6.92
2019-02-22T13:48:48.542Z,6.60
2019-02-22T13:51:20.314Z,8.28
2019-02-22T13:53:52.328Z,20.97
2019-02-22T13:56:29.561Z,9.80
2019-02-22T13:58:57.718Z,12.13
2019-02-22T14:01:30.114Z,12.27
2019-02-22T14:04:01.909Z,16.57
2019-02-22T14:06:33.749Z,9.93
2019-02-22T14:09:06.445Z,10.77
2019-02-22T14:11:39.847Z,7.87
2019-02-22T14:14:12.133Z,8.47
2019-02-22T14:16:44.216Z,5.70
2019-02-22T14:19:15.961Z,8.48
2019-02-22T14:21:48.074Z,6.63
2019-02-22T14:24:19.807Z,8.53
2019-02-22T14:26:51.590Z,8.10
2019-02-22T14:29:23.417Z,6.42
2019-02-22T14:31:55.170Z,9.37
2019-02-22T14:34:26.925Z,13.58
2019-02-22T14:36:58.835Z,24.27
2019-02-22T14:39:30.546Z,12.67
2019-02-22T14:42:02.727Z,7.53
2019-02-22T14:44:34.576Z,8.73
2019-02-22T14:47:06.487Z,9.43
2019-02-22T14:49:38.242Z,8.17
2019-02-22T14:52:12.637Z,8.97
2019-02-22T14:54:43.946Z,9.10
2019-02-22T14:57:16.829Z,8.50
2019-02-22T14:59:49.632Z,8.43
2019-02-22T15:02:21.543Z,9.40
2019-02-22T15:04:53.291Z,8.10
2019-02-22T15:07:25.127Z,7.23
2019-02-22T15:09:58.902Z,8.30
2019-02-22T15:12:30.844Z,7.33
2019-02-22T15:15:02.601Z,8.47
2019-02-22T15:17:40.227Z,7.73
2019-02-22T15:20:12.128Z,8.30
2019-02-22T15:22:43.901Z,9.27
2019-02-22T15:25:16.864Z,7.47
2019-02-22T15:27:48.705Z,8.43
2019-02-22T15:30:20.797Z,7.93
2019-02-22T15:32:52.669Z,9.73
2019-02-22T15:35:24.561Z,6.60
2019-02-22T15:37:56.329Z,8.40
2019-02-22T15:40:28.102Z,7.13
2019-02-22T15:42:59.867Z,8.40
2019-02-22T15:45:31.791Z,7.87
2019-02-22T15:48:03.598Z,15.93
2019-02-22T15:50:35.403Z,15.90
2019-02-22T15:53:07.516Z,16.00
2019-02-22T15:55:39.609Z,17.03
2019-02-22T15:58:11.634Z,16.07
2019-02-22T16:00:43.470Z,10.47
2019-02-22T16:03:15.631Z,9.43
2019-02-22T16:05:47.560Z,7.43
2019-02-22T16:08:19.600Z,9.60
2019-02-22T16:10:51.725Z,7.90
2019-02-22T16:13:23.813Z,7.58
2019-02-22T16:15:55.729Z,8.00
2019-02-22T16:18:27.578Z,9.18
2019-02-22T16:20:59.332Z,8.53
2019-02-22T16:23:31.093Z,8.67
2019-02-22T16:26:02.935Z,13.23
2019-02-22T16:28:34.696Z,9.27
2019-02-22T16:31:06.616Z,9.73
2019-02-22T16:33:38.383Z,8.00
2019-02-22T16:36:10.141Z,10.87
2019-02-22T16:38:42.162Z,9.53
2019-02-22T16:41:13.994Z,8.78
2019-02-22T16:43:47.231Z,8.10
2019-02-22T16:46:19.955Z,6.93
2019-02-22T16:48:51.973Z,7.70
2019-02-22T16:51:25.052Z,7.80
2019-02-22T16:53:57.153Z,6.03
2019-02-22T16:56:29.962Z,5.73
2019-02-22T16:59:01.729Z,7.17
2019-02-22T17:01:33.541Z,7.83
2019-02-22T17:04:06.752Z,8.60
2019-02-22T17:06:38.586Z,7.87
2019-02-22T17:09:10.523Z,5.83
2019-02-22T17:11:42.360Z,6.23
2019-02-22T17:14:14.455Z,7.17
2019-02-22T17:16:46.548Z,7.47
2019-02-22T17:19:18.710Z,7.08
2019-02-22T17:21:50.539Z,9.60
2019-02-22T17:24:22.298Z,6.53
2019-02-22T17:26:54.053Z,7.10
2019-02-22T17:29:25.820Z,6.87
2019-02-22T17:31:57.633Z,5.70
2019-02-22T17:34:29.399Z,6.90
2019-02-22T17:37:01.412Z,13.97
2019-02-22T17:39:33.173Z,11.57
2019-02-22T17:42:05.009Z,7.07
2019-02-22T17:44:36.803Z,4.97
2019-02-22T17:47:09.683Z,8.08
2019-02-22T17:49:41.560Z,7.30
2019-02-22T17:52:13.927Z,7.50
2019-02-22T17:54:45.766Z,9.87
2019-02-22T17:57:17.802Z,9.25
2019-02-22T17:59:49.817Z,6.67
2019-02-22T18:02:21.640Z,6.77
2019-02-22T18:04:53.691Z,6.80
2019-02-22T18:07:25.578Z,7.08
2019-02-22T18:09:57.420Z,6.20
2019-02-22T18:12:29.191Z,6.20
2019-02-22T18:15:00.975Z,6.30
2019-02-22T18:17:32.713Z,8.67
2019-02-22T18:20:04.638Z,6.73
2019-02-22T18:22:36.382Z,6.70
2019-02-22T18:25:08.875Z,7.77
2019-02-22T18:27:40.694Z,7.10
2019-02-22T18:30:13.446Z,6.93
2019-02-22T18:32:45.188Z,7.17
2019-02-22T18:35:17.215Z,8.27
2019-02-22T18:37:48.969Z,6.13
2019-02-22T18:40:20.751Z,4.87
2019-02-22T18:42:52.893Z,4.90
2019-02-22T18:45:24.665Z,6.15
2019-02-22T18:47:56.477Z,4.47
2019-02-22T18:50:28.229Z,6.67
2019-02-22T18:52:59.991Z,4.17
2019-02-22T18:55:31.892Z,6.97
2019-02-22T18:58:03.887Z,6.13
2019-02-22T19:00:35.772Z,5.30
2019-02-22T19:03:10.709Z,5.03
2019-02-22T19:05:42.526Z,5.47
2019-02-22T19:08:14.300Z,6.03
2019-02-22T19:10:46.070Z,4.37
2019-02-22T19:13:18.178Z,6.40
2019-02-22T19:15:50.261Z,2.57
2019-02-22T19:18:22.040Z,4.28
2019-02-22T19:20:53.802Z,3.73
2019-02-22T19:23:26.704Z,3.25
2019-02-22T19:25:59.673Z,4.50
2019-02-22T19:28:31.450Z,4.37
2019-02-22T19:31:03.205Z,4.55
2019-02-22T19:33:34.966Z,3.60
2019-02-22T19:36:06.872Z,4.97
2019-02-22T19:38:38.645Z,5.27
2019-02-22T19:41:10.457Z,5.37
2019-02-22T19:43:42.226Z,5.37
2019-02-22T19:46:14.117Z,6.15
2019-02-22T19:48:46.140Z,5.17
2019-02-22T19:51:17.884Z,4.47
2019-02-22T19:53:49.664Z,6.17
2019-02-22T19:56:21.516Z,5.00
2019-02-22T19:58:53.288Z,5.03
2019-02-22T20:01:25.210Z,4.50
2019-02-22T20:03:57.058Z,6.37
2019-02-22T20:06:28.808Z,4.80
2019-02-22T20:09:00.578Z,7.13
2019-02-22T20:11:33.141Z,5.00
2019-02-22T20:14:05.244Z,6.17
2019-02-22T20:16:36.983Z,5.23
2019-02-22T20:19:09.748Z,7.15
2019-02-22T20:21:41.493Z,5.93
2019-02-22T20:24:13.402Z,6.63
2019-02-22T20:26:45.421Z,5.83
2019-02-22T20:29:17.200Z,5.20
2019-02-22T20:31:48.959Z,5.47
2019-02-22T20:34:21.712Z,5.70
2019-02-22T20:36:54.441Z,4.43
2019-02-22T20:39:26.268Z,4.42
2019-02-22T20:41:58.081Z,5.63
2019-02-22T20:44:29.923Z,7.17
2019-02-22T20:47:01.680Z,5.37
2019-02-22T20:49:33.428Z,6.23
2019-02-22T20:52:05.273Z,8.37
2019-02-22T20:54:37.284Z,7.47
2019-02-22T20:57:09.570Z,6.43
2019-02-22T20:59:41.478Z,5.93
2019-02-22T21:02:14.196Z,6.27
2019-02-22T21:04:46.052Z,8.77
2019-02-22T21:07:17.797Z,6.55
2019-02-22T21:09:49.552Z,7.33
2019-02-22T21:12:21.304Z,8.23
2019-02-22T21:14:53.154Z,7.03
2019-02-22T21:17:24.974Z,9.45
2019-02-22T21:19:56.798Z,7.83
2019-02-22T21:22:28.624Z,8.73
2019-02-22T21:25:00.389Z,9.33
2019-02-22T21:27:32.476Z,8.53
2019-02-22T21:30:04.321Z,9.23
2019-02-22T21:32:37.369Z,8.53
2019-02-22T21:35:09.953Z,9.53
2019-02-22T21:37:47.932Z,9.83
2019-02-22T21:40:21.811Z,8.90
2019-02-22T21:42:53.577Z,8.43
2019-02-22T21:45:25.432Z,12.13
2019-02-22T21:47:57.181Z,9.33
2019-02-22T21:50:29.023Z,11.43
2019-02-22T21:53:00.781Z,11.73
2019-02-22T21:55:32.561Z,10.10
2019-02-22T21:58:06.006Z,10.63
2019-02-22T22:00:37.851Z,11.87
2019-02-22T22:03:09.599Z,9.67
2019-02-22T22:05:41.616Z,10.97
2019-02-22T22:08:13.702Z,10.93
2019-02-22T22:10:45.493Z,10.63
2019-02-22T22:13:17.328Z,11.53
2019-02-22T22:15:49.098Z,11.27
2019-02-22T22:18:20.995Z,12.00
2019-02-22T22:20:52.919Z,10.73
2019-02-22T22:23:24.941Z,11.53
2019-02-22T22:25:56.711Z,11.00
2019-02-22T22:28:28.544Z,10.78
2019-02-22T22:31:00.634Z,10.83
2019-02-22T22:33:32.385Z,11.13
2019-02-22T22:36:04.385Z,11.10
2019-02-22T22:38:36.150Z,8.97
2019-02-22T22:41:08.191Z,11.60
2019-02-22T22:43:39.951Z,10.17
2019-02-22T22:46:11.800Z,10.73
2019-02-22T22:48:50.439Z,9.97
2019-02-22T22:51:17.139Z,11.70
2019-02-22T22:53:48.933Z,11.70
2019-02-22T22:56:21.234Z,12.70
2019-02-22T22:58:52.998Z,11.50
2019-02-22T23:01:26.587Z,13.32
2019-02-22T23:03:58.560Z,11.40
2019-02-22T23:06:30.860Z,11.47
2019-02-22T23:09:03.377Z,11.90
2019-02-22T23:11:36.891Z,11.27
2019-02-22T23:14:09.815Z,10.90
2019-02-22T23:16:41.941Z,11.10
2019-02-22T23:19:13.858Z,12.63
2019-02-22T23:21:45.703Z,10.43
2019-02-22T23:24:17.613Z,12.20
2019-02-22T23:26:49.739Z,11.67
2019-02-22T23:29:21.596Z,11.00
2019-02-22T23:31:53.512Z,11.23
2019-02-22T23:34:25.361Z,10.90
2019-02-22T23:36:57.124Z,10.73
2019-02-22T23:39:29.150Z,13.33
2019-02-22T23:42:00.939Z,13.33
2019-02-22T23:44:32.702Z,10.77
2019-02-22T23:47:04.548Z,12.87
2019-02-22T23:49:36.397Z,11.10
2019-02-22T23:52:08.239Z,12.70
2019-02-22T23:54:40.022Z,12.20
2019-02-22T23:57:11.846Z,11.03
2019-02-22T23:59:43.632Z,12.13
