createdAt,value
2023-05-03T00:00:51.117Z,10.85
2023-05-03T00:03:17.813Z,10.10
2023-05-03T00:05:44.500Z,11.18
2023-05-03T00:08:11.039Z,12.15
2023-05-03T00:10:37.558Z,12.73
2023-05-03T00:13:04.246Z,9.73
2023-05-03T00:15:31.121Z,11.45
2023-05-03T00:17:57.946Z,14.32
2023-05-03T00:20:25.021Z,13.15
2023-05-03T00:22:51.880Z,10.35
2023-05-03T00:25:18.461Z,11.68
2023-05-03T00:27:45.074Z,10.50
2023-05-03T00:30:11.983Z,11.48
2023-05-03T00:32:38.648Z,10.90
2023-05-03T00:35:05.666Z,10.90
2023-05-03T00:37:32.683Z,18.33
2023-05-03T00:39:59.163Z,12.07
2023-05-03T00:42:25.709Z,13.43
2023-05-03T00:44:53.926Z,12.65
2023-05-03T00:47:22.382Z,13.65
2023-05-03T00:49:48.920Z,10.77
2023-05-03T00:52:16.467Z,12.32
2023-05-03T00:54:43.695Z,10.75
2023-05-03T00:57:10.298Z,12.30
2023-05-03T00:59:37.791Z,9.48
2023-05-03T01:02:04.444Z,10.90
2023-05-03T01:04:31.380Z,12.27
2023-05-03T01:07:18.595Z,12.55
2023-05-03T01:10:13.242Z,10.57
2023-05-03T01:13:06.192Z,16.50
2023-05-03T01:15:58.941Z,10.88
2023-05-03T01:18:34.588Z,12.23
2023-05-03T01:21:02.489Z,15.95
2023-05-03T01:23:50.846Z,13.15
2023-05-03T01:26:22.565Z,12.80
2023-05-03T01:28:50.332Z,10.57
2023-05-03T01:31:37.256Z,14.50
2023-05-03T01:34:45.764Z,11.05
2023-05-03T01:37:33.013Z,19.02
2023-05-03T01:40:21.039Z,13.52
2023-05-03T01:43:10.855Z,16.92
2023-05-03T01:45:58.448Z,13.43
2023-05-03T01:48:44.801Z,12.07
2023-05-03T01:51:11.264Z,13.10
2023-05-03T01:53:37.960Z,10.93
2023-05-03T01:56:04.778Z,11.15
2023-05-03T01:58:32.872Z,12.07
2023-05-03T02:00:59.579Z,17.05
2023-05-03T02:03:26.113Z,16.55
2023-05-03T02:05:52.560Z,20.55
2023-05-03T02:08:19.020Z,13.05
2023-05-03T02:10:45.668Z,13.23
2023-05-03T02:13:12.233Z,12.95
2023-05-03T02:15:38.799Z,18.00
2023-05-03T02:18:05.481Z,17.40
2023-05-03T02:20:36.491Z,16.15
2023-05-03T02:23:03.902Z,14.70
2023-05-03T02:25:30.944Z,12.73
2023-05-03T02:27:57.376Z,16.10
2023-05-03T02:30:24.469Z,14.70
2023-05-03T02:32:50.935Z,14.45
2023-05-03T02:35:19.253Z,19.33
2023-05-03T02:37:46.049Z,19.38
2023-05-03T02:40:12.793Z,14.85
2023-05-03T02:42:40.959Z,10.75
2023-05-03T02:45:08.777Z,16.25
2023-05-03T02:47:35.217Z,18.10
2023-05-03T02:50:02.085Z,15.07
2023-05-03T02:52:31.649Z,11.88
2023-05-03T02:54:58.282Z,15.25
2023-05-03T02:57:25.526Z,10.32
2023-05-03T02:59:52.400Z,15.63
2023-05-03T03:02:18.987Z,11.00
2023-05-03T03:04:45.572Z,12.27
2023-05-03T03:07:12.142Z,16.27
2023-05-03T03:09:38.728Z,11.02
2023-05-03T03:12:05.623Z,14.80
2023-05-03T03:14:33.586Z,16.67
2023-05-03T03:17:01.350Z,20.58
2023-05-03T03:19:28.127Z,14.63
2023-05-03T03:21:55.199Z,12.80
2023-05-03T03:24:22.058Z,12.65
2023-05-03T03:26:49.982Z,11.45
2023-05-03T03:29:16.785Z,16.58
2023-05-03T03:31:44.940Z,13.95
2023-05-03T03:34:13.638Z,9.95
2023-05-03T03:36:40.286Z,15.98
2023-05-03T03:39:07.616Z,15.50
2023-05-03T03:41:36.166Z,15.57
2023-05-03T03:44:03.337Z,13.88
2023-05-03T03:46:29.808Z,14.63
2023-05-03T03:48:58.537Z,19.27
2023-05-03T03:51:27.333Z,19.80
2023-05-03T03:56:49.571Z,18.88
2023-05-03T03:59:16.117Z,16.42
2023-05-03T04:01:43.755Z,17.23
2023-05-03T04:04:11.518Z,13.40
2023-05-03T04:06:38.309Z,15.43
2023-05-03T04:09:10.230Z,18.13
2023-05-03T04:11:37.270Z,15.57
2023-05-03T04:14:05.142Z,13.88
2023-05-03T04:16:32.821Z,12.95
2023-05-03T04:19:01.753Z,15.18
2023-05-03T04:21:30.014Z,14.15
2023-05-03T04:23:56.866Z,21.25
2023-05-03T04:26:31.647Z,15.40
2023-05-03T04:29:04.029Z,19.67
2023-05-03T04:31:31.310Z,15.75
2023-05-03T04:33:58.608Z,17.92
2023-05-03T04:36:26.676Z,18.73
2023-05-03T04:38:54.463Z,15.80
2023-05-03T04:41:22.302Z,16.50
2023-05-03T04:43:49.192Z,18.65
2023-05-03T04:46:17.231Z,13.32
2023-05-03T04:48:45.913Z,13.48
2023-05-03T04:51:12.395Z,19.67
2023-05-03T04:53:40.953Z,16.40
2023-05-03T04:56:12.598Z,18.13
2023-05-03T04:58:40.732Z,18.30
2023-05-03T05:01:07.741Z,13.70
2023-05-03T05:03:34.575Z,15.43
2023-05-03T05:06:09.935Z,16.65
2023-05-03T05:08:38.788Z,17.33
2023-05-03T05:11:08.059Z,13.02
2023-05-03T05:13:35.594Z,12.25
2023-05-03T05:16:02.256Z,13.15
2023-05-03T05:18:29.131Z,12.43
2023-05-03T05:20:57.446Z,15.93
2023-05-03T05:23:24.139Z,12.55
2023-05-03T05:25:51.525Z,18.48
2023-05-03T05:28:18.376Z,17.42
2023-05-03T05:30:46.031Z,16.55
2023-05-03T05:33:12.582Z,17.17
2023-05-03T05:35:39.488Z,16.52
2023-05-03T05:38:05.989Z,14.95
2023-05-03T05:40:33.835Z,14.27
2023-05-03T05:43:01.179Z,15.57
2023-05-03T05:45:29.939Z,14.30
2023-05-03T05:47:57.607Z,12.85
2023-05-03T05:50:24.134Z,18.80
2023-05-03T05:52:56.306Z,15.05
2023-05-03T05:55:25.848Z,10.67
2023-05-03T05:57:53.501Z,14.25
2023-05-03T06:00:24.341Z,14.35
2023-05-03T06:02:51.613Z,14.25
2023-05-03T06:05:21.278Z,23.05
2023-05-03T06:07:48.530Z,13.68
2023-05-03T06:10:15.403Z,16.33
2023-05-03T06:12:46.453Z,15.50
2023-05-03T06:15:20.086Z,18.23
2023-05-03T06:17:47.266Z,15.57
2023-05-03T06:20:13.919Z,14.32
2023-05-03T06:22:41.933Z,14.00
2023-05-03T06:25:16.900Z,13.82
2023-05-03T06:27:45.898Z,10.05
2023-05-03T06:30:13.167Z,16.88
2023-05-03T06:32:42.100Z,15.35
2023-05-03T06:35:10.706Z,11.00
2023-05-03T06:37:39.064Z,14.48
2023-05-03T06:40:07.280Z,10.73
2023-05-03T06:42:33.820Z,13.95
2023-05-03T06:45:22.166Z,16.33
2023-05-03T06:47:50.461Z,13.43
2023-05-03T06:50:17.684Z,15.63
2023-05-03T06:52:44.283Z,13.35
2023-05-03T06:55:11.062Z,13.98
2023-05-03T06:57:39.187Z,9.45
2023-05-03T07:00:07.186Z,8.55
2023-05-03T07:02:33.910Z,9.70
2023-05-03T07:05:00.919Z,15.02
2023-05-03T07:07:27.327Z,11.00
2023-05-03T07:09:54.111Z,9.80
2023-05-03T07:12:20.688Z,18.20
2023-05-03T07:14:47.423Z,9.85
2023-05-03T07:17:13.962Z,13.85
2023-05-03T07:19:40.571Z,10.30
2023-05-03T07:22:07.104Z,12.82
2023-05-03T07:24:33.790Z,15.73
2023-05-03T07:27:00.345Z,9.40
2023-05-03T07:29:27.600Z,9.13
2023-05-03T07:31:54.444Z,11.50
2023-05-03T07:34:21.538Z,13.18
2023-05-03T07:36:48.411Z,14.30
2023-05-03T07:39:15.107Z,12.77
2023-05-03T07:41:41.649Z,9.18
2023-05-03T07:44:08.305Z,9.48
2023-05-03T07:46:35.331Z,10.23
2023-05-03T07:49:04.210Z,10.93
2023-05-03T07:51:34.985Z,7.80
2023-05-03T07:54:01.767Z,10.90
2023-05-03T07:56:28.778Z,9.10
2023-05-03T07:59:07.513Z,8.52
2023-05-03T08:01:36.458Z,7.43
2023-05-03T08:04:03.544Z,8.38
2023-05-03T08:06:31.712Z,9.98
2023-05-03T08:08:58.878Z,7.55
2023-05-03T08:11:27.261Z,11.50
2023-05-03T08:13:53.962Z,11.85
2023-05-03T08:16:21.492Z,7.50
2023-05-03T08:18:48.316Z,8.68
2023-05-03T08:21:15.241Z,9.10
2023-05-03T08:23:42.569Z,11.32
2023-05-03T08:26:09.907Z,10.05
2023-05-03T08:28:36.844Z,11.80
2023-05-03T08:31:07.756Z,7.50
2023-05-03T08:33:34.495Z,9.27
2023-05-03T08:36:01.713Z,12.13
2023-05-03T08:38:28.712Z,9.43
2023-05-03T08:40:59.575Z,7.70
2023-05-03T08:43:28.587Z,10.32
2023-05-03T08:45:55.577Z,9.80
2023-05-03T08:48:22.995Z,10.23
2023-05-03T08:50:51.418Z,10.52
2023-05-03T08:53:18.232Z,8.95
2023-05-03T08:55:45.265Z,8.70
2023-05-03T08:58:13.324Z,11.05
2023-05-03T09:00:41.807Z,12.48
2023-05-03T09:03:08.656Z,8.60
2023-05-03T09:05:38.588Z,11.27
2023-05-03T09:08:13.148Z,8.80
2023-05-03T09:10:41.559Z,6.68
2023-05-03T09:13:09.745Z,8.85
2023-05-03T09:15:37.144Z,20.83
2023-05-03T09:18:18.110Z,8.00
2023-05-03T09:20:53.217Z,7.38
2023-05-03T09:23:31.141Z,7.63
2023-05-03T09:25:59.149Z,8.75
2023-05-03T09:28:25.978Z,11.02
2023-05-03T09:31:06.798Z,14.00
2023-05-03T09:33:34.124Z,9.63
2023-05-03T09:36:05.196Z,9.27
2023-05-03T09:38:33.861Z,11.27
2023-05-03T09:41:01.585Z,10.02
2023-05-03T09:43:28.362Z,6.93
2023-05-03T09:46:08.955Z,8.88
2023-05-03T09:48:36.939Z,9.10
2023-05-03T09:51:05.644Z,6.75
2023-05-03T09:53:33.902Z,6.45
2023-05-03T09:56:03.019Z,8.70
2023-05-03T09:58:30.858Z,15.18
2023-05-03T10:00:57.410Z,10.20
2023-05-03T10:03:31.979Z,8.68
2023-05-03T10:06:03.836Z,8.48
2023-05-03T10:08:41.674Z,11.85
2023-05-03T10:11:09.367Z,16.08
2023-05-03T10:13:36.207Z,6.60
2023-05-03T10:16:08.209Z,7.80
2023-05-03T10:18:40.913Z,12.85
2023-05-03T10:21:11.562Z,8.48
2023-05-03T10:24:14.270Z,7.45
2023-05-03T10:26:42.340Z,9.07
2023-05-03T10:29:35.076Z,7.85
2023-05-03T10:32:06.343Z,9.25
2023-05-03T10:34:39.658Z,12.27
2023-05-03T10:37:11.511Z,6.13
2023-05-03T10:39:44.647Z,7.15
2023-05-03T10:42:11.115Z,6.60
2023-05-03T10:44:51.810Z,11.90
2023-05-03T10:47:23.412Z,6.47
2023-05-03T10:50:15.331Z,7.10
2023-05-03T10:52:41.685Z,8.13
2023-05-03T10:55:18.116Z,6.88
2023-05-03T10:57:48.090Z,6.03
2023-05-03T11:00:19.237Z,6.35
2023-05-03T11:03:09.972Z,6.88
2023-05-03T11:05:37.341Z,8.25
2023-05-03T11:08:21.718Z,8.73
2023-05-03T11:10:51.443Z,8.05
2023-05-03T11:13:18.072Z,9.48
2023-05-03T11:15:47.661Z,12.25
2023-05-03T11:20:41.443Z,5.75
2023-05-03T11:23:07.988Z,6.93
2023-05-03T11:25:35.347Z,9.73
2023-05-03T11:28:02.203Z,7.43
2023-05-03T11:30:29.637Z,6.60
2023-05-03T11:32:56.787Z,4.63
2023-05-03T11:35:25.840Z,6.00
2023-05-03T11:37:54.138Z,10.32
2023-05-03T11:40:21.322Z,8.43
2023-05-03T11:42:59.880Z,7.45
2023-05-03T11:45:32.705Z,9.98
2023-05-03T11:47:59.860Z,8.02
2023-05-03T11:50:48.400Z,8.90
2023-05-03T11:53:15.697Z,7.25
2023-05-03T11:55:43.967Z,6.90
2023-05-03T11:58:17.705Z,4.15
2023-05-03T12:00:50.008Z,5.65
2023-05-03T12:03:21.556Z,4.72
2023-05-03T12:05:50.224Z,6.18
2023-05-03T12:08:20.902Z,7.05
2023-05-03T12:10:53.710Z,4.15
2023-05-03T12:13:30.853Z,6.07
2023-05-03T12:16:10.737Z,5.88
2023-05-03T12:18:47.369Z,6.50
2023-05-03T12:23:46.056Z,6.22
2023-05-03T12:26:14.562Z,4.95
2023-05-03T12:28:41.611Z,5.43
2023-05-03T12:31:08.885Z,8.32
2023-05-03T12:33:38.654Z,5.00
2023-05-03T12:36:09.241Z,6.20
2023-05-03T12:38:37.843Z,6.00
2023-05-03T12:41:08.579Z,7.60
2023-05-03T12:43:36.306Z,7.63
2023-05-03T12:46:20.064Z,5.57
2023-05-03T12:48:53.593Z,6.95
2023-05-03T12:51:25.727Z,10.40
2023-05-03T12:53:55.311Z,7.65
2023-05-03T12:56:24.834Z,5.23
2023-05-03T12:59:14.868Z,7.47
2023-05-03T13:02:41.081Z,6.78
2023-05-03T13:06:59.369Z,7.97
2023-05-03T13:09:37.642Z,5.53
2023-05-03T13:12:05.270Z,3.50
2023-05-03T13:14:32.082Z,10.65
2023-05-03T13:17:00.106Z,3.58
2023-05-03T13:19:28.077Z,7.18
2023-05-03T13:21:54.624Z,7.60
2023-05-03T13:24:21.345Z,3.65
2023-05-03T13:26:47.920Z,4.55
2023-05-03T13:29:14.416Z,5.07
2023-05-03T13:31:40.988Z,3.83
2023-05-03T13:34:07.582Z,3.53
2023-05-03T13:36:34.068Z,3.67
2023-05-03T13:39:01.943Z,5.57
2023-05-03T13:41:28.377Z,6.22
2023-05-03T13:43:55.048Z,5.55
2023-05-03T13:46:23.081Z,2.80
2023-05-03T13:48:49.561Z,3.92
2023-05-03T13:51:16.252Z,6.15
2023-05-03T13:53:43.085Z,5.07
2023-05-03T13:56:09.612Z,7.32
2023-05-03T13:58:38.962Z,3.33
2023-05-03T14:01:08.478Z,6.28
2023-05-03T14:03:35.437Z,5.22
2023-05-03T14:06:02.633Z,4.60
2023-05-03T14:08:29.281Z,3.80
2023-05-03T14:10:55.927Z,3.28
2023-05-03T14:13:22.632Z,5.15
2023-05-03T14:15:49.230Z,6.50
2023-05-03T14:18:16.001Z,4.50
2023-05-03T14:20:43.168Z,5.22
2023-05-03T14:23:09.877Z,2.55
2023-05-03T14:25:36.498Z,4.82
2023-05-03T14:28:03.532Z,4.22
2023-05-03T14:30:30.319Z,4.72
2023-05-03T14:32:57.690Z,4.90
2023-05-03T14:35:24.229Z,7.80
2023-05-03T14:37:50.955Z,3.20
2023-05-03T14:40:17.763Z,2.65
2023-05-03T14:42:44.537Z,4.53
2023-05-03T14:45:14.627Z,3.60
2023-05-03T14:47:41.866Z,3.78
2023-05-03T14:50:09.344Z,5.50
2023-05-03T14:52:37.510Z,3.60
2023-05-03T14:55:08.351Z,4.30
2023-05-03T14:57:36.332Z,3.55
2023-05-03T15:00:06.653Z,3.50
2023-05-03T15:02:33.559Z,3.80
2023-05-03T15:05:01.198Z,3.13
2023-05-03T15:07:28.028Z,3.75
2023-05-03T15:09:54.660Z,8.55
2023-05-03T15:12:21.111Z,5.40
2023-05-03T15:14:48.303Z,4.00
2023-05-03T15:17:14.860Z,5.15
2023-05-03T15:19:41.972Z,4.20
2023-05-03T15:22:08.515Z,5.60
2023-05-03T15:24:35.381Z,4.97
2023-05-03T15:27:04.948Z,4.60
2023-05-03T15:29:31.616Z,10.77
2023-05-03T15:31:58.310Z,2.20
2023-05-03T15:34:24.794Z,3.63
2023-05-03T15:36:51.497Z,2.85
2023-05-03T15:39:18.079Z,2.80
2023-05-03T15:41:45.773Z,1.52
2023-05-03T15:44:14.800Z,2.70
2023-05-03T15:46:42.959Z,4.88
2023-05-03T15:49:10.642Z,5.30
2023-05-03T15:51:37.342Z,4.97
2023-05-03T15:54:04.110Z,5.60
2023-05-03T15:56:31.346Z,2.97
2023-05-03T15:58:58.054Z,2.67
2023-05-03T16:01:25.053Z,3.83
2023-05-03T16:03:51.757Z,5.53
2023-05-03T16:06:18.986Z,3.78
2023-05-03T16:08:45.896Z,4.47
2023-05-03T16:11:12.840Z,4.47
2023-05-03T16:13:39.416Z,4.05
2023-05-03T16:16:06.717Z,4.85
2023-05-03T16:18:33.347Z,2.58
2023-05-03T16:21:01.372Z,3.05
2023-05-03T16:23:27.779Z,5.43
2023-05-03T16:25:54.373Z,4.65
2023-05-03T16:28:21.568Z,5.90
2023-05-03T16:30:48.044Z,2.30
2023-05-03T16:33:14.629Z,4.85
2023-05-03T16:35:41.428Z,1.90
2023-05-03T16:38:07.968Z,2.45
2023-05-03T16:40:34.420Z,2.28
2023-05-03T16:43:01.204Z,3.17
2023-05-03T16:45:28.583Z,3.05
2023-05-03T16:47:55.067Z,3.58
2023-05-03T16:50:21.786Z,3.15
2023-05-03T16:52:48.364Z,3.90
2023-05-03T16:55:14.827Z,5.07
2023-05-03T16:57:41.895Z,4.00
2023-05-03T17:00:09.889Z,3.53
2023-05-03T17:02:38.329Z,2.63
2023-05-03T17:05:05.700Z,3.97
2023-05-03T17:07:33.150Z,3.50
2023-05-03T17:10:00.661Z,3.33
2023-05-03T17:12:27.438Z,1.80
2023-05-03T17:14:54.476Z,4.50
2023-05-03T17:17:21.787Z,3.78
2023-05-03T17:19:48.608Z,3.13
2023-05-03T17:22:15.135Z,3.25
2023-05-03T17:24:41.660Z,2.47
2023-05-03T17:27:08.449Z,2.28
2023-05-03T17:29:35.790Z,5.70
2023-05-03T17:32:03.657Z,4.18
2023-05-03T17:34:31.242Z,6.22
2023-05-03T17:36:59.067Z,2.65
2023-05-03T17:39:25.691Z,4.28
2023-05-03T17:41:52.206Z,4.30
2023-05-03T17:44:18.952Z,2.10
2023-05-03T17:46:46.113Z,4.93
2023-05-03T17:49:12.778Z,9.27
2023-05-03T17:51:39.495Z,3.38
2023-05-03T17:54:05.944Z,4.47
2023-05-03T17:56:32.559Z,3.08
2023-05-03T17:58:59.072Z,2.92
2023-05-03T18:01:25.667Z,4.53
2023-05-03T18:03:52.216Z,4.78
2023-05-03T18:06:19.103Z,4.20
2023-05-03T18:08:45.651Z,4.65
2023-05-03T18:11:12.257Z,4.45
2023-05-03T18:13:40.080Z,3.63
2023-05-03T18:16:07.981Z,6.55
2023-05-03T18:18:34.541Z,5.97
2023-05-03T18:21:03.425Z,5.15
2023-05-03T18:23:31.339Z,2.65
2023-05-03T18:25:58.012Z,4.22
2023-05-03T18:28:25.355Z,2.47
2023-05-03T18:30:55.850Z,4.18
2023-05-03T18:33:22.844Z,4.35
2023-05-03T18:35:53.018Z,3.55
2023-05-03T18:40:48.145Z,6.55
2023-05-03T18:43:15.259Z,4.72
2023-05-03T18:45:41.836Z,6.40
2023-05-03T18:48:08.824Z,4.82
2023-05-03T18:50:38.142Z,11.93
2023-05-03T18:53:06.330Z,6.72
2023-05-03T18:55:32.852Z,6.28
2023-05-03T18:57:59.563Z,5.47
2023-05-03T19:00:26.302Z,5.22
2023-05-03T19:02:52.791Z,6.57
2023-05-03T19:05:19.483Z,3.97
2023-05-03T19:07:47.220Z,7.63
2023-05-03T19:10:13.806Z,9.13
2023-05-03T19:12:41.881Z,7.07
2023-05-03T19:15:09.067Z,3.22
2023-05-03T19:17:35.568Z,4.95
2023-05-03T19:20:03.207Z,7.57
2023-05-03T19:22:30.145Z,3.15
2023-05-03T19:24:57.885Z,7.85
2023-05-03T19:27:24.439Z,3.20
2023-05-03T19:29:54.768Z,9.77
2023-05-03T19:32:21.260Z,11.43
2023-05-03T19:34:48.225Z,6.25
2023-05-03T19:37:14.700Z,5.75
2023-05-03T19:39:41.911Z,6.70
2023-05-03T19:42:08.880Z,5.95
2023-05-03T19:44:35.486Z,5.40
2023-05-03T19:47:02.027Z,4.38
2023-05-03T19:49:29.034Z,4.50
2023-05-03T19:51:55.964Z,4.13
2023-05-03T19:54:23.055Z,3.58
2023-05-03T19:56:50.217Z,6.43
2023-05-03T19:59:16.693Z,5.55
2023-05-03T20:01:44.867Z,9.20
2023-05-03T20:04:11.882Z,5.40
2023-05-03T20:06:38.714Z,5.75
2023-05-03T20:09:05.467Z,6.45
2023-05-03T20:11:31.963Z,2.58
2023-05-03T20:13:58.643Z,5.30
2023-05-03T20:16:27.183Z,3.83
2023-05-03T20:18:53.944Z,3.47
2023-05-03T20:21:20.536Z,4.40
2023-05-03T20:23:49.126Z,8.18
2023-05-03T20:26:16.350Z,2.85
2023-05-03T20:28:42.851Z,4.70
2023-05-03T20:31:10.737Z,3.35
2023-05-03T20:33:37.311Z,4.18
2023-05-03T20:36:04.105Z,4.40
2023-05-03T20:38:30.761Z,4.03
2023-05-03T20:40:57.293Z,3.53
2023-05-03T20:43:24.040Z,3.42
2023-05-03T20:45:50.704Z,6.40
2023-05-03T20:48:17.245Z,3.80
2023-05-03T20:50:43.990Z,5.68
2023-05-03T20:53:10.678Z,7.30
2023-05-03T20:55:38.488Z,4.63
2023-05-03T20:58:05.104Z,4.85
2023-05-03T21:00:31.805Z,9.02
2023-05-03T21:02:58.377Z,4.45
2023-05-03T21:05:25.360Z,4.22
2023-05-03T21:07:51.839Z,5.32
2023-05-03T21:10:20.120Z,6.45
2023-05-03T21:12:46.647Z,4.35
2023-05-03T21:15:13.098Z,4.85
2023-05-03T21:17:39.930Z,8.48
2023-05-03T21:20:07.787Z,4.05
2023-05-03T21:22:34.586Z,4.65
2023-05-03T21:25:01.755Z,7.97
2023-05-03T21:27:28.285Z,3.38
2023-05-03T21:29:54.868Z,4.32
2023-05-03T21:32:21.367Z,4.93
2023-05-03T21:34:48.168Z,5.45
2023-05-03T21:37:14.704Z,6.60
2023-05-03T21:39:45.309Z,4.05
2023-05-03T21:42:17.495Z,3.83
2023-05-03T21:44:47.515Z,6.32
2023-05-03T21:47:14.513Z,4.57
2023-05-03T21:49:41.182Z,3.08
2023-05-03T21:52:07.751Z,5.88
2023-05-03T21:54:34.450Z,3.75
2023-05-03T21:57:01.100Z,2.17
2023-05-03T21:59:27.653Z,4.55
2023-05-03T22:01:54.183Z,4.15
2023-05-03T22:04:20.936Z,4.10
2023-05-03T22:06:47.772Z,5.95
2023-05-03T22:09:14.298Z,7.32
2023-05-03T22:11:41.472Z,2.08
2023-05-03T22:14:08.697Z,7.05
2023-05-03T22:16:39.455Z,3.97
2023-05-03T22:19:06.211Z,4.70
2023-05-03T22:21:32.821Z,4.90
2023-05-03T22:23:59.384Z,3.65
2023-05-03T22:26:25.992Z,3.83
2023-05-03T22:28:53.941Z,6.20
2023-05-03T22:31:20.586Z,5.25
2023-05-03T22:33:48.789Z,3.70
2023-05-03T22:36:15.362Z,2.33
2023-05-03T22:38:43.106Z,5.28
2023-05-03T22:41:10.195Z,4.38
2023-05-03T22:43:36.910Z,3.75
2023-05-03T22:46:04.090Z,5.72
2023-05-03T22:48:32.242Z,2.88
2023-05-03T22:50:59.444Z,3.88
2023-05-03T22:53:26.114Z,5.47
2023-05-03T22:56:06.381Z,4.95
2023-05-03T22:58:34.384Z,7.55
2023-05-03T23:01:00.971Z,3.83
2023-05-03T23:03:27.815Z,4.43
2023-05-03T23:05:55.292Z,2.60
2023-05-03T23:08:22.305Z,7.00
2023-05-03T23:10:49.164Z,6.45
2023-05-03T23:13:15.748Z,3.08
2023-05-03T23:15:42.324Z,4.03
2023-05-03T23:18:08.897Z,3.00
2023-05-03T23:20:35.718Z,4.25
2023-05-03T23:23:02.228Z,2.92
2023-05-03T23:25:29.049Z,2.90
2023-05-03T23:27:55.674Z,7.05
2023-05-03T23:30:22.571Z,3.22
2023-05-03T23:32:49.854Z,3.65
2023-05-03T23:35:16.951Z,7.22
2023-05-03T23:37:43.676Z,6.70
2023-05-03T23:40:10.516Z,6.72
2023-05-03T23:42:39.487Z,4.85
2023-05-03T23:45:09.837Z,4.18
2023-05-03T23:47:36.914Z,4.95
2023-05-03T23:50:04.150Z,3.78
2023-05-03T23:52:31.181Z,3.50
2023-05-03T23:54:57.864Z,5.60
2023-05-03T23:57:24.815Z,6.28
2023-05-03T23:59:51.652Z,5.32
