createdAt,value
2022-09-11T00:01:49.309Z,99.90
2022-09-11T00:04:18.418Z,99.90
2022-09-11T00:06:47.054Z,99.90
2022-09-11T00:09:15.939Z,99.90
2022-09-11T00:11:45.027Z,99.90
2022-09-11T00:14:15.819Z,99.90
2022-09-11T00:16:47.679Z,99.90
2022-09-11T00:19:19.052Z,99.90
2022-09-11T00:21:50.604Z,99.90
2022-09-11T00:24:19.509Z,99.90
2022-09-11T00:26:48.504Z,99.90
2022-09-11T00:29:17.011Z,99.90
2022-09-11T00:31:49.308Z,99.90
2022-09-11T00:34:18.113Z,99.90
2022-09-11T00:36:46.716Z,99.90
2022-09-11T00:39:15.549Z,99.90
2022-09-11T00:41:46.825Z,99.90
2022-09-11T00:44:54.126Z,99.90
2022-09-11T00:47:24.534Z,99.90
2022-09-11T00:49:57.366Z,99.90
2022-09-11T00:52:30.357Z,99.90
2022-09-11T00:55:02.696Z,99.90
2022-09-11T00:57:36.740Z,99.90
2022-09-11T01:00:08.299Z,99.90
2022-09-11T01:02:40.230Z,99.90
2022-09-11T01:05:09.827Z,99.90
2022-09-11T01:07:38.752Z,99.90
2022-09-11T01:10:09.217Z,99.90
2022-09-11T01:12:45.528Z,99.90
2022-09-11T01:15:21.252Z,99.90
2022-09-11T01:18:01.469Z,99.90
2022-09-11T01:20:43.617Z,99.90
2022-09-11T01:23:34.332Z,99.90
2022-09-11T01:26:41.937Z,99.90
2022-09-11T01:29:19.317Z,99.90
2022-09-11T01:31:58.362Z,99.90
2022-09-11T01:34:35.761Z,99.90
2022-09-11T01:37:08.214Z,99.90
2022-09-11T01:39:41.721Z,99.90
2022-09-11T01:42:17.359Z,99.90
2022-09-11T01:44:52.528Z,99.90
2022-09-11T01:47:22.375Z,99.90
2022-09-11T01:49:58.572Z,99.90
2022-09-11T01:52:34.620Z,99.90
2022-09-11T01:55:06.794Z,99.90
2022-09-11T01:57:42.251Z,99.90
2022-09-11T02:00:15.524Z,99.90
2022-09-11T02:02:47.084Z,99.90
2022-09-11T02:05:19.800Z,99.90
2022-09-11T02:07:58.465Z,99.90
2022-09-11T02:10:34.998Z,99.90
2022-09-11T02:13:12.848Z,99.90
2022-09-11T02:15:48.438Z,99.90
2022-09-11T02:18:21.628Z,99.90
2022-09-11T02:20:51.430Z,99.90
2022-09-11T02:23:20.457Z,99.90
2022-09-11T02:25:49.407Z,99.90
2022-09-11T02:28:19.049Z,99.90
2022-09-11T02:30:49.859Z,99.90
2022-09-11T02:33:33.873Z,99.90
2022-09-11T02:36:23.636Z,99.90
2022-09-11T02:39:02.446Z,99.90
2022-09-11T02:41:35.957Z,99.90
2022-09-11T02:44:10.978Z,99.90
2022-09-11T02:46:56.876Z,99.90
2022-09-11T02:49:34.582Z,99.90
2022-09-11T02:52:12.869Z,99.90
2022-09-11T02:54:53.056Z,99.90
2022-09-11T02:57:30.176Z,99.90
2022-09-11T03:00:01.902Z,99.90
2022-09-11T03:02:37.594Z,99.90
2022-09-11T03:05:06.764Z,99.90
2022-09-11T03:07:35.330Z,99.90
2022-09-11T03:10:04.046Z,99.90
2022-09-11T03:12:32.686Z,99.90
2022-09-11T03:15:03.017Z,99.90
2022-09-11T03:17:38.023Z,99.90
2022-09-11T03:20:11.810Z,99.90
2022-09-11T03:22:42.461Z,99.90
2022-09-11T03:25:12.521Z,99.90
2022-09-11T03:27:42.238Z,99.90
2022-09-11T03:30:14.232Z,99.90
2022-09-11T03:32:44.463Z,99.90
2022-09-11T03:35:14.677Z,99.90
2022-09-11T03:37:43.267Z,99.90
2022-09-11T03:40:12.670Z,99.90
2022-09-11T03:42:41.125Z,99.90
2022-09-11T03:45:10.497Z,99.90
2022-09-11T03:47:40.749Z,99.90
2022-09-11T03:50:12.073Z,99.90
2022-09-11T03:52:40.933Z,99.90
2022-09-11T03:55:09.926Z,99.90
2022-09-11T03:57:39.188Z,99.90
2022-09-11T04:00:10.578Z,99.90
2022-09-11T04:02:56.326Z,99.90
2022-09-11T04:05:38.253Z,99.90
2022-09-11T04:08:09.346Z,99.90
2022-09-11T04:10:38.489Z,99.90
2022-09-11T04:13:07.142Z,99.90
2022-09-11T04:15:36.069Z,99.90
2022-09-11T04:18:07.507Z,99.90
2022-09-11T04:20:41.510Z,99.90
2022-09-11T04:23:10.152Z,99.90
2022-09-11T04:25:39.429Z,99.90
2022-09-11T04:28:08.767Z,99.90
2022-09-11T04:30:38.779Z,99.90
2022-09-11T04:33:10.685Z,99.90
2022-09-11T04:35:41.534Z,99.90
2022-09-11T04:38:10.318Z,99.90
2022-09-11T04:40:40.225Z,99.90
2022-09-11T04:43:09.581Z,99.90
2022-09-11T04:45:40.224Z,99.90
2022-09-11T04:48:09.278Z,99.90
2022-09-11T04:50:38.223Z,99.90
2022-09-11T04:53:17.253Z,99.90
2022-09-11T04:55:46.170Z,99.90
2022-09-11T04:58:16.402Z,99.90
2022-09-11T05:00:45.099Z,99.90
2022-09-11T05:03:13.657Z,99.90
2022-09-11T05:05:43.609Z,99.90
2022-09-11T05:08:12.192Z,99.90
2022-09-11T05:10:43.191Z,99.90
2022-09-11T05:13:12.363Z,99.90
2022-09-11T05:15:41.198Z,99.90
2022-09-11T05:18:09.814Z,99.90
2022-09-11T05:20:40.098Z,99.90
2022-09-11T05:23:09.076Z,99.90
2022-09-11T05:25:38.253Z,99.90
2022-09-11T05:28:08.571Z,99.90
2022-09-11T05:30:38.517Z,99.90
2022-09-11T05:33:07.792Z,99.90
2022-09-11T05:35:36.298Z,99.90
2022-09-11T05:38:04.943Z,99.90
2022-09-11T05:40:34.086Z,99.90
2022-09-11T05:43:02.887Z,99.90
2022-09-11T05:45:33.301Z,99.90
2022-09-11T05:48:03.544Z,99.90
2022-09-11T05:50:35.863Z,99.90
2022-09-11T05:53:07.635Z,99.90
2022-09-11T05:55:42.185Z,99.90
2022-09-11T05:58:11.445Z,99.90
2022-09-11T06:00:44.857Z,99.90
2022-09-11T06:03:15.465Z,99.90
2022-09-11T06:05:45.220Z,99.90
2022-09-11T06:08:14.124Z,99.90
2022-09-11T06:10:48.042Z,99.90
2022-09-11T06:13:18.230Z,99.90
2022-09-11T06:15:53.897Z,99.90
2022-09-11T06:18:22.594Z,99.90
2022-09-11T06:20:58.430Z,99.90
2022-09-11T06:23:30.289Z,99.90
2022-09-11T06:26:05.077Z,99.90
2022-09-11T06:28:37.791Z,99.90
2022-09-11T06:31:11.139Z,99.90
2022-09-11T06:33:42.396Z,99.90
2022-09-11T06:36:12.747Z,99.90
2022-09-11T06:38:41.791Z,99.90
2022-09-11T06:41:17.098Z,99.90
2022-09-11T06:43:46.805Z,99.90
2022-09-11T06:46:20.307Z,99.90
2022-09-11T06:48:50.934Z,99.90
2022-09-11T06:51:25.290Z,99.90
2022-09-11T06:53:57.945Z,99.90
2022-09-11T06:56:29.633Z,99.90
2022-09-11T06:58:58.303Z,99.90
2022-09-11T07:01:29.593Z,99.90
2022-09-11T07:04:03.233Z,99.90
2022-09-11T07:06:35.623Z,99.90
2022-09-11T07:09:04.528Z,99.90
2022-09-11T07:11:44.933Z,99.90
2022-09-11T07:14:13.945Z,99.90
2022-09-11T07:16:46.434Z,99.90
2022-09-11T07:19:18.428Z,99.90
2022-09-11T07:21:47.718Z,99.90
2022-09-11T07:24:18.930Z,99.90
2022-09-11T07:26:47.441Z,99.90
2022-09-11T07:29:22.529Z,99.90
2022-09-11T07:31:55.941Z,99.90
2022-09-11T07:34:24.938Z,99.90
2022-09-11T07:36:53.602Z,99.90
2022-09-11T07:39:25.851Z,99.90
2022-09-11T07:42:02.514Z,99.90
2022-09-11T07:44:34.318Z,99.90
2022-09-11T07:47:05.994Z,99.90
2022-09-11T07:49:42.511Z,99.90
2022-09-11T07:52:16.844Z,99.90
2022-09-11T07:54:52.384Z,99.90
2022-09-11T07:57:24.599Z,99.90
2022-09-11T07:59:53.923Z,99.90
2022-09-11T08:02:24.569Z,99.90
2022-09-11T08:04:53.958Z,99.90
2022-09-11T08:07:23.913Z,99.90
2022-09-11T08:10:04.604Z,99.90
2022-09-11T08:12:42.025Z,99.90
2022-09-11T08:15:11.467Z,99.90
2022-09-11T08:17:42.479Z,99.90
2022-09-11T08:20:12.049Z,99.90
2022-09-11T08:22:42.216Z,99.90
2022-09-11T08:25:11.495Z,99.90
2022-09-11T08:27:40.139Z,99.90
2022-09-11T08:30:13.256Z,99.90
2022-09-11T08:32:44.023Z,99.90
2022-09-11T08:35:13.395Z,99.90
2022-09-11T08:37:44.038Z,99.90
2022-09-11T08:40:13.917Z,99.90
2022-09-11T08:42:45.432Z,99.90
2022-09-11T08:45:17.901Z,99.90
2022-09-11T08:47:53.374Z,99.90
2022-09-11T08:50:26.174Z,99.90
2022-09-11T08:52:56.877Z,99.90
2022-09-11T08:55:35.059Z,99.90
2022-09-11T08:58:12.757Z,99.90
2022-09-11T09:00:48.737Z,99.90
2022-09-11T09:03:45.263Z,99.90
2022-09-11T09:06:29.836Z,99.90
2022-09-11T09:09:07.822Z,99.90
2022-09-11T09:11:43.814Z,99.90
2022-09-11T09:14:49.236Z,99.90
2022-09-11T09:17:22.546Z,99.90
2022-09-11T09:20:01.833Z,99.90
2022-09-11T09:22:40.985Z,99.90
2022-09-11T09:25:15.667Z,99.90
2022-09-11T09:27:49.127Z,99.90
2022-09-11T09:30:22.461Z,99.90
2022-09-11T09:32:55.154Z,99.90
2022-09-11T09:35:33.047Z,99.90
2022-09-11T09:38:03.261Z,99.90
2022-09-11T09:40:36.860Z,99.90
2022-09-11T09:43:29.111Z,99.90
2022-09-11T09:46:07.126Z,99.90
2022-09-11T09:48:40.113Z,99.90
2022-09-11T09:51:14.512Z,99.50
2022-09-11T09:53:47.223Z,98.30
2022-09-11T09:56:19.756Z,98.00
2022-09-11T09:58:57.154Z,96.40
2022-09-11T10:01:50.609Z,95.90
2022-09-11T10:04:24.470Z,95.70
2022-09-11T10:07:06.829Z,96.50
2022-09-11T10:09:36.203Z,96.40
2022-09-11T10:12:07.883Z,96.70
2022-09-11T10:14:52.774Z,97.20
2022-09-11T10:17:23.871Z,97.20
2022-09-11T10:19:57.184Z,96.90
2022-09-11T10:22:30.493Z,96.60
2022-09-11T10:25:13.714Z,96.60
2022-09-11T10:27:48.533Z,96.10
2022-09-11T10:30:30.114Z,95.00
2022-09-11T10:33:03.554Z,94.50
2022-09-11T10:35:35.857Z,94.60
2022-09-11T10:38:28.994Z,95.00
2022-09-11T10:41:09.629Z,95.60
2022-09-11T10:43:48.950Z,95.50
2022-09-11T10:46:40.468Z,95.00
2022-09-11T10:49:18.195Z,94.30
2022-09-11T10:52:01.381Z,94.00
2022-09-11T10:55:00.343Z,94.60
2022-09-11T10:57:33.812Z,94.20
2022-09-11T11:00:13.998Z,94.00
2022-09-11T11:02:45.979Z,94.10
2022-09-11T11:05:22.615Z,93.90
2022-09-11T11:08:35.517Z,95.10
2022-09-11T11:11:18.228Z,95.90
2022-09-11T11:14:13.743Z,96.50
2022-09-11T11:16:54.588Z,96.20
2022-09-11T11:19:51.938Z,95.40
2022-09-11T11:22:34.893Z,94.80
2022-09-11T11:25:13.095Z,95.70
2022-09-11T11:28:02.945Z,94.10
2022-09-11T11:30:35.455Z,93.40
2022-09-11T11:33:24.930Z,92.80
2022-09-11T11:36:03.015Z,92.00
2022-09-11T11:38:42.198Z,90.70
2022-09-11T11:41:20.558Z,89.30
2022-09-11T11:43:53.315Z,87.10
2022-09-11T11:46:26.889Z,88.00
2022-09-11T11:49:01.294Z,88.90
2022-09-11T11:51:39.771Z,87.00
2022-09-11T11:54:19.355Z,82.80
2022-09-11T11:56:51.987Z,80.40
2022-09-11T11:59:32.158Z,79.80
2022-09-11T12:02:05.608Z,77.30
2022-09-11T12:04:43.118Z,74.60
2022-09-11T12:07:17.981Z,73.40
2022-09-11T12:09:52.538Z,75.20
2022-09-11T12:12:24.878Z,78.10
2022-09-11T12:15:07.168Z,79.20
2022-09-11T12:17:38.507Z,80.90
2022-09-11T12:20:44.104Z,82.80
2022-09-11T12:23:36.149Z,82.30
2022-09-11T12:26:15.587Z,83.20
2022-09-11T12:28:45.476Z,81.30
2022-09-11T12:31:22.919Z,80.80
2022-09-11T12:33:59.461Z,81.00
2022-09-11T12:36:57.670Z,83.40
2022-09-11T12:39:36.929Z,84.30
2022-09-11T12:42:41.969Z,83.40
2022-09-11T12:45:35.393Z,81.80
2022-09-11T12:48:17.655Z,76.40
2022-09-11T12:51:08.660Z,75.30
2022-09-11T12:53:46.818Z,74.00
2022-09-11T12:56:31.192Z,72.10
2022-09-11T12:59:27.854Z,73.90
2022-09-11T13:02:08.656Z,71.50
2022-09-11T13:04:54.689Z,71.50
2022-09-11T13:07:41.645Z,71.10
2022-09-11T13:10:58.256Z,69.70
2022-09-11T13:13:47.895Z,68.90
2022-09-11T13:16:35.688Z,70.00
2022-09-11T13:19:20.419Z,71.10
2022-09-11T13:21:57.642Z,70.40
2022-09-11T13:24:29.447Z,73.00
2022-09-11T13:27:03.167Z,74.20
2022-09-11T13:29:48.615Z,73.20
2022-09-11T13:32:20.071Z,70.90
2022-09-11T13:35:05.585Z,70.10
2022-09-11T13:37:41.460Z,70.90
2022-09-11T13:40:25.982Z,73.00
2022-09-11T13:43:08.123Z,72.60
2022-09-11T13:45:40.345Z,71.20
2022-09-11T13:48:23.471Z,69.70
2022-09-11T13:51:05.268Z,68.60
2022-09-11T13:53:45.724Z,69.30
2022-09-11T13:59:42.233Z,66.40
2022-09-11T14:02:31.093Z,65.90
2022-09-11T14:05:13.824Z,66.60
2022-09-11T14:07:54.094Z,68.10
2022-09-11T14:10:30.487Z,69.90
2022-09-11T14:13:19.012Z,68.60
2022-09-11T14:15:56.424Z,66.80
2022-09-11T14:18:33.941Z,67.80
2022-09-11T14:21:17.109Z,65.60
2022-09-11T14:23:49.618Z,65.20
2022-09-11T14:26:23.327Z,67.60
2022-09-11T14:29:07.187Z,69.00
2022-09-11T14:31:40.945Z,68.20
2022-09-11T14:34:26.910Z,66.70
2022-09-11T14:37:00.144Z,66.00
2022-09-11T14:39:33.360Z,64.20
2022-09-11T14:42:06.071Z,65.50
2022-09-11T14:44:37.640Z,66.10
2022-09-11T14:47:07.061Z,65.20
2022-09-11T14:49:35.711Z,63.20
2022-09-11T14:52:05.068Z,61.70
2022-09-11T14:54:33.962Z,62.60
2022-09-11T14:57:04.617Z,62.20
2022-09-11T14:59:33.545Z,64.30
2022-09-11T15:02:02.405Z,62.30
2022-09-11T15:04:31.497Z,61.00
2022-09-11T15:07:01.041Z,63.30
2022-09-11T15:09:30.264Z,63.90
2022-09-11T15:11:59.486Z,64.90
2022-09-11T15:14:52.395Z,62.70
2022-09-11T15:17:20.632Z,60.80
2022-09-11T15:19:59.177Z,60.10
2022-09-11T15:22:47.888Z,62.30
2022-09-11T15:25:24.073Z,62.60
2022-09-11T15:27:57.684Z,62.10
2022-09-11T15:30:31.700Z,60.90
2022-09-11T15:33:47.090Z,58.70
2022-09-11T15:37:02.347Z,58.60
2022-09-11T15:39:25.865Z,59.40
2022-09-11T15:42:15.189Z,58.70
2022-09-11T15:45:15.298Z,61.10
2022-09-11T15:47:56.845Z,63.30
2022-09-11T15:51:00.971Z,64.40
2022-09-11T15:53:31.097Z,66.00
2022-09-11T15:56:31.460Z,66.50
2022-09-11T15:59:12.498Z,66.30
2022-09-11T16:01:55.941Z,64.40
2022-09-11T16:08:32.600Z,64.80
2022-09-11T16:11:14.873Z,64.10
2022-09-11T16:14:06.038Z,65.60
2022-09-11T16:16:50.247Z,67.10
2022-09-11T16:19:35.370Z,66.30
2022-09-11T16:22:32.618Z,66.60
2022-09-11T16:26:04.491Z,66.30
2022-09-11T16:32:38.411Z,65.70
2022-09-11T16:35:41.244Z,66.60
2022-09-11T16:38:24.081Z,68.20
2022-09-11T16:41:03.592Z,69.00
2022-09-11T16:43:33.679Z,68.10
2022-09-11T16:46:03.195Z,68.50
2022-09-11T16:48:40.242Z,70.40
2022-09-11T16:51:12.151Z,70.70
2022-09-11T16:53:45.466Z,72.10
2022-09-11T16:57:05.085Z,72.80
2022-09-11T17:04:33.826Z,71.80
2022-09-11T17:11:19.093Z,74.30
2022-09-11T17:14:11.576Z,75.60
2022-09-11T17:16:52.682Z,76.10
2022-09-11T17:19:36.998Z,76.00
2022-09-11T17:22:26.080Z,76.40
2022-09-11T17:25:04.241Z,77.70
2022-09-11T17:27:42.004Z,79.20
2022-09-11T17:30:31.299Z,80.60
2022-09-11T17:33:12.876Z,83.20
2022-09-11T17:35:55.184Z,85.30
2022-09-11T17:38:33.961Z,86.40
2022-09-11T17:41:43.237Z,87.50
2022-09-11T17:44:19.508Z,88.30
2022-09-11T17:47:03.940Z,89.20
2022-09-11T17:50:09.309Z,90.20
2022-09-11T17:53:18.752Z,91.60
2022-09-11T17:56:00.324Z,92.50
2022-09-11T17:58:46.874Z,92.30
2022-09-11T18:01:58.483Z,93.30
2022-09-11T18:04:51.922Z,94.90
2022-09-11T18:07:43.416Z,96.60
2022-09-11T18:10:56.208Z,97.30
2022-09-11T18:13:33.370Z,98.30
2022-09-11T18:16:30.316Z,99.60
2022-09-11T18:22:23.679Z,99.90
2022-09-11T18:40:36.998Z,99.90
2022-09-11T18:53:10.854Z,99.90
2022-09-11T18:59:15.713Z,99.90
2022-09-11T19:05:46.762Z,99.90
2022-09-11T19:08:45.382Z,99.90
2022-09-11T19:11:50.219Z,99.90
2022-09-11T19:23:34.363Z,99.90
2022-09-11T19:26:43.652Z,99.90
2022-09-11T19:29:39.916Z,99.90
2022-09-11T19:32:09.387Z,99.90
2022-09-11T19:34:47.058Z,99.90
2022-09-11T19:37:19.285Z,99.90
2022-09-11T19:39:52.193Z,99.90
2022-09-11T19:42:21.641Z,99.90
2022-09-11T19:44:56.151Z,99.90
2022-09-11T19:47:27.449Z,99.90
2022-09-11T19:49:57.226Z,99.90
2022-09-11T19:52:32.740Z,99.90
2022-09-11T19:55:04.215Z,99.90
2022-09-11T19:57:33.337Z,99.90
2022-09-11T20:00:02.517Z,99.90
2022-09-11T20:02:33.739Z,99.90
2022-09-11T20:05:04.214Z,99.90
2022-09-11T20:07:33.101Z,99.90
2022-09-11T20:10:03.437Z,99.90
2022-09-11T20:12:46.965Z,99.90
2022-09-11T20:15:34.711Z,99.90
2022-09-11T20:18:46.279Z,99.90
2022-09-11T20:21:19.753Z,99.90
2022-09-11T20:24:02.312Z,99.90
2022-09-11T20:27:01.428Z,99.90
2022-09-11T20:33:17.660Z,99.90
2022-09-11T20:36:25.550Z,99.90
2022-09-11T20:39:07.266Z,99.90
2022-09-11T20:41:43.883Z,99.90
2022-09-11T20:44:22.659Z,99.90
2022-09-11T20:47:05.809Z,99.90
2022-09-11T20:49:38.680Z,99.90
2022-09-11T20:52:13.005Z,99.90
2022-09-11T20:54:50.379Z,99.90
2022-09-11T20:57:20.052Z,99.90
2022-09-11T21:00:04.741Z,99.90
2022-09-11T21:02:36.028Z,99.90
2022-09-11T21:05:05.590Z,99.90
2022-09-11T21:07:34.695Z,99.90
2022-09-11T21:10:04.597Z,99.90
2022-09-11T21:12:34.563Z,99.90
2022-09-11T21:15:12.814Z,99.90
2022-09-11T21:17:51.045Z,99.90
2022-09-11T21:20:26.999Z,99.90
2022-09-11T21:23:00.396Z,99.90
2022-09-11T21:25:30.210Z,99.90
2022-09-11T21:28:03.930Z,99.90
2022-09-11T21:30:45.773Z,99.90
2022-09-11T21:33:19.567Z,99.90
2022-09-11T21:35:58.812Z,99.90
2022-09-11T21:38:30.983Z,99.90
2022-09-11T21:41:04.185Z,99.90
2022-09-11T21:43:34.321Z,99.90
2022-09-11T21:46:05.878Z,99.90
2022-09-11T21:48:35.965Z,99.90
2022-09-11T21:51:10.362Z,99.90
2022-09-11T21:53:44.838Z,99.90
2022-09-11T21:56:20.261Z,99.90
2022-09-11T21:58:53.883Z,99.90
2022-09-11T22:01:27.399Z,99.90
2022-09-11T22:03:56.882Z,99.90
2022-09-11T22:06:27.313Z,99.90
2022-09-11T22:08:56.620Z,99.90
2022-09-11T22:11:26.654Z,99.90
2022-09-11T22:13:56.113Z,99.90
2022-09-11T22:16:26.983Z,99.90
2022-09-11T22:18:57.071Z,99.90
2022-09-11T22:21:26.243Z,99.90
2022-09-11T22:23:55.722Z,99.90
2022-09-11T22:26:25.177Z,99.90
2022-09-11T22:28:56.565Z,99.90
2022-09-11T22:31:28.879Z,99.90
2022-09-11T22:33:58.801Z,99.90
2022-09-11T22:36:29.843Z,99.90
2022-09-11T22:39:00.429Z,99.90
2022-09-11T22:41:30.266Z,99.90
2022-09-11T22:43:59.378Z,99.90
2022-09-11T22:46:30.482Z,99.90
2022-09-11T22:48:59.374Z,99.90
2022-09-11T22:51:28.905Z,99.90
2022-09-11T22:53:58.607Z,99.90
2022-09-11T22:56:27.498Z,99.90
2022-09-11T22:58:56.720Z,99.90
2022-09-11T23:01:28.121Z,99.90
2022-09-11T23:03:58.329Z,99.90
2022-09-11T23:06:44.441Z,99.90
2022-09-11T23:09:17.118Z,99.90
2022-09-11T23:11:46.493Z,99.90
2022-09-11T23:14:16.325Z,99.90
2022-09-11T23:16:45.794Z,99.90
2022-09-11T23:19:16.604Z,99.90
2022-09-11T23:21:46.082Z,99.90
2022-09-11T23:24:16.800Z,99.90
2022-09-11T23:26:46.102Z,99.90
2022-09-11T23:29:15.810Z,99.90
2022-09-11T23:31:45.871Z,99.90
2022-09-11T23:34:18.733Z,99.90
2022-09-11T23:36:48.790Z,99.90
2022-09-11T23:39:17.827Z,99.90
2022-09-11T23:41:47.324Z,99.90
2022-09-11T23:44:17.021Z,99.90
2022-09-11T23:46:46.150Z,99.90
2022-09-11T23:49:17.557Z,99.90
2022-09-11T23:51:50.138Z,99.90
2022-09-11T23:54:21.782Z,99.90
2022-09-11T23:56:56.298Z,99.90
2022-09-11T23:59:30.012Z,99.90
