createdAt,value
2023-01-03T00:01:21.819Z,1.80
2023-01-03T00:03:50.406Z,1.40
2023-01-03T00:06:19.142Z,1.60
2023-01-03T00:08:48.891Z,1.60
2023-01-03T00:11:20.265Z,1.60
2023-01-03T00:13:47.042Z,1.20
2023-01-03T00:16:18.646Z,1.30
2023-01-03T00:18:46.900Z,1.27
2023-01-03T00:21:14.848Z,1.20
2023-01-03T00:23:42.626Z,1.20
2023-01-03T00:26:13.177Z,1.53
2023-01-03T00:28:41.012Z,1.30
2023-01-03T00:31:09.300Z,1.23
2023-01-03T00:33:38.084Z,1.13
2023-01-03T00:36:08.127Z,1.20
2023-01-03T00:38:36.703Z,1.03
2023-01-03T00:41:06.212Z,1.27
2023-01-03T00:43:35.959Z,1.10
2023-01-03T00:46:04.688Z,1.20
2023-01-03T00:48:33.403Z,1.40
2023-01-03T00:51:07.164Z,1.13
2023-01-03T00:53:37.141Z,1.10
2023-01-03T00:56:06.172Z,1.30
2023-01-03T00:58:36.238Z,1.40
2023-01-03T01:01:08.073Z,1.20
2023-01-03T01:03:37.675Z,1.30
2023-01-03T01:06:12.694Z,1.07
2023-01-03T01:08:40.461Z,1.20
2023-01-03T01:11:08.616Z,1.13
2023-01-03T01:13:38.317Z,1.10
2023-01-03T01:16:08.899Z,1.30
2023-01-03T01:18:38.022Z,1.20
2023-01-03T01:21:07.333Z,1.43
2023-01-03T01:23:37.189Z,1.27
2023-01-03T01:26:06.235Z,1.50
2023-01-03T01:28:34.739Z,1.43
2023-01-03T01:31:06.244Z,1.60
2023-01-03T01:33:35.657Z,1.60
2023-01-03T01:36:07.265Z,1.80
2023-01-03T01:38:35.270Z,1.70
2023-01-03T01:41:05.167Z,1.67
2023-01-03T01:43:59.185Z,1.67
2023-01-03T01:46:32.435Z,1.83
2023-01-03T01:49:04.271Z,1.60
2023-01-03T01:51:35.409Z,2.03
2023-01-03T01:54:05.411Z,1.80
2023-01-03T01:56:37.528Z,2.30
2023-01-03T01:59:06.440Z,2.53
2023-01-03T02:01:36.793Z,2.33
2023-01-03T02:04:07.571Z,2.47
2023-01-03T02:06:35.582Z,2.50
2023-01-03T02:09:03.394Z,2.80
2023-01-03T02:11:39.632Z,2.40
2023-01-03T02:14:26.772Z,2.53
2023-01-03T02:17:08.736Z,2.47
2023-01-03T02:20:05.265Z,2.10
2023-01-03T02:22:52.314Z,2.40
2023-01-03T02:25:58.737Z,2.43
2023-01-03T02:29:03.017Z,2.67
2023-01-03T02:31:39.901Z,2.90
2023-01-03T02:34:21.229Z,3.00
2023-01-03T02:37:01.550Z,2.90
2023-01-03T02:39:40.901Z,2.90
2023-01-03T02:42:32.566Z,2.90
2023-01-03T02:45:09.169Z,3.20
2023-01-03T02:47:45.309Z,3.87
2023-01-03T02:50:14.769Z,3.70
2023-01-03T02:52:44.981Z,3.90
2023-01-03T02:55:17.551Z,3.30
2023-01-03T02:57:50.880Z,3.53
2023-01-03T03:00:25.192Z,3.50
2023-01-03T03:02:59.791Z,3.50
2023-01-03T03:05:33.629Z,3.90
2023-01-03T03:08:01.461Z,4.03
2023-01-03T03:10:47.184Z,4.53
2023-01-03T03:13:22.901Z,4.43
2023-01-03T03:15:59.046Z,3.90
2023-01-03T03:18:38.394Z,3.80
2023-01-03T03:21:28.087Z,4.50
2023-01-03T03:24:33.039Z,5.10
2023-01-03T03:27:24.438Z,5.03
2023-01-03T03:29:54.310Z,4.67
2023-01-03T03:32:25.796Z,4.50
2023-01-03T03:34:58.377Z,4.30
2023-01-03T03:37:28.748Z,4.30
2023-01-03T03:40:14.563Z,4.73
2023-01-03T03:43:05.926Z,4.63
2023-01-03T03:45:38.825Z,5.10
2023-01-03T03:48:12.944Z,5.03
2023-01-03T03:50:46.466Z,4.97
2023-01-03T03:53:17.125Z,5.30
2023-01-03T03:55:50.410Z,5.30
2023-01-03T03:58:21.622Z,4.77
2023-01-03T04:00:52.349Z,4.80
2023-01-03T04:03:22.253Z,5.13
2023-01-03T04:05:55.180Z,4.83
2023-01-03T04:08:23.213Z,5.23
2023-01-03T04:10:51.525Z,5.50
2023-01-03T04:13:19.350Z,5.23
2023-01-03T04:15:47.149Z,5.67
2023-01-03T04:18:14.903Z,5.80
2023-01-03T04:20:42.670Z,5.40
2023-01-03T04:23:11.807Z,5.10
2023-01-03T04:25:39.600Z,5.97
2023-01-03T04:28:07.361Z,5.33
2023-01-03T04:30:35.083Z,6.10
2023-01-03T04:33:05.211Z,6.47
2023-01-03T04:35:33.036Z,5.93
2023-01-03T04:38:00.929Z,6.60
2023-01-03T04:40:30.115Z,6.50
2023-01-03T04:43:15.797Z,6.90
2023-01-03T04:45:43.630Z,6.70
2023-01-03T04:48:11.717Z,7.13
2023-01-03T04:50:39.441Z,6.13
2023-01-03T04:53:07.708Z,6.70
2023-01-03T04:55:36.787Z,7.17
2023-01-03T04:58:04.519Z,7.63
2023-01-03T05:00:32.256Z,7.30
2023-01-03T05:02:59.985Z,7.70
2023-01-03T05:05:27.790Z,8.17
2023-01-03T05:07:55.668Z,7.83
2023-01-03T05:10:23.449Z,9.30
2023-01-03T05:13:00.580Z,8.23
2023-01-03T05:15:29.057Z,8.80
2023-01-03T05:17:56.958Z,8.83
2023-01-03T05:20:43.209Z,8.43
2023-01-03T05:23:31.954Z,8.57
2023-01-03T05:26:00.535Z,9.10
2023-01-03T05:28:30.149Z,9.00
2023-01-03T05:30:58.775Z,9.73
2023-01-03T05:33:26.702Z,9.27
2023-01-03T05:35:54.514Z,8.93
2023-01-03T05:38:23.784Z,8.63
2023-01-03T05:40:52.327Z,10.30
2023-01-03T05:43:20.117Z,9.93
2023-01-03T05:45:52.968Z,10.43
2023-01-03T05:48:21.498Z,10.47
2023-01-03T05:50:50.960Z,10.73
2023-01-03T05:53:19.046Z,10.50
2023-01-03T05:55:46.840Z,10.60
2023-01-03T05:58:14.603Z,10.87
2023-01-03T06:00:42.435Z,11.17
2023-01-03T06:03:11.584Z,11.10
2023-01-03T06:05:43.270Z,10.93
2023-01-03T06:08:14.006Z,12.00
2023-01-03T06:10:41.885Z,12.07
2023-01-03T06:13:09.961Z,12.40
2023-01-03T06:15:37.719Z,12.97
2023-01-03T06:18:04.649Z,13.13
2023-01-03T06:20:33.767Z,12.70
2023-01-03T06:23:01.501Z,11.67
2023-01-03T06:25:29.515Z,10.80
2023-01-03T06:27:57.301Z,12.23
2023-01-03T06:30:25.172Z,12.13
2023-01-03T06:32:53.013Z,13.77
2023-01-03T06:35:20.856Z,13.30
2023-01-03T06:37:49.931Z,13.40
2023-01-03T06:40:19.296Z,13.27
2023-01-03T06:42:47.054Z,13.13
2023-01-03T06:45:33.375Z,14.10
2023-01-03T06:48:22.673Z,13.97
2023-01-03T06:51:07.985Z,14.57
2023-01-03T06:53:39.679Z,14.30
2023-01-03T06:56:09.585Z,14.17
2023-01-03T06:58:37.933Z,13.53
2023-01-03T07:01:07.116Z,14.80
2023-01-03T07:03:35.013Z,13.63
2023-01-03T07:06:03.136Z,13.90
2023-01-03T07:08:31.013Z,14.20
2023-01-03T07:11:00.177Z,13.07
2023-01-03T07:13:45.446Z,13.73
2023-01-03T07:16:15.085Z,13.67
2023-01-03T07:18:43.131Z,14.03
2023-01-03T07:21:11.244Z,13.97
2023-01-03T07:23:39.450Z,13.57
2023-01-03T07:26:09.061Z,15.27
2023-01-03T07:28:36.943Z,14.27
2023-01-03T07:31:07.583Z,15.07
2023-01-03T07:33:37.249Z,15.07
2023-01-03T07:36:11.915Z,14.30
2023-01-03T07:38:40.874Z,14.80
2023-01-03T07:41:11.105Z,13.57
2023-01-03T07:43:40.690Z,13.37
2023-01-03T07:46:11.359Z,14.50
2023-01-03T07:48:39.786Z,13.43
2023-01-03T07:51:08.813Z,13.87
2023-01-03T07:53:38.814Z,14.70
2023-01-03T07:56:12.904Z,13.77
2023-01-03T07:58:44.504Z,14.10
2023-01-03T08:01:14.081Z,14.90
2023-01-03T08:03:42.593Z,13.67
2023-01-03T08:06:12.474Z,15.50
2023-01-03T08:08:40.755Z,15.17
2023-01-03T08:11:29.104Z,14.87
2023-01-03T08:13:58.286Z,14.20
2023-01-03T08:16:26.462Z,15.03
2023-01-03T08:18:54.278Z,14.80
2023-01-03T08:21:22.023Z,14.33
2023-01-03T08:23:49.770Z,14.53
2023-01-03T08:26:18.892Z,13.90
2023-01-03T08:28:46.695Z,13.47
2023-01-03T08:31:19.506Z,12.80
2023-01-03T08:33:51.340Z,13.87
2023-01-03T08:36:20.316Z,12.80
2023-01-03T08:38:51.118Z,12.70
2023-01-03T08:41:23.219Z,12.80
2023-01-03T08:43:51.109Z,11.90
2023-01-03T08:46:20.524Z,11.57
2023-01-03T08:48:48.889Z,12.20
2023-01-03T08:51:16.797Z,11.63
2023-01-03T08:53:44.629Z,12.47
2023-01-03T08:56:12.506Z,12.17
2023-01-03T08:58:40.306Z,12.50
2023-01-03T09:01:08.372Z,12.23
2023-01-03T09:03:37.725Z,11.57
2023-01-03T09:06:06.473Z,12.20
2023-01-03T09:08:35.282Z,12.40
2023-01-03T09:11:06.402Z,12.80
2023-01-03T09:13:34.888Z,13.17
2023-01-03T09:16:03.305Z,13.40
2023-01-03T09:18:31.251Z,12.77
2023-01-03T09:21:00.703Z,12.63
2023-01-03T09:23:28.409Z,13.67
2023-01-03T09:25:56.324Z,12.97
2023-01-03T09:28:24.819Z,12.40
2023-01-03T09:30:52.687Z,12.83
2023-01-03T09:33:20.596Z,12.43
2023-01-03T09:35:48.588Z,12.07
2023-01-03T09:38:17.784Z,12.30
2023-01-03T09:40:47.611Z,12.57
2023-01-03T09:43:24.817Z,10.80
2023-01-03T09:45:58.184Z,9.73
2023-01-03T09:48:30.700Z,9.97
2023-01-03T09:51:18.212Z,9.67
2023-01-03T09:54:05.293Z,9.03
2023-01-03T09:56:51.163Z,9.20
2023-01-03T09:59:36.882Z,9.00
2023-01-03T10:02:40.832Z,8.87
2023-01-03T10:05:24.944Z,8.60
2023-01-03T10:08:15.804Z,8.17
2023-01-03T10:10:52.815Z,8.17
2023-01-03T10:13:32.608Z,7.80
2023-01-03T10:16:08.005Z,7.47
2023-01-03T10:18:50.319Z,8.43
2023-01-03T10:21:27.035Z,7.40
2023-01-03T10:23:56.139Z,7.27
2023-01-03T10:26:32.609Z,7.03
2023-01-03T10:29:01.564Z,6.50
2023-01-03T10:31:47.122Z,6.80
2023-01-03T10:34:14.954Z,7.03
2023-01-03T10:36:42.810Z,7.03
2023-01-03T10:39:12.359Z,6.97
2023-01-03T10:41:44.566Z,7.10
2023-01-03T10:44:25.486Z,6.77
2023-01-03T10:46:55.154Z,7.13
2023-01-03T10:49:28.059Z,7.33
2023-01-03T10:52:01.094Z,6.53
2023-01-03T10:54:36.984Z,7.13
2023-01-03T10:57:06.824Z,7.50
2023-01-03T10:59:35.679Z,7.00
2023-01-03T11:02:16.701Z,6.53
2023-01-03T11:04:45.455Z,6.47
2023-01-03T11:07:15.875Z,6.00
2023-01-03T11:09:51.279Z,5.27
2023-01-03T11:12:27.838Z,5.40
2023-01-03T11:14:58.037Z,5.93
2023-01-03T11:17:27.179Z,4.83
2023-01-03T11:19:56.341Z,5.10
2023-01-03T11:22:37.955Z,5.10
2023-01-03T11:25:26.522Z,4.63
2023-01-03T11:28:25.770Z,4.53
2023-01-03T11:31:03.600Z,4.40
2023-01-03T11:33:56.927Z,4.40
2023-01-03T11:36:43.822Z,4.73
2023-01-03T11:39:31.187Z,4.50
2023-01-03T11:42:13.488Z,4.70
2023-01-03T11:44:59.344Z,4.50
2023-01-03T11:47:34.982Z,4.77
2023-01-03T11:50:16.762Z,4.30
2023-01-03T11:52:51.487Z,4.80
2023-01-03T11:55:42.507Z,3.83
2023-01-03T11:58:42.767Z,3.70
2023-01-03T12:01:25.001Z,3.90
2023-01-03T12:04:07.447Z,4.03
2023-01-03T12:06:43.148Z,4.20
2023-01-03T12:09:22.482Z,4.37
2023-01-03T12:12:21.370Z,4.10
2023-01-03T12:14:53.508Z,4.03
2023-01-03T12:17:28.718Z,4.67
2023-01-03T12:20:02.096Z,3.63
2023-01-03T12:22:36.915Z,4.27
2023-01-03T12:25:17.352Z,4.50
2023-01-03T12:27:49.887Z,4.70
2023-01-03T12:30:32.360Z,5.00
2023-01-03T12:33:11.166Z,3.93
2023-01-03T12:35:43.447Z,3.53
2023-01-03T12:38:12.367Z,3.70
2023-01-03T12:40:47.549Z,3.70
2023-01-03T12:43:25.752Z,3.30
2023-01-03T12:46:00.532Z,3.40
2023-01-03T12:48:44.788Z,3.40
2023-01-03T12:51:15.117Z,3.73
2023-01-03T12:53:47.971Z,3.30
2023-01-03T12:56:46.591Z,3.00
2023-01-03T12:59:35.172Z,3.13
2023-01-03T13:02:16.896Z,2.90
2023-01-03T13:04:50.562Z,2.97
2023-01-03T13:07:23.083Z,3.07
2023-01-03T13:10:00.997Z,2.80
2023-01-03T13:12:31.305Z,2.90
2023-01-03T13:15:15.841Z,3.20
2023-01-03T13:17:45.820Z,2.60
2023-01-03T13:20:28.845Z,4.33
2023-01-03T13:22:57.105Z,2.53
2023-01-03T13:25:39.949Z,2.73
2023-01-03T13:28:24.745Z,2.90
2023-01-03T13:31:46.400Z,2.60
2023-01-03T13:34:32.285Z,2.67
2023-01-03T13:37:19.546Z,2.70
2023-01-03T13:40:11.503Z,2.53
2023-01-03T13:42:41.161Z,2.10
2023-01-03T13:45:56.745Z,2.57
2023-01-03T13:48:39.845Z,2.10
2023-01-03T13:51:37.494Z,2.10
2023-01-03T13:54:28.024Z,2.43
2023-01-03T13:57:04.110Z,2.10
2023-01-03T13:59:43.819Z,2.07
2023-01-03T14:02:50.833Z,1.93
2023-01-03T14:05:43.611Z,2.10
2023-01-03T14:08:35.380Z,2.47
2023-01-03T14:11:28.877Z,2.30
2023-01-03T14:14:02.217Z,2.33
2023-01-03T14:16:40.839Z,2.20
2023-01-03T14:19:20.398Z,2.23
2023-01-03T14:21:51.581Z,2.03
2023-01-03T14:24:24.318Z,2.10
2023-01-03T14:26:54.720Z,2.60
2023-01-03T14:29:25.251Z,5.07
2023-01-03T14:31:56.042Z,4.80
2023-01-03T14:34:34.112Z,3.10
2023-01-03T14:37:04.806Z,3.07
2023-01-03T14:42:03.534Z,3.00
2023-01-03T14:44:31.737Z,2.43
2023-01-03T14:47:03.758Z,2.47
2023-01-03T14:49:42.523Z,2.77
2023-01-03T14:52:19.325Z,2.40
2023-01-03T14:54:49.812Z,2.43
2023-01-03T14:57:22.538Z,2.47
2023-01-03T14:59:52.476Z,2.67
2023-01-03T15:02:21.495Z,2.60
2023-01-03T15:04:54.385Z,2.57
2023-01-03T15:07:29.465Z,2.23
2023-01-03T15:10:07.799Z,2.57
2023-01-03T15:12:41.112Z,2.97
2023-01-03T15:15:19.459Z,2.60
2023-01-03T15:17:48.878Z,2.60
2023-01-03T15:20:19.902Z,2.60
2023-01-03T15:22:48.099Z,3.00
2023-01-03T15:25:22.376Z,2.90
2023-01-03T15:27:51.838Z,2.30
2023-01-03T15:30:26.283Z,2.73
2023-01-03T15:32:59.212Z,2.50
2023-01-03T15:35:37.851Z,2.70
2023-01-03T15:38:12.165Z,2.60
2023-01-03T15:40:40.942Z,2.83
2023-01-03T15:43:23.186Z,2.50
2023-01-03T15:45:59.743Z,3.40
2023-01-03T15:48:28.175Z,2.40
2023-01-03T15:50:57.088Z,2.60
2023-01-03T15:53:28.963Z,2.37
2023-01-03T15:56:00.200Z,2.70
2023-01-03T15:58:30.597Z,3.37
2023-01-03T16:00:59.778Z,2.80
2023-01-03T16:03:32.189Z,2.70
2023-01-03T16:06:00.558Z,3.10
2023-01-03T16:08:30.931Z,3.10
2023-01-03T16:11:01.426Z,3.20
2023-01-03T16:13:35.332Z,3.07
2023-01-03T16:16:03.495Z,3.17
2023-01-03T16:18:37.519Z,3.30
2023-01-03T16:21:06.268Z,3.90
2023-01-03T16:23:35.858Z,3.23
2023-01-03T16:26:04.260Z,3.73
2023-01-03T16:28:33.386Z,3.43
2023-01-03T16:31:03.655Z,3.30
2023-01-03T16:33:34.767Z,3.40
2023-01-03T16:36:03.086Z,3.67
2023-01-03T16:38:31.917Z,3.60
2023-01-03T16:41:00.676Z,4.00
2023-01-03T16:43:28.717Z,4.13
2023-01-03T16:46:00.535Z,4.13
2023-01-03T16:48:38.009Z,4.00
2023-01-03T16:51:06.496Z,3.87
2023-01-03T16:53:38.432Z,3.93
2023-01-03T16:56:08.445Z,3.93
2023-01-03T16:58:36.275Z,3.70
2023-01-03T17:01:06.251Z,4.27
2023-01-03T17:03:39.525Z,4.17
2023-01-03T17:06:22.851Z,4.60
2023-01-03T17:08:50.924Z,4.60
2023-01-03T17:11:19.222Z,3.90
2023-01-03T17:13:49.384Z,4.23
2023-01-03T17:16:22.747Z,4.37
2023-01-03T17:18:51.215Z,4.80
2023-01-03T17:21:24.150Z,4.87
2023-01-03T17:23:53.831Z,4.80
2023-01-03T17:26:23.932Z,5.33
2023-01-03T17:28:52.925Z,4.83
2023-01-03T17:31:24.224Z,5.00
2023-01-03T17:33:52.764Z,4.77
2023-01-03T17:36:25.285Z,5.60
2023-01-03T17:38:54.732Z,4.97
2023-01-03T17:41:26.536Z,4.70
2023-01-03T17:43:54.704Z,4.57
2023-01-03T17:46:43.058Z,5.07
2023-01-03T17:49:26.198Z,4.40
2023-01-03T17:51:56.592Z,4.50
2023-01-03T17:54:27.321Z,4.70
2023-01-03T17:56:57.987Z,4.60
2023-01-03T17:59:26.127Z,4.30
2023-01-03T18:01:56.881Z,4.43
2023-01-03T18:04:44.108Z,4.00
2023-01-03T18:07:19.292Z,4.63
2023-01-03T18:09:48.433Z,5.20
2023-01-03T18:12:17.858Z,4.60
2023-01-03T18:14:46.291Z,4.70
2023-01-03T18:17:26.799Z,5.27
2023-01-03T18:19:54.757Z,4.80
2023-01-03T18:22:23.041Z,4.47
2023-01-03T18:24:52.079Z,4.77
2023-01-03T18:27:21.444Z,4.17
2023-01-03T18:29:53.444Z,4.47
2023-01-03T18:32:29.277Z,4.60
2023-01-03T18:34:59.221Z,4.30
2023-01-03T18:37:33.416Z,5.07
2023-01-03T18:40:03.331Z,5.33
2023-01-03T18:42:49.296Z,6.40
2023-01-03T18:45:17.381Z,5.33
2023-01-03T18:47:47.851Z,5.57
2023-01-03T18:50:20.526Z,5.77
2023-01-03T18:52:54.317Z,6.10
2023-01-03T18:55:25.492Z,6.00
2023-01-03T18:58:29.358Z,6.17
2023-01-03T19:01:00.168Z,6.57
2023-01-03T19:03:35.297Z,5.93
2023-01-03T19:06:04.632Z,6.63
2023-01-03T19:08:34.683Z,6.20
2023-01-03T19:11:07.648Z,7.17
2023-01-03T19:13:51.628Z,6.80
2023-01-03T19:16:21.929Z,7.03
2023-01-03T19:19:05.005Z,7.70
2023-01-03T19:21:36.124Z,7.53
2023-01-03T19:24:08.305Z,6.93
2023-01-03T19:26:43.266Z,6.60
2023-01-03T19:29:22.450Z,6.07
2023-01-03T19:31:52.758Z,6.57
2023-01-03T19:34:24.459Z,7.00
2023-01-03T19:36:52.918Z,6.97
2023-01-03T19:39:26.359Z,6.90
2023-01-03T19:42:16.268Z,6.33
2023-01-03T19:44:45.145Z,6.53
2023-01-03T19:47:15.671Z,6.50
2023-01-03T19:49:47.108Z,6.17
2023-01-03T19:52:16.599Z,7.10
2023-01-03T19:54:45.157Z,6.20
2023-01-03T19:57:20.309Z,5.90
2023-01-03T19:59:52.824Z,7.10
2023-01-03T20:02:36.002Z,6.70
2023-01-03T20:05:14.352Z,6.50
2023-01-03T20:07:42.872Z,5.87
2023-01-03T20:10:16.066Z,6.20
2023-01-03T20:12:46.784Z,6.30
2023-01-03T20:15:26.488Z,6.73
2023-01-03T20:17:55.470Z,5.97
2023-01-03T20:20:30.392Z,6.47
2023-01-03T20:23:05.787Z,5.93
2023-01-03T20:25:37.408Z,6.60
2023-01-03T20:28:07.003Z,6.80
2023-01-03T20:30:36.402Z,6.20
2023-01-03T20:33:04.870Z,6.97
2023-01-03T20:36:09.767Z,6.20
2023-01-03T20:38:27.813Z,5.10
2023-01-03T20:52:02.339Z,6.17
2023-01-03T20:54:41.757Z,6.10
2023-01-03T20:57:16.262Z,5.87
2023-01-03T20:59:44.714Z,5.80
2023-01-03T21:02:14.015Z,6.17
2023-01-03T21:04:42.712Z,5.57
2023-01-03T21:07:26.812Z,6.03
2023-01-03T21:09:55.577Z,5.83
2023-01-03T21:12:23.894Z,6.00
2023-01-03T21:14:52.402Z,5.67
2023-01-03T21:17:20.730Z,6.13
2023-01-03T21:19:52.299Z,6.50
2023-01-03T21:22:22.098Z,6.27
2023-01-03T21:24:57.394Z,5.93
2023-01-03T21:27:28.903Z,5.63
2023-01-03T21:29:57.015Z,5.17
2023-01-03T21:32:25.185Z,5.00
2023-01-03T21:34:53.259Z,5.37
2023-01-03T21:37:21.229Z,4.97
2023-01-03T21:39:49.605Z,4.53
2023-01-03T21:42:34.948Z,4.57
2023-01-03T21:45:04.877Z,5.13
2023-01-03T21:47:32.848Z,5.33
2023-01-03T21:50:00.870Z,4.60
2023-01-03T21:52:28.920Z,5.17
2023-01-03T21:54:56.994Z,5.70
2023-01-03T21:57:24.915Z,4.87
2023-01-03T21:59:52.774Z,4.90
2023-01-03T22:02:36.154Z,5.33
2023-01-03T22:05:04.859Z,4.87
2023-01-03T22:07:32.673Z,4.70
2023-01-03T22:10:19.289Z,4.70
2023-01-03T22:12:49.911Z,5.40
2023-01-03T22:15:18.624Z,5.50
2023-01-03T22:17:48.165Z,5.67
2023-01-03T22:20:18.637Z,5.33
2023-01-03T22:22:48.532Z,5.53
2023-01-03T22:25:18.423Z,5.30
2023-01-03T22:27:46.797Z,4.63
2023-01-03T22:30:17.060Z,5.53
2023-01-03T22:32:45.934Z,5.37
2023-01-03T22:35:17.701Z,5.47
2023-01-03T22:37:45.864Z,4.63
2023-01-03T22:40:16.860Z,5.17
2023-01-03T22:42:44.688Z,5.10
2023-01-03T22:45:17.852Z,5.60
2023-01-03T22:47:46.137Z,4.63
2023-01-03T22:50:15.484Z,4.57
2023-01-03T22:52:43.536Z,4.47
2023-01-03T22:55:11.668Z,4.47
2023-01-03T22:57:39.577Z,4.13
2023-01-03T23:00:11.662Z,3.87
2023-01-03T23:02:42.089Z,4.23
2023-01-03T23:05:10.696Z,3.93
2023-01-03T23:07:44.948Z,4.77
2023-01-03T23:10:13.270Z,5.37
2023-01-03T23:12:59.386Z,4.10
2023-01-03T23:15:28.939Z,5.07
2023-01-03T23:17:57.307Z,5.00
2023-01-03T23:20:27.301Z,5.10
2023-01-03T23:23:00.145Z,5.40
2023-01-03T23:25:28.331Z,5.40
2023-01-03T23:27:56.387Z,5.20
2023-01-03T23:30:24.455Z,5.37
2023-01-03T23:32:52.583Z,5.53
2023-01-03T23:35:20.684Z,5.83
2023-01-03T23:37:48.937Z,5.97
2023-01-03T23:40:18.365Z,5.47
2023-01-03T23:42:46.224Z,5.20
2023-01-03T23:45:15.794Z,6.40
2023-01-03T23:47:43.839Z,6.33
2023-01-03T23:50:11.874Z,6.00
2023-01-03T23:52:42.147Z,5.67
2023-01-03T23:55:12.886Z,6.17
2023-01-03T23:57:44.908Z,6.10
