createdAt,value
2019-03-31T00:01:08.185Z,2.10
2019-03-31T00:03:30.029Z,2.10
2019-03-31T00:05:59.390Z,2.10
2019-03-31T00:08:28.687Z,2.10
2019-03-31T00:11:00.517Z,2.10
2019-03-31T00:13:29.003Z,2.10
2019-03-31T00:15:58.300Z,2.10
2019-03-31T00:18:27.658Z,2.10
2019-03-31T00:20:57.038Z,2.00
2019-03-31T00:23:26.346Z,2.00
2019-03-31T00:25:55.721Z,1.90
2019-03-31T00:28:25.263Z,1.90
2019-03-31T00:30:55.639Z,1.80
2019-03-31T00:33:25.058Z,1.80
2019-03-31T00:35:54.362Z,1.80
2019-03-31T00:38:23.683Z,1.70
2019-03-31T00:40:52.987Z,1.70
2019-03-31T00:43:22.302Z,1.70
2019-03-31T00:45:51.591Z,1.70
2019-03-31T00:48:20.908Z,1.60
2019-03-31T00:50:50.212Z,1.60
2019-03-31T00:53:19.518Z,1.60
2019-03-31T00:55:48.813Z,1.60
2019-03-31T00:58:18.131Z,1.50
2019-03-31T01:01:05.542Z,1.50
2019-03-31T01:03:35.715Z,1.50
2019-03-31T01:06:05.890Z,1.50
2019-03-31T01:08:36.001Z,1.50
2019-03-31T01:11:13.202Z,1.40
2019-03-31T01:13:42.738Z,1.40
2019-03-31T01:16:12.881Z,1.40
2019-03-31T01:18:43.162Z,1.30
2019-03-31T01:21:12.546Z,1.30
2019-03-31T01:23:41.871Z,1.30
2019-03-31T01:26:11.711Z,1.30
2019-03-31T01:28:41.401Z,1.20
2019-03-31T01:31:10.733Z,1.20
2019-03-31T01:33:40.742Z,1.20
2019-03-31T01:36:10.319Z,1.20
2019-03-31T01:38:39.698Z,1.30
2019-03-31T01:41:09.161Z,1.20
2019-03-31T01:43:38.811Z,1.20
2019-03-31T01:46:09.970Z,1.20
2019-03-31T01:48:39.358Z,1.20
2019-03-31T01:51:09.132Z,1.30
2019-03-31T01:53:38.514Z,1.20
2019-03-31T01:56:08.087Z,1.20
2019-03-31T01:58:37.472Z,1.20
2019-03-31T02:01:08.130Z,1.10
2019-03-31T02:03:37.498Z,1.10
2019-03-31T02:06:07.230Z,1.10
2019-03-31T02:08:36.615Z,1.10
2019-03-31T02:11:05.939Z,1.10
2019-03-31T02:13:35.354Z,1.00
2019-03-31T02:16:04.930Z,1.00
2019-03-31T02:18:34.365Z,1.00
2019-03-31T02:21:03.772Z,1.00
2019-03-31T02:23:33.071Z,0.90
2019-03-31T02:26:02.497Z,0.90
2019-03-31T02:28:31.778Z,0.80
2019-03-31T02:31:01.471Z,0.80
2019-03-31T02:33:30.787Z,0.80
2019-03-31T02:36:00.107Z,0.80
2019-03-31T02:38:29.708Z,0.70
2019-03-31T02:40:59.069Z,0.70
2019-03-31T02:43:28.471Z,0.70
2019-03-31T02:45:57.776Z,0.60
2019-03-31T02:48:34.332Z,0.60
2019-03-31T02:51:03.790Z,0.60
2019-03-31T02:53:33.234Z,0.60
2019-03-31T02:56:03.923Z,0.60
2019-03-31T02:58:34.499Z,0.60
2019-03-31T03:01:04.263Z,0.60
2019-03-31T03:03:36.268Z,0.60
2019-03-31T03:06:06.671Z,0.60
2019-03-31T03:08:38.238Z,0.50
2019-03-31T03:11:08.382Z,0.50
2019-03-31T03:13:40.039Z,0.40
2019-03-31T03:16:20.178Z,0.40
2019-03-31T03:18:49.670Z,0.40
2019-03-31T03:21:23.436Z,0.40
2019-03-31T03:23:50.746Z,0.40
2019-03-31T03:26:20.217Z,0.30
2019-03-31T03:28:49.651Z,0.40
2019-03-31T03:31:19.206Z,0.40
2019-03-31T03:33:48.615Z,0.40
2019-03-31T03:36:18.096Z,0.40
2019-03-31T03:38:47.596Z,0.30
2019-03-31T03:41:16.973Z,0.30
2019-03-31T03:43:55.279Z,0.30
2019-03-31T03:46:17.400Z,0.30
2019-03-31T03:48:46.792Z,0.30
2019-03-31T03:51:16.234Z,0.30
2019-03-31T03:53:45.551Z,0.30
2019-03-31T03:56:14.854Z,0.40
2019-03-31T03:58:44.531Z,0.40
2019-03-31T04:01:19.402Z,0.40
2019-03-31T04:03:48.719Z,0.40
2019-03-31T04:06:18.083Z,0.40
2019-03-31T04:08:47.414Z,0.40
2019-03-31T04:11:27.036Z,0.40
2019-03-31T04:13:56.625Z,0.40
2019-03-31T04:16:26.137Z,0.30
2019-03-31T04:18:55.468Z,0.30
2019-03-31T04:21:25.112Z,0.30
2019-03-31T04:23:54.598Z,0.20
2019-03-31T04:26:24.099Z,0.20
2019-03-31T04:28:53.592Z,0.20
2019-03-31T04:31:22.970Z,0.10
2019-03-31T04:33:53.164Z,0.10
2019-03-31T04:36:22.832Z,0.10
2019-03-31T04:38:52.614Z,0.10
2019-03-31T04:41:22.161Z,0.00
2019-03-31T04:43:51.798Z,0.10
2019-03-31T04:46:21.292Z,0.10
2019-03-31T04:48:51.091Z,0.00
2019-03-31T04:51:20.853Z,0.00
2019-03-31T04:53:50.246Z,0.00
2019-03-31T04:56:19.599Z,-0.10
2019-03-31T04:58:49.006Z,0.00
2019-03-31T05:01:18.416Z,-0.10
2019-03-31T05:03:47.723Z,-0.10
2019-03-31T05:06:17.038Z,-0.10
2019-03-31T05:08:48.954Z,-0.10
2019-03-31T05:11:18.607Z,-0.20
2019-03-31T05:13:47.915Z,-0.20
2019-03-31T05:16:17.230Z,-0.20
2019-03-31T05:18:46.555Z,-0.10
2019-03-31T05:21:15.966Z,-0.10
2019-03-31T05:23:45.651Z,0.00
2019-03-31T05:26:15.047Z,0.10
2019-03-31T05:28:44.413Z,0.10
2019-03-31T05:31:13.732Z,0.10
2019-03-31T05:33:43.039Z,0.20
2019-03-31T05:36:12.339Z,0.30
2019-03-31T05:38:41.947Z,0.50
2019-03-31T05:41:11.579Z,0.50
2019-03-31T05:43:40.878Z,0.60
2019-03-31T05:46:14.494Z,0.70
2019-03-31T05:48:43.787Z,0.70
2019-03-31T05:51:13.098Z,0.80
2019-03-31T05:53:42.389Z,0.90
2019-03-31T05:56:11.698Z,1.00
2019-03-31T05:58:40.986Z,1.10
2019-03-31T06:01:10.634Z,1.20
2019-03-31T06:03:39.931Z,1.30
2019-03-31T06:06:09.242Z,1.40
2019-03-31T06:08:38.842Z,1.50
2019-03-31T06:11:08.158Z,1.60
2019-03-31T06:13:37.458Z,1.70
2019-03-31T06:16:07.337Z,1.80
2019-03-31T06:18:36.808Z,1.90
2019-03-31T06:21:06.383Z,2.10
2019-03-31T06:23:35.723Z,2.20
2019-03-31T06:26:05.802Z,2.40
2019-03-31T06:28:35.085Z,2.60
2019-03-31T06:31:04.472Z,2.80
2019-03-31T06:33:33.755Z,2.90
2019-03-31T06:36:03.149Z,3.10
2019-03-31T06:38:32.470Z,3.70
2019-03-31T06:41:01.784Z,4.60
2019-03-31T06:43:31.074Z,5.60
2019-03-31T06:46:01.111Z,6.70
2019-03-31T06:48:30.400Z,7.90
2019-03-31T06:50:59.994Z,9.00
2019-03-31T06:53:29.286Z,10.10
2019-03-31T06:55:58.651Z,11.10
2019-03-31T06:58:28.281Z,12.00
2019-03-31T07:00:57.573Z,12.50
2019-03-31T07:03:26.960Z,12.60
2019-03-31T07:05:56.565Z,12.40
2019-03-31T07:08:25.875Z,12.50
2019-03-31T07:10:55.237Z,12.70
2019-03-31T07:13:24.844Z,13.00
2019-03-31T07:15:54.503Z,13.60
2019-03-31T07:18:23.814Z,14.40
2019-03-31T07:20:53.123Z,15.40
2019-03-31T07:23:22.421Z,16.50
2019-03-31T07:25:51.706Z,17.60
2019-03-31T07:28:21.306Z,18.90
2019-03-31T07:30:50.691Z,20.10
2019-03-31T07:33:20.004Z,21.00
2019-03-31T07:35:49.602Z,21.70
2019-03-31T07:38:19.079Z,22.10
2019-03-31T07:40:48.514Z,22.20
2019-03-31T07:43:18.080Z,22.90
2019-03-31T07:45:47.499Z,23.10
2019-03-31T07:48:17.135Z,23.00
2019-03-31T07:50:46.431Z,23.30
2019-03-31T07:53:15.741Z,24.10
2019-03-31T07:55:45.048Z,24.40
2019-03-31T07:58:14.337Z,24.90
2019-03-31T08:00:44.086Z,25.30
2019-03-31T08:03:13.412Z,26.00
2019-03-31T08:05:42.822Z,26.40
2019-03-31T08:08:12.126Z,26.50
2019-03-31T08:10:41.786Z,26.70
2019-03-31T08:13:11.096Z,27.00
2019-03-31T08:15:40.395Z,27.10
2019-03-31T08:18:10.887Z,27.30
2019-03-31T08:20:40.262Z,27.90
2019-03-31T08:23:09.586Z,28.60
2019-03-31T08:25:38.914Z,29.10
2019-03-31T08:28:08.230Z,29.50
2019-03-31T08:30:37.534Z,29.20
2019-03-31T08:33:06.928Z,29.30
2019-03-31T08:35:46.753Z,29.90
2019-03-31T08:38:07.510Z,30.90
2019-03-31T08:40:36.842Z,31.00
2019-03-31T08:43:06.137Z,31.00
2019-03-31T08:45:35.446Z,31.40
2019-03-31T08:48:04.892Z,31.70
2019-03-31T08:50:34.954Z,32.20
2019-03-31T08:53:04.486Z,32.80
2019-03-31T08:55:33.846Z,32.90
2019-03-31T08:58:03.326Z,33.30
2019-03-31T09:00:38.182Z,33.90
2019-03-31T09:03:07.558Z,34.60
2019-03-31T09:05:37.162Z,34.60
2019-03-31T09:08:06.799Z,34.40
2019-03-31T09:10:36.383Z,34.50
2019-03-31T09:13:05.915Z,34.70
2019-03-31T09:15:35.227Z,35.50
2019-03-31T09:18:04.891Z,36.20
2019-03-31T09:20:34.549Z,36.40
2019-03-31T09:23:04.024Z,36.70
2019-03-31T09:25:33.354Z,36.70
2019-03-31T09:28:02.676Z,36.90
2019-03-31T09:30:32.306Z,37.00
2019-03-31T09:33:01.639Z,37.00
2019-03-31T09:35:31.022Z,37.50
2019-03-31T09:38:00.354Z,38.10
2019-03-31T09:40:29.737Z,37.80
2019-03-31T09:42:59.130Z,37.80
2019-03-31T09:45:28.586Z,37.80
2019-03-31T09:47:57.880Z,37.70
2019-03-31T09:50:27.606Z,37.60
2019-03-31T09:52:56.923Z,37.20
2019-03-31T09:55:26.230Z,35.20
2019-03-31T09:57:55.526Z,32.70
2019-03-31T10:00:46.311Z,33.50
2019-03-31T10:03:16.118Z,34.70
2019-03-31T10:05:47.917Z,33.50
2019-03-31T10:08:16.790Z,33.90
2019-03-31T10:10:46.186Z,32.50
2019-03-31T10:13:15.505Z,30.90
2019-03-31T10:15:44.889Z,30.40
2019-03-31T10:18:17.985Z,29.40
2019-03-31T10:20:45.962Z,29.80
2019-03-31T10:23:15.272Z,31.50
2019-03-31T10:25:44.628Z,32.40
2019-03-31T10:28:13.950Z,32.50
2019-03-31T10:30:43.362Z,33.50
2019-03-31T10:33:12.660Z,33.90
2019-03-31T10:35:41.974Z,34.70
2019-03-31T10:38:11.664Z,35.10
2019-03-31T10:40:41.138Z,35.80
2019-03-31T10:43:10.458Z,35.50
2019-03-31T10:45:39.823Z,36.70
2019-03-31T10:48:20.294Z,37.20
2019-03-31T10:50:43.002Z,37.70
2019-03-31T10:53:12.478Z,38.70
2019-03-31T10:55:41.782Z,39.70
2019-03-31T10:58:11.174Z,39.90
2019-03-31T11:00:40.467Z,39.80
2019-03-31T11:03:10.026Z,40.10
2019-03-31T11:05:40.025Z,40.40
2019-03-31T11:08:09.408Z,40.40
2019-03-31T11:10:38.795Z,40.30
2019-03-31T11:13:08.323Z,37.90
2019-03-31T11:15:37.710Z,34.60
2019-03-31T11:18:07.132Z,32.10
2019-03-31T11:20:36.480Z,33.60
2019-03-31T11:23:22.998Z,36.00
2019-03-31T11:25:52.294Z,36.90
2019-03-31T11:28:21.594Z,36.80
2019-03-31T11:30:50.962Z,34.40
2019-03-31T11:33:20.277Z,32.00
2019-03-31T11:35:49.653Z,29.60
2019-03-31T11:38:18.960Z,27.20
2019-03-31T11:40:48.327Z,25.90
2019-03-31T11:43:17.656Z,24.80
2019-03-31T11:45:47.280Z,24.20
2019-03-31T11:48:16.627Z,24.10
2019-03-31T11:50:46.023Z,26.80
2019-03-31T11:53:15.610Z,29.50
2019-03-31T11:55:45.010Z,31.30
2019-03-31T11:58:14.389Z,31.70
2019-03-31T12:00:52.085Z,30.50
2019-03-31T12:03:21.408Z,28.70
2019-03-31T12:05:50.969Z,27.10
2019-03-31T12:08:20.382Z,25.80
2019-03-31T12:10:49.752Z,25.00
2019-03-31T12:13:19.106Z,24.30
2019-03-31T12:15:48.794Z,23.90
2019-03-31T12:18:18.121Z,23.50
2019-03-31T12:20:47.526Z,23.50
2019-03-31T12:23:16.859Z,23.10
2019-03-31T12:25:46.257Z,22.30
2019-03-31T12:28:15.675Z,21.10
2019-03-31T12:30:44.989Z,20.80
2019-03-31T12:33:14.453Z,20.30
2019-03-31T12:35:43.766Z,19.90
2019-03-31T12:38:13.094Z,19.90
2019-03-31T12:40:42.403Z,20.00
2019-03-31T12:43:11.720Z,20.20
2019-03-31T12:45:43.208Z,20.40
2019-03-31T12:48:12.094Z,21.80
2019-03-31T12:50:41.478Z,21.90
2019-03-31T12:53:11.307Z,21.90
2019-03-31T12:55:40.650Z,21.60
2019-03-31T12:58:10.054Z,21.60
2019-03-31T13:00:39.374Z,21.00
2019-03-31T13:03:08.784Z,20.60
2019-03-31T13:05:38.078Z,21.10
2019-03-31T13:08:07.559Z,20.80
2019-03-31T13:10:36.938Z,20.80
2019-03-31T13:13:06.354Z,20.50
2019-03-31T13:15:36.066Z,20.20
2019-03-31T13:18:05.635Z,19.70
2019-03-31T13:20:35.396Z,19.40
2019-03-31T13:23:05.089Z,19.20
2019-03-31T13:25:34.590Z,18.90
2019-03-31T13:28:05.627Z,18.70
2019-03-31T13:30:35.176Z,18.40
2019-03-31T13:33:04.754Z,18.10
2019-03-31T13:35:34.170Z,18.10
2019-03-31T13:38:10.873Z,18.20
2019-03-31T13:40:35.023Z,18.40
2019-03-31T13:43:04.476Z,18.60
2019-03-31T13:45:33.850Z,18.60
2019-03-31T13:48:03.307Z,18.30
2019-03-31T13:50:33.330Z,18.40
2019-03-31T13:53:02.723Z,18.40
2019-03-31T13:55:32.081Z,18.60
2019-03-31T13:58:02.632Z,18.70
2019-03-31T14:00:37.931Z,18.90
2019-03-31T14:03:07.521Z,18.80
2019-03-31T14:05:37.672Z,18.70
2019-03-31T14:08:07.146Z,18.30
2019-03-31T14:10:36.594Z,17.70
2019-03-31T14:13:06.342Z,17.10
2019-03-31T14:15:35.874Z,16.80
2019-03-31T14:18:05.446Z,16.50
2019-03-31T14:20:34.913Z,16.50
2019-03-31T14:23:04.359Z,16.50
2019-03-31T14:25:33.830Z,16.70
2019-03-31T14:28:03.195Z,16.90
2019-03-31T14:30:33.329Z,16.90
2019-03-31T14:33:04.896Z,16.80
2019-03-31T14:35:37.919Z,16.90
2019-03-31T14:38:06.484Z,16.90
2019-03-31T14:40:35.845Z,16.70
2019-03-31T14:43:05.198Z,16.40
2019-03-31T14:45:38.043Z,16.30
2019-03-31T14:48:07.610Z,16.10
2019-03-31T14:50:38.419Z,16.10
2019-03-31T14:53:08.427Z,16.20
2019-03-31T14:55:37.976Z,16.30
2019-03-31T14:58:08.277Z,16.40
2019-03-31T15:00:38.129Z,16.40
2019-03-31T15:03:07.787Z,16.40
2019-03-31T15:05:37.628Z,16.30
2019-03-31T15:08:07.074Z,16.10
2019-03-31T15:10:36.406Z,16.00
2019-03-31T15:13:06.119Z,16.00
2019-03-31T15:15:35.527Z,15.80
2019-03-31T15:18:05.030Z,15.40
2019-03-31T15:20:34.510Z,15.20
2019-03-31T15:23:04.135Z,15.30
2019-03-31T15:25:33.450Z,15.10
2019-03-31T15:28:02.834Z,15.00
2019-03-31T15:30:32.157Z,14.80
2019-03-31T15:33:01.471Z,14.80
2019-03-31T15:35:30.851Z,14.70
2019-03-31T15:38:00.249Z,14.50
2019-03-31T15:40:29.626Z,14.40
2019-03-31T15:42:58.954Z,14.30
2019-03-31T15:45:30.734Z,14.20
2019-03-31T15:48:00.252Z,14.30
2019-03-31T15:50:29.629Z,14.10
2019-03-31T15:52:59.208Z,14.00
2019-03-31T15:55:28.498Z,13.90
2019-03-31T15:57:58.366Z,13.80
2019-03-31T16:00:27.810Z,13.70
2019-03-31T16:02:57.128Z,13.60
2019-03-31T16:05:26.851Z,13.60
2019-03-31T16:07:55.626Z,13.50
2019-03-31T16:10:24.542Z,13.30
2019-03-31T16:12:53.315Z,13.00
2019-03-31T16:15:22.149Z,12.80
2019-03-31T16:17:51.491Z,12.60
2019-03-31T16:20:20.602Z,12.50
2019-03-31T16:22:49.713Z,12.40
2019-03-31T16:25:33.447Z,12.30
2019-03-31T16:28:02.218Z,12.10
2019-03-31T16:30:31.461Z,12.10
2019-03-31T16:33:00.258Z,12.00
2019-03-31T16:35:29.099Z,11.90
2019-03-31T16:37:57.871Z,11.80
2019-03-31T16:40:26.630Z,11.80
2019-03-31T16:42:55.406Z,11.70
2019-03-31T16:45:24.174Z,11.60
2019-03-31T16:47:53.035Z,11.50
2019-03-31T16:50:22.130Z,11.40
2019-03-31T16:52:52.575Z,11.30
2019-03-31T16:55:21.461Z,11.30
2019-03-31T16:57:50.246Z,11.20
2019-03-31T17:00:19.102Z,11.10
2019-03-31T17:02:47.874Z,11.00
2019-03-31T17:05:21.982Z,10.90
2019-03-31T17:07:47.143Z,10.90
2019-03-31T17:10:16.062Z,10.80
2019-03-31T17:12:44.838Z,10.70
2019-03-31T17:15:13.670Z,10.70
2019-03-31T17:17:43.509Z,10.60
2019-03-31T17:20:12.462Z,10.50
2019-03-31T17:22:41.261Z,10.40
2019-03-31T17:25:10.173Z,10.40
2019-03-31T17:27:38.938Z,10.30
2019-03-31T17:30:08.787Z,10.20
2019-03-31T17:32:37.692Z,10.20
2019-03-31T17:35:07.156Z,10.10
2019-03-31T17:37:35.918Z,10.10
2019-03-31T17:40:06.796Z,10.00
2019-03-31T17:42:36.166Z,9.90
2019-03-31T17:45:06.334Z,9.90
2019-03-31T17:47:35.081Z,9.90
2019-03-31T17:50:04.636Z,9.80
2019-03-31T17:52:33.622Z,9.70
2019-03-31T17:55:02.620Z,9.60
2019-03-31T17:57:31.374Z,9.50
2019-03-31T18:00:00.146Z,9.40
2019-03-31T18:02:29.166Z,9.30
2019-03-31T18:04:57.942Z,9.20
2019-03-31T18:07:26.711Z,9.20
2019-03-31T18:09:55.480Z,9.10
2019-03-31T18:12:24.239Z,9.00
2019-03-31T18:14:53.010Z,8.90
2019-03-31T18:17:21.762Z,8.70
2019-03-31T18:19:50.588Z,8.60
2019-03-31T18:22:19.341Z,8.50
2019-03-31T18:24:48.102Z,8.30
2019-03-31T18:27:16.911Z,8.00
2019-03-31T18:29:45.680Z,7.80
2019-03-31T18:32:14.419Z,7.60
2019-03-31T18:34:43.294Z,7.40
2019-03-31T18:37:12.051Z,7.20
2019-03-31T18:39:40.813Z,7.10
2019-03-31T18:42:09.946Z,7.00
2019-03-31T18:44:38.718Z,7.00
2019-03-31T18:47:07.889Z,7.00
2019-03-31T18:49:37.040Z,7.00
2019-03-31T18:52:05.847Z,7.10
2019-03-31T18:54:45.226Z,7.20
2019-03-31T18:57:36.298Z,7.20
2019-03-31T19:00:29.955Z,7.20
2019-03-31T19:03:17.089Z,7.20
2019-03-31T19:05:58.115Z,7.30
2019-03-31T19:08:34.961Z,7.40
2019-03-31T19:11:22.355Z,7.40
2019-03-31T19:14:10.612Z,7.40
2019-03-31T19:16:57.715Z,7.40
2019-03-31T19:19:33.323Z,7.40
2019-03-31T19:22:08.478Z,7.30
2019-03-31T19:24:46.165Z,7.20
2019-03-31T19:27:30.210Z,7.20
2019-03-31T19:30:25.282Z,7.20
2019-03-31T19:33:16.454Z,7.10
2019-03-31T19:36:04.307Z,7.10
2019-03-31T19:38:52.739Z,7.00
2019-03-31T19:41:28.969Z,7.00
2019-03-31T19:44:11.573Z,6.90
2019-03-31T19:46:49.920Z,6.70
2019-03-31T19:49:30.595Z,6.70
2019-03-31T19:52:17.207Z,6.70
2019-03-31T19:55:02.434Z,6.70
2019-03-31T19:57:45.978Z,6.70
2019-03-31T20:00:49.358Z,6.70
2019-03-31T20:03:24.111Z,6.60
2019-03-31T20:06:21.459Z,6.60
2019-03-31T20:09:09.332Z,6.60
2019-03-31T20:11:57.181Z,6.50
2019-03-31T20:14:37.269Z,6.50
2019-03-31T20:17:12.938Z,6.40
2019-03-31T20:19:59.686Z,6.30
2019-03-31T20:22:56.696Z,6.20
2019-03-31T20:25:43.582Z,6.20
2019-03-31T20:28:37.506Z,6.00
2019-03-31T20:31:13.113Z,5.90
2019-03-31T20:34:02.697Z,5.80
2019-03-31T20:36:44.289Z,5.70
2019-03-31T20:39:22.588Z,5.60
2019-03-31T20:41:59.796Z,5.50
2019-03-31T20:44:28.572Z,5.40
2019-03-31T20:46:57.324Z,5.30
2019-03-31T20:49:26.115Z,5.20
2019-03-31T20:51:55.112Z,5.10
2019-03-31T20:54:24.278Z,5.00
2019-03-31T20:56:53.064Z,4.80
2019-03-31T20:59:21.863Z,4.60
2019-03-31T21:01:50.618Z,4.40
2019-03-31T21:04:19.498Z,4.20
2019-03-31T21:06:48.260Z,4.00
2019-03-31T21:09:17.044Z,3.80
2019-03-31T21:11:45.791Z,3.70
2019-03-31T21:14:14.563Z,3.50
2019-03-31T21:16:43.334Z,3.40
2019-03-31T21:19:12.118Z,3.20
2019-03-31T21:21:40.863Z,3.10
2019-03-31T21:24:09.707Z,3.00
2019-03-31T21:26:38.460Z,2.90
2019-03-31T21:29:07.222Z,2.80
2019-03-31T21:31:35.969Z,2.70
2019-03-31T21:34:04.734Z,2.60
2019-03-31T21:36:33.486Z,2.50
2019-03-31T21:39:03.707Z,2.40
2019-03-31T21:41:32.453Z,2.20
2019-03-31T21:44:01.220Z,2.10
2019-03-31T21:46:30.260Z,2.10
2019-03-31T21:48:59.045Z,2.00
2019-03-31T21:51:27.802Z,1.90
2019-03-31T21:53:56.571Z,1.90
2019-03-31T21:56:25.330Z,1.80
2019-03-31T21:58:54.100Z,1.80
2019-03-31T22:01:22.846Z,1.80
2019-03-31T22:03:51.697Z,1.80
2019-03-31T22:06:20.519Z,1.70
2019-03-31T22:08:49.634Z,1.70
2019-03-31T22:11:18.497Z,1.70
2019-03-31T22:13:47.252Z,1.60
2019-03-31T22:16:16.014Z,1.60
2019-03-31T22:18:44.862Z,1.50
2019-03-31T22:21:13.643Z,1.50
2019-03-31T22:23:42.391Z,1.50
2019-03-31T22:26:11.886Z,1.50
2019-03-31T22:28:40.674Z,1.50
2019-03-31T22:31:09.667Z,1.40
2019-03-31T22:33:38.785Z,1.40
2019-03-31T22:36:23.285Z,1.40
2019-03-31T22:38:53.335Z,1.30
2019-03-31T22:41:22.234Z,1.30
2019-03-31T22:43:51.366Z,1.30
2019-03-31T22:46:20.622Z,1.20
2019-03-31T22:48:49.375Z,1.30
2019-03-31T22:51:18.135Z,1.30
2019-03-31T22:53:47.154Z,1.20
2019-03-31T22:56:15.961Z,1.20
2019-03-31T22:58:44.931Z,1.20
2019-03-31T23:01:13.785Z,1.20
2019-03-31T23:03:42.521Z,1.20
2019-03-31T23:06:11.292Z,1.10
2019-03-31T23:08:40.041Z,1.10
2019-03-31T23:11:08.798Z,1.10
2019-03-31T23:13:37.534Z,1.10
2019-03-31T23:16:06.382Z,1.10
2019-03-31T23:18:35.460Z,1.10
2019-03-31T23:21:04.322Z,1.10
2019-03-31T23:23:33.074Z,1.10
2019-03-31T23:26:01.834Z,1.00
2019-03-31T23:28:30.926Z,1.00
2019-03-31T23:30:59.759Z,1.00
2019-03-31T23:33:28.510Z,1.00
2019-03-31T23:35:57.270Z,0.90
2019-03-31T23:38:26.038Z,0.90
2019-03-31T23:40:54.886Z,0.90
2019-03-31T23:43:23.965Z,0.90
2019-03-31T23:45:52.722Z,0.90
2019-03-31T23:48:21.477Z,0.90
2019-03-31T23:50:50.518Z,0.80
2019-03-31T23:53:19.995Z,0.80
2019-03-31T23:55:49.221Z,0.80
2019-03-31T23:58:18.489Z,0.80
