createdAt,value
2017-10-30T00:02:18.833Z,0.30
2017-10-30T00:04:46.423Z,0.40
2017-10-30T00:07:14.060Z,0.40
2017-10-30T00:09:41.909Z,0.40
2017-10-30T00:12:09.621Z,0.40
2017-10-30T00:14:37.187Z,0.30
2017-10-30T00:17:04.756Z,0.30
2017-10-30T00:19:32.311Z,0.30
2017-10-30T00:21:59.895Z,1.80
2017-10-30T00:24:27.424Z,0.30
2017-10-30T00:26:54.967Z,0.40
2017-10-30T00:29:23.362Z,0.30
2017-10-30T00:31:50.912Z,0.30
2017-10-30T00:34:18.456Z,0.40
2017-10-30T00:36:46.895Z,0.30
2017-10-30T00:39:14.470Z,1.03
2017-10-30T00:41:42.025Z,0.30
2017-10-30T00:44:11.108Z,0.40
2017-10-30T00:46:38.644Z,0.40
2017-10-30T00:49:06.176Z,0.30
2017-10-30T00:51:34.632Z,0.50
2017-10-30T00:54:02.928Z,0.30
2017-10-30T00:56:31.218Z,0.97
2017-10-30T00:58:58.798Z,0.40
2017-10-30T01:01:26.339Z,0.40
2017-10-30T01:03:54.040Z,4.40
2017-10-30T01:06:21.610Z,0.30
2017-10-30T01:08:49.146Z,0.77
2017-10-30T01:11:16.882Z,0.40
2017-10-30T01:13:44.440Z,1.40
2017-10-30T01:16:11.975Z,0.30
2017-10-30T01:18:39.686Z,0.30
2017-10-30T01:21:07.256Z,0.40
2017-10-30T01:23:34.770Z,0.40
2017-10-30T01:26:03.136Z,0.57
2017-10-30T01:28:31.550Z,0.40
2017-10-30T01:30:59.080Z,1.23
2017-10-30T01:33:27.416Z,0.37
2017-10-30T01:35:54.937Z,0.30
2017-10-30T01:38:22.474Z,1.13
2017-10-30T01:40:50.830Z,0.70
2017-10-30T01:43:18.395Z,0.40
2017-10-30T01:45:46.056Z,0.40
2017-10-30T01:48:14.080Z,0.30
2017-10-30T01:50:41.626Z,0.30
2017-10-30T01:53:09.222Z,0.40
2017-10-30T01:55:36.808Z,3.30
2017-10-30T01:58:04.331Z,0.30
2017-10-30T02:00:31.890Z,0.63
2017-10-30T02:02:59.424Z,0.83
2017-10-30T02:05:26.972Z,0.40
2017-10-30T02:07:55.466Z,0.30
2017-10-30T02:10:23.008Z,0.40
2017-10-30T02:12:51.323Z,0.30
2017-10-30T02:15:18.871Z,0.40
2017-10-30T02:17:46.408Z,0.30
2017-10-30T02:20:14.754Z,0.50
2017-10-30T02:22:42.306Z,0.30
2017-10-30T02:25:09.854Z,0.30
2017-10-30T02:27:37.433Z,0.93
2017-10-30T02:30:04.974Z,0.30
2017-10-30T02:32:33.517Z,1.07
2017-10-30T02:35:01.033Z,0.30
2017-10-30T02:37:28.716Z,0.50
2017-10-30T02:39:57.026Z,0.33
2017-10-30T02:42:24.543Z,0.30
2017-10-30T02:44:52.888Z,0.40
2017-10-30T02:47:20.429Z,0.30
2017-10-30T02:49:48.033Z,0.67
2017-10-30T02:52:15.547Z,1.03
2017-10-30T02:54:43.108Z,0.40
2017-10-30T02:57:10.678Z,0.30
2017-10-30T02:59:38.262Z,0.47
2017-10-30T03:02:05.782Z,0.40
2017-10-30T03:04:33.352Z,0.30
2017-10-30T03:07:01.072Z,0.77
2017-10-30T03:09:29.363Z,0.87
2017-10-30T03:11:56.966Z,1.93
2017-10-30T03:14:24.702Z,0.30
2017-10-30T03:16:52.280Z,0.37
2017-10-30T03:19:19.859Z,0.30
2017-10-30T03:21:47.611Z,0.30
2017-10-30T03:24:15.174Z,0.40
2017-10-30T03:26:42.722Z,0.50
2017-10-30T03:29:10.326Z,0.30
2017-10-30T03:31:38.634Z,1.37
2017-10-30T03:34:06.196Z,0.30
2017-10-30T03:36:34.074Z,0.30
2017-10-30T03:39:01.604Z,0.30
2017-10-30T03:41:29.224Z,3.80
2017-10-30T03:43:56.775Z,0.40
2017-10-30T03:46:24.324Z,0.30
2017-10-30T03:48:52.028Z,0.20
2017-10-30T03:51:20.373Z,0.30
2017-10-30T03:53:47.892Z,0.50
2017-10-30T03:56:15.434Z,0.30
2017-10-30T03:58:43.742Z,0.40
2017-10-30T04:01:11.295Z,1.23
2017-10-30T04:03:39.411Z,0.30
2017-10-30T04:06:06.963Z,0.40
2017-10-30T04:08:34.636Z,0.90
2017-10-30T04:11:02.255Z,0.30
2017-10-30T04:13:29.919Z,0.30
2017-10-30T04:15:57.458Z,0.37
2017-10-30T04:18:25.015Z,0.30
2017-10-30T04:20:52.607Z,0.30
2017-10-30T04:23:20.165Z,0.40
2017-10-30T04:25:47.698Z,1.23
2017-10-30T04:28:15.354Z,0.30
2017-10-30T04:30:43.703Z,0.50
2017-10-30T04:33:12.012Z,0.40
2017-10-30T04:35:39.559Z,0.30
2017-10-30T04:38:07.891Z,0.40
2017-10-30T04:40:35.416Z,0.40
2017-10-30T04:43:02.972Z,0.40
2017-10-30T04:45:30.494Z,0.30
2017-10-30T04:47:58.080Z,0.37
2017-10-30T04:50:25.777Z,0.30
2017-10-30T04:52:53.317Z,0.40
2017-10-30T04:55:20.852Z,1.50
2017-10-30T04:57:48.475Z,0.50
2017-10-30T05:00:16.008Z,0.93
2017-10-30T05:02:43.723Z,0.30
2017-10-30T05:05:11.266Z,0.30
2017-10-30T05:07:38.883Z,0.30
2017-10-30T05:10:06.435Z,0.40
2017-10-30T05:12:34.115Z,0.30
2017-10-30T05:15:02.654Z,0.90
2017-10-30T05:17:30.987Z,0.87
2017-10-30T05:19:58.551Z,0.40
2017-10-30T05:22:26.180Z,0.30
2017-10-30T05:24:53.731Z,0.30
2017-10-30T05:27:21.277Z,0.30
2017-10-30T05:29:48.846Z,0.37
2017-10-30T05:32:16.397Z,0.43
2017-10-30T05:34:44.691Z,0.30
2017-10-30T05:37:12.265Z,0.47
2017-10-30T05:39:39.874Z,0.40
2017-10-30T05:42:07.443Z,5.30
2017-10-30T05:44:35.745Z,0.43
2017-10-30T05:47:03.293Z,0.50
2017-10-30T05:49:30.896Z,6.13
2017-10-30T05:51:58.433Z,3.33
2017-10-30T05:54:26.059Z,0.30
2017-10-30T05:56:54.411Z,2.30
2017-10-30T05:59:22.048Z,4.33
2017-10-30T06:01:50.547Z,2.10
2017-10-30T06:04:18.075Z,0.50
2017-10-30T06:06:45.818Z,3.20
2017-10-30T06:09:13.329Z,0.40
2017-10-30T06:11:40.919Z,0.50
2017-10-30T06:14:09.249Z,5.70
2017-10-30T06:16:36.773Z,12.27
2017-10-30T06:19:04.339Z,61.60
2017-10-30T06:21:32.149Z,31.43
2017-10-30T06:23:59.731Z,23.67
2017-10-30T06:26:27.386Z,39.67
2017-10-30T06:28:54.921Z,41.13
2017-10-30T06:31:22.603Z,428.13
2017-10-30T06:33:50.174Z,1176.00
2017-10-30T06:36:17.809Z,1212.23
2017-10-30T06:38:45.397Z,905.17
2017-10-30T06:41:12.957Z,720.33
2017-10-30T06:43:41.271Z,635.93
2017-10-30T06:46:08.857Z,622.73
2017-10-30T06:48:36.399Z,503.10
2017-10-30T06:51:04.011Z,456.20
2017-10-30T06:53:32.311Z,434.10
2017-10-30T06:55:59.865Z,420.53
2017-10-30T06:58:28.215Z,435.57
2017-10-30T07:00:55.793Z,402.77
2017-10-30T07:03:23.351Z,387.73
2017-10-30T07:05:51.659Z,373.47
2017-10-30T07:08:19.237Z,342.67
2017-10-30T07:10:46.787Z,327.33
2017-10-30T07:13:14.341Z,304.03
2017-10-30T07:15:42.058Z,313.07
2017-10-30T07:18:09.594Z,293.13
2017-10-30T07:20:37.178Z,252.07
2017-10-30T07:23:04.749Z,316.07
2017-10-30T07:25:33.081Z,300.80
2017-10-30T07:28:00.625Z,278.70
2017-10-30T07:30:28.375Z,256.53
2017-10-30T07:32:55.906Z,251.67
2017-10-30T07:35:24.214Z,214.23
2017-10-30T07:37:51.890Z,227.73
2017-10-30T07:40:19.512Z,198.97
2017-10-30T07:42:47.866Z,209.57
2017-10-30T07:45:15.426Z,175.40
2017-10-30T07:47:43.019Z,160.17
2017-10-30T07:50:11.335Z,155.70
2017-10-30T07:52:38.929Z,130.90
2017-10-30T07:55:06.471Z,128.43
2017-10-30T07:57:34.017Z,143.67
2017-10-30T08:00:01.595Z,126.27
2017-10-30T08:02:29.191Z,107.07
2017-10-30T08:04:57.513Z,102.27
2017-10-30T08:07:25.068Z,55.13
2017-10-30T08:09:52.681Z,50.17
2017-10-30T08:12:21.004Z,30.17
2017-10-30T08:14:48.544Z,16.80
2017-10-30T08:17:16.136Z,23.20
2017-10-30T08:19:43.666Z,13.73
2017-10-30T08:22:11.242Z,20.77
2017-10-30T08:24:38.786Z,6.90
2017-10-30T08:27:06.373Z,10.73
2017-10-30T08:29:33.992Z,12.53
2017-10-30T08:32:01.537Z,12.48
2017-10-30T08:34:29.850Z,9.90
2017-10-30T08:36:57.408Z,17.27
2017-10-30T08:39:24.996Z,11.03
2017-10-30T08:41:52.714Z,5.33
2017-10-30T08:44:20.276Z,6.73
2017-10-30T08:46:47.848Z,10.00
2017-10-30T08:49:15.622Z,8.07
2017-10-30T08:51:43.165Z,3.60
2017-10-30T08:54:10.706Z,9.13
2017-10-30T08:56:39.043Z,9.17
2017-10-30T08:59:06.591Z,7.87
2017-10-30T09:01:34.244Z,2.70
2017-10-30T09:04:01.893Z,8.30
2017-10-30T09:06:29.433Z,3.40
2017-10-30T09:08:57.001Z,6.23
2017-10-30T09:11:24.567Z,3.70
2017-10-30T09:13:52.088Z,8.23
2017-10-30T09:16:20.447Z,5.60
2017-10-30T09:18:48.744Z,5.70
2017-10-30T09:21:17.069Z,3.40
2017-10-30T09:23:44.634Z,5.70
2017-10-30T09:26:12.224Z,4.00
2017-10-30T09:28:39.866Z,6.13
2017-10-30T09:31:07.388Z,6.73
2017-10-30T09:33:34.973Z,7.37
2017-10-30T09:36:02.503Z,8.47
2017-10-30T09:38:30.060Z,5.90
2017-10-30T09:40:57.604Z,12.30
2017-10-30T09:43:25.932Z,6.47
2017-10-30T09:45:53.494Z,3.33
2017-10-30T09:48:21.205Z,8.53
2017-10-30T09:50:49.510Z,5.60
2017-10-30T09:53:17.077Z,11.77
2017-10-30T09:55:44.648Z,2.27
2017-10-30T09:58:12.257Z,5.70
2017-10-30T10:00:40.594Z,7.77
2017-10-30T10:03:08.160Z,5.20
2017-10-30T10:05:35.855Z,8.60
2017-10-30T10:08:04.204Z,14.07
2017-10-30T10:10:31.936Z,3.27
2017-10-30T10:12:59.489Z,5.03
2017-10-30T10:15:27.050Z,3.50
2017-10-30T10:17:54.585Z,9.57
2017-10-30T10:20:22.161Z,11.30
2017-10-30T10:22:49.742Z,4.20
2017-10-30T10:25:17.286Z,2.70
2017-10-30T10:27:44.959Z,5.83
2017-10-30T10:30:12.504Z,9.57
2017-10-30T10:32:40.061Z,5.30
2017-10-30T10:35:07.617Z,10.33
2017-10-30T10:37:35.269Z,9.37
2017-10-30T10:40:02.847Z,8.60
2017-10-30T10:42:30.414Z,8.97
2017-10-30T10:44:57.969Z,8.90
2017-10-30T10:47:25.526Z,36.03
2017-10-30T10:49:53.232Z,7.43
2017-10-30T10:52:20.788Z,3.80
2017-10-30T10:54:49.340Z,7.30
2017-10-30T10:57:16.905Z,9.13
2017-10-30T10:59:44.598Z,6.67
2017-10-30T11:02:12.149Z,4.67
2017-10-30T11:04:39.766Z,5.30
2017-10-30T11:07:07.424Z,9.73
2017-10-30T11:09:34.920Z,3.13
2017-10-30T11:12:02.601Z,14.40
2017-10-30T11:14:30.166Z,2.87
2017-10-30T11:16:58.534Z,32.87
2017-10-30T11:19:26.082Z,10.50
2017-10-30T11:21:53.620Z,4.97
2017-10-30T11:24:21.201Z,3.57
2017-10-30T11:26:48.758Z,7.10
2017-10-30T11:29:16.321Z,12.80
2017-10-30T11:31:44.052Z,2.73
2017-10-30T11:34:11.576Z,7.43
2017-10-30T11:36:40.105Z,2.10
2017-10-30T11:39:07.632Z,8.27
2017-10-30T11:41:35.966Z,6.43
2017-10-30T11:44:03.566Z,4.47
2017-10-30T11:46:31.134Z,5.77
2017-10-30T11:48:58.665Z,2.93
2017-10-30T11:51:26.210Z,8.63
2017-10-30T11:53:53.766Z,1.60
2017-10-30T11:56:21.351Z,6.20
2017-10-30T11:58:49.694Z,0.77
2017-10-30T12:01:17.320Z,0.60
2017-10-30T12:03:44.984Z,1.63
2017-10-30T12:06:12.516Z,0.80
2017-10-30T12:08:40.831Z,2.70
2017-10-30T12:11:08.339Z,1.17
2017-10-30T12:13:36.764Z,5.60
2017-10-30T12:16:04.294Z,1.73
2017-10-30T12:18:31.870Z,7.77
2017-10-30T12:21:00.433Z,1.40
2017-10-30T12:23:28.742Z,2.80
2017-10-30T12:25:56.937Z,4.07
2017-10-30T12:28:24.487Z,1.80
2017-10-30T12:30:52.150Z,3.70
2017-10-30T12:33:20.518Z,1.83
2017-10-30T12:35:48.041Z,5.90
2017-10-30T12:38:16.428Z,6.93
2017-10-30T12:40:43.983Z,1.47
2017-10-30T12:43:12.786Z,3.97
2017-10-30T12:45:40.401Z,3.20
2017-10-30T12:48:07.933Z,0.57
2017-10-30T12:50:35.518Z,0.93
2017-10-30T12:53:03.076Z,6.43
2017-10-30T12:55:30.666Z,1.57
2017-10-30T12:57:59.113Z,1.80
2017-10-30T13:00:26.959Z,4.87
2017-10-30T13:02:54.545Z,7.30
2017-10-30T13:05:22.070Z,2.27
2017-10-30T13:07:49.692Z,3.07
2017-10-30T13:10:17.231Z,8.27
2017-10-30T13:12:44.769Z,1.17
2017-10-30T13:15:12.347Z,2.23
2017-10-30T13:17:39.885Z,8.87
2017-10-30T13:20:07.458Z,0.60
2017-10-30T13:22:35.113Z,9.40
2017-10-30T13:25:02.715Z,6.33
2017-10-30T13:27:30.275Z,8.20
2017-10-30T13:29:58.624Z,3.00
2017-10-30T13:32:26.197Z,3.47
2017-10-30T13:34:54.745Z,4.60
2017-10-30T13:37:22.321Z,4.43
2017-10-30T13:39:49.914Z,2.80
2017-10-30T13:42:18.208Z,9.27
2017-10-30T13:44:45.773Z,18.33
2017-10-30T13:47:13.331Z,1.50
2017-10-30T13:49:40.874Z,1.40
2017-10-30T13:52:08.555Z,3.80
2017-10-30T13:54:36.074Z,0.50
2017-10-30T13:57:04.443Z,4.90
2017-10-30T13:59:32.242Z,2.10
2017-10-30T14:01:59.781Z,2.47
2017-10-30T14:04:28.120Z,2.43
2017-10-30T14:06:55.685Z,0.60
2017-10-30T14:09:23.240Z,1.90
2017-10-30T14:11:50.871Z,1.33
2017-10-30T14:14:18.469Z,0.87
2017-10-30T14:16:46.011Z,2.33
2017-10-30T14:19:13.653Z,0.87
2017-10-30T14:21:41.315Z,1.27
2017-10-30T14:24:08.989Z,8.70
2017-10-30T14:26:36.557Z,1.87
2017-10-30T14:29:04.307Z,0.97
2017-10-30T14:31:31.857Z,1.40
2017-10-30T14:33:59.399Z,1.90
2017-10-30T14:36:26.978Z,0.87
2017-10-30T14:38:54.945Z,0.80
2017-10-30T14:41:22.493Z,2.67
2017-10-30T14:43:50.077Z,5.30
2017-10-30T14:46:17.609Z,0.60
2017-10-30T14:48:45.165Z,2.00
2017-10-30T14:51:12.951Z,3.63
2017-10-30T14:53:40.557Z,2.83
2017-10-30T14:56:08.125Z,0.70
2017-10-30T14:58:35.667Z,0.60
2017-10-30T15:01:03.249Z,3.73
2017-10-30T15:03:30.836Z,7.50
2017-10-30T15:05:58.561Z,0.70
2017-10-30T15:08:26.265Z,3.60
2017-10-30T15:10:53.891Z,0.90
2017-10-30T15:13:22.231Z,1.10
2017-10-30T15:15:50.611Z,1.43
2017-10-30T15:18:18.193Z,1.73
2017-10-30T15:20:45.825Z,2.00
2017-10-30T15:23:13.396Z,0.93
2017-10-30T15:25:40.975Z,0.40
2017-10-30T15:28:09.313Z,0.63
2017-10-30T15:30:36.861Z,1.60
2017-10-30T15:33:04.408Z,0.57
2017-10-30T15:35:31.968Z,2.90
2017-10-30T15:37:59.527Z,0.50
2017-10-30T15:40:27.119Z,0.50
2017-10-30T15:42:54.646Z,8.13
2017-10-30T15:45:22.231Z,0.93
2017-10-30T15:47:49.915Z,2.30
2017-10-30T15:50:17.525Z,0.50
2017-10-30T15:52:45.917Z,3.27
2017-10-30T15:55:13.655Z,0.90
2017-10-30T15:57:41.956Z,2.00
2017-10-30T16:00:09.540Z,0.80
2017-10-30T16:02:37.108Z,2.13
2017-10-30T16:05:04.636Z,5.33
2017-10-30T16:07:32.239Z,0.50
2017-10-30T16:09:59.785Z,0.80
2017-10-30T16:12:27.347Z,2.40
2017-10-30T16:14:54.973Z,0.80
2017-10-30T16:17:22.546Z,3.43
2017-10-30T16:19:50.121Z,2.87
2017-10-30T16:22:17.699Z,1.43
2017-10-30T16:24:45.326Z,0.70
2017-10-30T16:27:12.967Z,0.90
2017-10-30T16:29:40.514Z,2.07
2017-10-30T16:32:08.852Z,0.80
2017-10-30T16:34:36.377Z,1.40
2017-10-30T16:37:04.039Z,3.13
2017-10-30T16:39:31.620Z,2.17
2017-10-30T16:41:59.173Z,1.03
2017-10-30T16:44:26.815Z,8.30
2017-10-30T16:46:54.639Z,1.73
2017-10-30T16:49:22.349Z,0.80
2017-10-30T16:51:50.009Z,0.87
2017-10-30T16:54:17.523Z,1.27
2017-10-30T16:56:45.217Z,0.90
2017-10-30T16:59:12.958Z,1.70
2017-10-30T17:01:41.270Z,4.60
2017-10-30T17:04:08.824Z,2.17
2017-10-30T17:06:36.444Z,2.23
2017-10-30T17:09:03.975Z,1.03
2017-10-30T17:11:32.005Z,8.17
2017-10-30T17:14:00.312Z,1.70
2017-10-30T17:16:27.897Z,7.17
2017-10-30T17:18:55.471Z,0.83
2017-10-30T17:21:23.036Z,2.10
2017-10-30T17:23:51.352Z,4.13
2017-10-30T17:26:18.881Z,1.90
2017-10-30T17:28:47.328Z,4.13
2017-10-30T17:31:14.888Z,6.87
2017-10-30T17:33:42.428Z,5.63
2017-10-30T17:36:09.978Z,4.15
2017-10-30T17:38:37.571Z,11.40
2017-10-30T17:41:05.120Z,3.70
2017-10-30T17:43:32.864Z,8.70
2017-10-30T17:46:00.399Z,23.67
2017-10-30T17:48:27.964Z,9.00
2017-10-30T17:50:55.487Z,34.67
2017-10-30T17:53:23.827Z,737.23
2017-10-30T17:55:51.392Z,651.17
2017-10-30T17:58:18.950Z,417.97
2017-10-30T18:00:46.955Z,231.63
2017-10-30T18:03:15.306Z,165.50
2017-10-30T18:05:42.850Z,109.63
2017-10-30T18:08:10.448Z,104.60
2017-10-30T18:10:37.985Z,76.30
2017-10-30T18:13:05.535Z,105.13
2017-10-30T18:15:33.118Z,93.10
2017-10-30T18:18:00.865Z,64.80
2017-10-30T18:20:28.435Z,86.97
2017-10-30T18:22:56.750Z,87.10
2017-10-30T18:25:24.371Z,71.80
2017-10-30T18:27:51.993Z,72.17
2017-10-30T18:30:19.546Z,58.23
2017-10-30T18:32:47.300Z,66.63
2017-10-30T18:35:14.974Z,58.63
2017-10-30T18:37:42.566Z,58.63
2017-10-30T18:40:10.142Z,63.33
2017-10-30T18:42:37.770Z,55.87
2017-10-30T18:45:05.471Z,55.07
2017-10-30T18:47:33.232Z,44.27
2017-10-30T18:50:00.939Z,44.77
2017-10-30T18:52:28.700Z,41.57
2017-10-30T18:54:56.278Z,46.53
2017-10-30T18:57:23.829Z,46.37
2017-10-30T18:59:51.406Z,42.53
2017-10-30T19:02:18.960Z,44.83
2017-10-30T19:04:46.612Z,65.20
2017-10-30T19:07:14.155Z,47.50
2017-10-30T19:09:41.757Z,37.83
2017-10-30T19:12:09.326Z,37.97
2017-10-30T19:14:38.576Z,34.43
2017-10-30T19:17:06.127Z,53.10
2017-10-30T19:19:34.464Z,38.33
2017-10-30T19:22:02.005Z,33.13
2017-10-30T19:24:30.262Z,35.93
2017-10-30T19:26:57.860Z,35.70
2017-10-30T19:29:26.333Z,28.80
2017-10-30T19:31:54.016Z,37.47
2017-10-30T19:34:21.578Z,31.83
2017-10-30T19:36:49.188Z,32.30
2017-10-30T19:39:16.760Z,36.30
2017-10-30T19:41:44.421Z,35.53
2017-10-30T19:44:11.978Z,32.70
2017-10-30T19:46:39.539Z,31.33
2017-10-30T19:49:07.100Z,33.00
2017-10-30T19:51:34.697Z,27.60
2017-10-30T19:54:03.084Z,19.40
2017-10-30T19:56:30.627Z,27.73
2017-10-30T19:58:58.237Z,16.17
2017-10-30T20:01:25.806Z,23.03
2017-10-30T20:03:53.363Z,17.50
2017-10-30T20:06:26.520Z,25.90
2017-10-30T20:09:00.384Z,19.50
2017-10-30T20:11:33.627Z,14.03
2017-10-30T20:14:01.940Z,21.67
2017-10-30T20:16:29.516Z,23.53
2017-10-30T20:18:57.290Z,13.20
2017-10-30T20:21:24.877Z,15.20
2017-10-30T20:23:53.164Z,20.77
2017-10-30T20:26:21.533Z,19.37
2017-10-30T20:28:49.971Z,23.20
2017-10-30T20:31:17.552Z,11.70
2017-10-30T20:33:45.160Z,14.80
2017-10-30T20:36:12.779Z,9.60
2017-10-30T20:38:40.370Z,10.80
2017-10-30T20:41:08.722Z,10.60
2017-10-30T20:43:36.328Z,16.60
2017-10-30T20:46:03.870Z,15.63
2017-10-30T20:48:31.498Z,11.47
2017-10-30T20:50:59.061Z,12.00
2017-10-30T20:53:26.659Z,12.87
2017-10-30T20:55:54.238Z,20.00
2017-10-30T20:58:21.844Z,9.93
2017-10-30T21:00:49.416Z,10.13
2017-10-30T21:03:17.798Z,11.20
2017-10-30T21:05:46.108Z,9.33
2017-10-30T21:08:13.659Z,10.50
2017-10-30T21:10:41.248Z,8.70
2017-10-30T21:13:08.786Z,9.45
2017-10-30T21:15:36.373Z,12.10
2017-10-30T21:18:03.948Z,12.20
2017-10-30T21:20:31.561Z,9.07
2017-10-30T21:22:59.174Z,13.23
2017-10-30T21:25:26.798Z,9.27
2017-10-30T21:27:54.373Z,4.63
2017-10-30T21:30:21.923Z,5.33
2017-10-30T21:32:49.655Z,8.03
2017-10-30T21:35:17.195Z,6.97
2017-10-30T21:37:45.484Z,7.30
2017-10-30T21:40:13.181Z,7.77
2017-10-30T21:42:40.774Z,6.80
2017-10-30T21:45:08.419Z,5.73
2017-10-30T21:47:36.175Z,3.67
2017-10-30T21:50:03.763Z,6.80
2017-10-30T21:52:31.302Z,5.60
2017-10-30T21:54:59.068Z,8.60
2017-10-30T21:57:26.635Z,4.30
2017-10-30T21:59:54.219Z,3.90
2017-10-30T22:02:22.587Z,4.23
2017-10-30T22:04:50.203Z,12.07
2017-10-30T22:07:17.799Z,6.47
2017-10-30T22:09:45.395Z,6.60
2017-10-30T22:12:13.750Z,5.90
2017-10-30T22:14:42.099Z,11.00
2017-10-30T22:17:09.642Z,14.27
2017-10-30T22:19:37.208Z,19.63
2017-10-30T22:22:04.879Z,5.97
2017-10-30T22:24:32.463Z,4.70
2017-10-30T22:27:00.039Z,3.27
2017-10-30T22:29:28.537Z,4.37
2017-10-30T22:31:56.095Z,2.97
2017-10-30T22:34:23.778Z,2.57
2017-10-30T22:36:51.429Z,2.10
2017-10-30T22:39:18.998Z,7.60
2017-10-30T22:41:46.558Z,2.40
2017-10-30T22:44:14.119Z,4.80
2017-10-30T22:46:41.681Z,1.73
2017-10-30T22:49:09.253Z,4.10
2017-10-30T22:51:36.906Z,3.17
2017-10-30T22:54:04.456Z,7.83
2017-10-30T22:56:31.984Z,4.47
2017-10-30T22:59:00.322Z,1.37
2017-10-30T23:01:27.914Z,3.83
2017-10-30T23:03:56.217Z,4.60
2017-10-30T23:06:23.758Z,4.00
2017-10-30T23:08:51.399Z,3.53
2017-10-30T23:11:22.131Z,1.90
2017-10-30T23:13:49.717Z,1.23
2017-10-30T23:16:18.155Z,3.63
2017-10-30T23:18:45.723Z,2.10
2017-10-30T23:21:13.448Z,2.90
2017-10-30T23:23:41.259Z,4.70
2017-10-30T23:26:08.824Z,1.80
2017-10-30T23:28:36.355Z,1.57
2017-10-30T23:31:04.048Z,1.63
2017-10-30T23:33:32.521Z,1.17
2017-10-30T23:36:00.099Z,1.30
2017-10-30T23:38:28.429Z,1.23
2017-10-30T23:40:55.938Z,2.13
2017-10-30T23:43:24.455Z,2.50
2017-10-30T23:45:52.038Z,2.30
2017-10-30T23:48:19.579Z,1.40
2017-10-30T23:50:47.215Z,0.90
2017-10-30T23:53:14.776Z,1.20
2017-10-30T23:55:42.435Z,1.20
2017-10-30T23:58:10.065Z,1.00
