createdAt,value
2019-04-23T00:01:03.005Z,54.57
2019-04-23T00:01:50.984Z,54.48
2019-04-23T00:02:53.535Z,54.86
2019-04-23T00:03:47.585Z,54.86
2019-04-23T00:04:42.629Z,54.96
2019-04-23T00:06:07.350Z,54.77
2019-04-23T00:07:02.700Z,54.96
2019-04-23T00:08:23.324Z,54.48
2019-04-23T00:09:15.573Z,54.57
2019-04-23T00:09:49.680Z,54.55
2019-04-23T00:10:42.478Z,54.67
2019-04-23T00:11:51.816Z,55.15
2019-04-23T00:13:08.779Z,54.29
2019-04-23T00:14:11.625Z,55.15
2019-04-23T00:15:03.383Z,55.62
2019-04-23T00:15:54.810Z,55.05
2019-04-23T00:16:50.334Z,54.96
2019-04-23T00:17:48.949Z,55.72
2019-04-23T00:18:46.120Z,55.72
2019-04-23T00:19:48.552Z,56.38
2019-04-23T00:21:11.856Z,56.84
2019-04-23T00:21:45.878Z,56.17
2019-04-23T00:23:59.556Z,56.84
2019-04-23T00:25:12.110Z,57.31
2019-04-23T00:25:52.654Z,57.79
2019-04-23T00:27:22.633Z,57.79
2019-04-23T00:27:55.235Z,57.79
2019-04-23T00:29:00.573Z,58.14
2019-04-23T00:29:57.636Z,57.98
2019-04-23T00:30:58.252Z,58.04
2019-04-23T00:31:59.599Z,57.76
2019-04-23T00:32:48.108Z,58.62
2019-04-23T00:34:17.752Z,58.62
2019-04-23T00:37:49.550Z,59.48
2019-04-23T00:38:51.274Z,60.24
2019-04-23T00:41:33.328Z,60.14
2019-04-23T00:41:55.320Z,60.02
2019-04-23T00:43:08.958Z,59.92
2019-04-23T00:43:55.849Z,60.49
2019-04-23T00:44:52.800Z,60.59
2019-04-23T00:45:54.980Z,60.78
2019-04-23T00:46:55.992Z,60.40
2019-04-23T00:48:57.916Z,60.11
2019-04-23T00:49:58.667Z,60.88
2019-04-23T00:51:18.171Z,60.88
2019-04-23T00:52:00.750Z,61.07
2019-04-23T00:52:57.594Z,61.07
2019-04-23T00:53:54.686Z,61.16
2019-04-23T00:55:14.739Z,60.69
2019-04-23T00:56:03.121Z,61.54
2019-04-23T00:57:01.396Z,61.45
2019-04-23T00:57:58.537Z,61.64
2019-04-23T00:58:58.052Z,61.73
2019-04-23T01:00:03.468Z,61.07
2019-04-23T01:00:57.755Z,60.97
2019-04-23T01:02:01.038Z,60.59
2019-04-23T01:03:17.509Z,61.35
2019-04-23T01:04:18.559Z,61.35
2019-04-23T01:04:59.741Z,61.25
2019-04-23T01:05:57.126Z,61.45
2019-04-23T01:07:02.524Z,61.16
2019-04-23T01:08:00.070Z,61.64
2019-04-23T01:08:59.491Z,61.64
2019-04-23T01:10:06.152Z,61.83
2019-04-23T01:11:02.104Z,62.49
2019-04-23T01:12:03.841Z,62.68
2019-04-23T01:13:00.040Z,61.93
2019-04-23T01:14:04.360Z,61.25
2019-04-23T01:14:57.367Z,61.25
2019-04-23T01:16:00.720Z,61.25
2019-04-23T01:16:55.045Z,61.73
2019-04-23T01:18:03.004Z,61.25
2019-04-23T01:18:54.448Z,61.64
2019-04-23T01:19:54.737Z,61.54
2019-04-23T01:20:57.548Z,61.83
2019-04-23T01:21:57.955Z,61.93
2019-04-23T01:22:37.883Z,61.73
2019-04-23T01:23:47.108Z,61.35
2019-04-23T01:24:38.476Z,62.12
2019-04-23T01:25:51.661Z,62.21
2019-04-23T01:27:16.741Z,61.25
2019-04-23T01:28:04.491Z,61.54
2019-04-23T01:29:08.347Z,61.54
2019-04-23T01:31:08.950Z,61.83
2019-04-23T01:32:12.045Z,61.45
2019-04-23T01:33:05.934Z,60.97
2019-04-23T01:34:11.022Z,60.49
2019-04-23T01:35:20.170Z,61.73
2019-04-23T01:36:16.245Z,60.97
2019-04-23T01:37:07.770Z,60.11
2019-04-23T01:37:59.445Z,60.21
2019-04-23T01:39:06.503Z,60.21
2019-04-23T01:40:04.078Z,60.05
2019-04-23T01:41:07.823Z,60.52
2019-04-23T01:42:14.588Z,59.95
2019-04-23T01:43:04.323Z,60.05
2019-04-23T01:43:55.299Z,60.11
2019-04-23T01:45:07.048Z,60.05
2019-04-23T01:46:07.988Z,60.43
2019-04-23T01:47:15.594Z,60.43
2019-04-23T01:47:59.576Z,60.05
2019-04-23T01:49:07.424Z,59.86
2019-04-23T01:52:08.323Z,59.28
2019-04-23T01:54:30.369Z,59.00
2019-04-23T01:55:09.397Z,59.00
2019-04-23T01:56:06.239Z,59.86
2019-04-23T01:57:11.124Z,59.67
2019-04-23T01:58:25.831Z,59.57
2019-04-23T01:59:16.103Z,58.72
2019-04-23T02:00:14.100Z,58.62
2019-04-23T02:01:07.264Z,58.52
2019-04-23T02:02:08.660Z,58.91
2019-04-23T02:03:34.485Z,59.00
2019-04-23T02:04:14.753Z,58.62
2019-04-23T02:05:15.981Z,58.81
2019-04-23T02:06:09.581Z,59.38
2019-04-23T02:07:15.520Z,59.28
2019-04-23T02:08:08.362Z,59.38
2019-04-23T02:09:12.405Z,59.38
2019-04-23T02:10:16.782Z,59.95
2019-04-23T02:12:42.271Z,60.14
2019-04-23T02:13:47.362Z,60.72
2019-04-23T02:14:41.717Z,60.14
2019-04-23T02:15:40.900Z,60.40
2019-04-23T02:16:57.906Z,59.95
2019-04-23T02:17:47.770Z,60.24
2019-04-23T02:18:43.927Z,60.14
2019-04-23T02:19:49.197Z,60.11
2019-04-23T02:24:14.473Z,60.33
2019-04-23T02:25:16.202Z,60.30
2019-04-23T02:26:12.977Z,60.81
2019-04-23T02:27:13.328Z,60.52
2019-04-23T02:29:23.640Z,60.21
2019-04-23T02:30:49.001Z,60.81
2019-04-23T02:31:34.322Z,60.05
2019-04-23T02:32:23.177Z,60.69
2019-04-23T02:34:31.226Z,60.81
2019-04-23T02:36:39.919Z,60.49
2019-04-23T02:37:36.279Z,60.49
2019-04-23T02:39:49.522Z,61.07
2019-04-23T02:40:26.677Z,60.97
2019-04-23T02:41:41.314Z,61.35
2019-04-23T02:44:09.216Z,61.93
2019-04-23T02:44:56.323Z,61.38
2019-04-23T02:48:19.701Z,62.68
2019-04-23T02:48:58.312Z,62.88
2019-04-23T02:50:53.974Z,62.12
2019-04-23T02:52:03.979Z,62.68
2019-04-23T02:54:16.448Z,63.07
2019-04-23T02:57:13.980Z,62.40
2019-04-23T02:58:01.876Z,62.68
2019-04-23T02:59:05.633Z,62.34
2019-04-23T03:02:58.350Z,62.30
2019-04-23T03:04:57.015Z,63.17
2019-04-23T03:06:24.284Z,62.97
2019-04-23T03:07:09.439Z,62.88
2019-04-23T03:08:20.349Z,63.35
2019-04-23T03:09:07.069Z,63.35
2019-04-23T03:10:20.796Z,63.54
2019-04-23T03:12:02.630Z,63.17
2019-04-23T03:14:25.041Z,63.20
2019-04-23T03:16:06.440Z,63.45
2019-04-23T03:19:32.294Z,63.07
2019-04-23T03:20:32.944Z,63.00
2019-04-23T03:21:31.383Z,62.91
2019-04-23T03:22:35.557Z,63.39
2019-04-23T03:26:56.516Z,63.20
2019-04-23T03:30:30.203Z,64.15
2019-04-23T03:35:09.805Z,64.87
2019-04-23T03:38:05.856Z,64.97
2019-04-23T03:39:37.417Z,64.97
2019-04-23T03:41:15.717Z,65.07
2019-04-23T03:42:11.989Z,65.73
2019-04-23T03:43:07.081Z,65.73
2019-04-23T03:43:57.793Z,65.16
2019-04-23T03:45:27.834Z,65.45
2019-04-23T03:46:29.592Z,65.55
2019-04-23T03:48:08.031Z,65.36
2019-04-23T03:48:59.531Z,65.45
2019-04-23T03:51:05.655Z,66.40
2019-04-23T03:52:23.185Z,65.55
2019-04-23T03:53:04.602Z,65.73
2019-04-23T03:54:21.748Z,65.92
2019-04-23T03:55:28.026Z,65.64
2019-04-23T03:56:41.587Z,65.64
2019-04-23T03:57:23.658Z,65.73
2019-04-23T03:59:10.682Z,65.83
2019-04-23T04:00:17.677Z,65.55
2019-04-23T04:01:12.354Z,65.64
2019-04-23T04:02:20.800Z,66.02
2019-04-23T04:03:27.746Z,66.50
2019-04-23T04:04:31.729Z,66.21
2019-04-23T04:05:17.901Z,66.40
2019-04-23T04:06:13.807Z,65.86
2019-04-23T04:09:17.766Z,66.05
2019-04-23T04:09:59.477Z,66.11
2019-04-23T04:11:11.114Z,65.86
2019-04-23T04:12:16.497Z,65.83
2019-04-23T04:13:07.298Z,65.92
2019-04-23T04:14:23.418Z,66.02
2019-04-23T04:17:09.780Z,66.40
2019-04-23T04:19:24.757Z,66.50
2019-04-23T04:20:22.309Z,66.50
2019-04-23T04:21:14.483Z,66.59
2019-04-23T04:22:21.692Z,66.50
2019-04-23T04:24:21.754Z,66.50
2019-04-23T04:26:49.279Z,66.69
2019-04-23T04:28:17.844Z,66.40
2019-04-23T04:30:22.253Z,66.97
2019-04-23T04:31:13.667Z,66.88
2019-04-23T04:32:03.720Z,67.07
2019-04-23T04:33:41.358Z,66.78
2019-04-23T04:35:29.710Z,67.00
2019-04-23T04:37:35.525Z,66.69
2019-04-23T04:38:25.762Z,66.97
2019-04-23T04:39:15.644Z,67.16
2019-04-23T04:40:23.403Z,67.00
2019-04-23T04:42:30.758Z,66.78
2019-04-23T04:43:22.514Z,67.35
2019-04-23T04:45:23.377Z,67.45
2019-04-23T04:46:35.119Z,67.26
2019-04-23T04:47:25.766Z,67.10
2019-04-23T04:48:09.295Z,67.39
2019-04-23T04:49:30.484Z,67.20
2019-04-23T04:51:48.896Z,66.97
2019-04-23T04:53:47.784Z,67.07
2019-04-23T04:54:21.110Z,67.55
2019-04-23T04:56:21.353Z,67.55
2019-04-23T04:57:35.361Z,67.74
2019-04-23T04:58:35.169Z,67.77
2019-04-23T04:59:14.000Z,67.83
2019-04-23T05:00:20.847Z,67.20
2019-04-23T05:04:21.776Z,67.77
2019-04-23T05:06:39.392Z,67.96
2019-04-23T05:07:32.653Z,67.55
2019-04-23T05:08:19.993Z,67.58
2019-04-23T05:09:19.526Z,67.00
2019-04-23T05:10:29.813Z,67.20
2019-04-23T05:12:19.259Z,67.86
2019-04-23T05:14:26.490Z,67.77
2019-04-23T05:15:35.539Z,67.58
2019-04-23T05:17:30.051Z,67.55
2019-04-23T05:22:59.533Z,67.77
2019-04-23T05:23:54.104Z,68.40
2019-04-23T05:24:54.283Z,68.15
2019-04-23T05:25:51.255Z,68.12
2019-04-23T05:26:48.084Z,67.86
2019-04-23T05:28:07.972Z,67.68
2019-04-23T05:29:00.182Z,67.96
2019-04-23T05:30:22.627Z,68.24
2019-04-23T05:32:24.709Z,68.05
2019-04-23T05:33:22.413Z,67.48
2019-04-23T05:34:22.655Z,68.05
2019-04-23T05:37:25.807Z,67.77
2019-04-23T05:38:37.421Z,67.86
2019-04-23T05:39:29.078Z,67.10
2019-04-23T05:40:30.606Z,67.68
2019-04-23T05:41:33.835Z,67.68
2019-04-23T05:45:15.797Z,67.20
2019-04-23T05:50:00.690Z,67.14
2019-04-23T05:51:04.673Z,66.94
2019-04-23T05:53:05.641Z,67.23
2019-04-23T05:54:22.585Z,67.04
2019-04-23T05:56:34.995Z,67.61
2019-04-23T05:56:55.316Z,66.94
2019-04-23T05:58:03.665Z,66.66
2019-04-23T05:59:05.493Z,67.52
2019-04-23T06:00:02.106Z,67.04
2019-04-23T06:01:05.749Z,67.23
2019-04-23T06:01:57.355Z,67.71
2019-04-23T06:03:04.871Z,67.23
2019-04-23T06:04:17.710Z,66.75
2019-04-23T06:05:00.041Z,67.04
2019-04-23T06:06:04.485Z,66.94
2019-04-23T06:08:09.540Z,66.28
2019-04-23T06:09:09.201Z,66.50
2019-04-23T06:09:59.204Z,66.88
2019-04-23T06:11:01.907Z,67.07
2019-04-23T06:12:00.131Z,66.09
2019-04-23T06:12:57.754Z,65.70
2019-04-23T06:14:25.013Z,66.47
2019-04-23T06:15:01.163Z,66.69
2019-04-23T06:15:59.593Z,66.22
2019-04-23T06:17:11.852Z,67.07
2019-04-23T06:19:21.451Z,66.60
2019-04-23T06:20:07.207Z,66.60
2019-04-23T06:21:03.061Z,65.93
2019-04-23T06:22:11.179Z,65.83
2019-04-23T06:23:29.040Z,65.74
2019-04-23T06:24:15.142Z,65.45
2019-04-23T06:25:15.001Z,65.26
2019-04-23T06:26:25.520Z,66.22
2019-04-23T06:28:08.247Z,66.02
2019-04-23T06:29:07.129Z,65.39
2019-04-23T06:30:00.592Z,66.06
2019-04-23T06:31:13.784Z,65.48
2019-04-23T06:32:02.247Z,65.39
2019-04-23T06:33:11.648Z,65.20
2019-04-23T06:34:04.247Z,65.20
2019-04-23T06:35:13.862Z,65.30
2019-04-23T06:36:05.838Z,64.62
2019-04-23T06:37:24.530Z,65.10
2019-04-23T06:38:22.124Z,64.91
2019-04-23T06:40:00.146Z,64.53
2019-04-23T06:41:01.564Z,64.62
2019-04-23T06:42:42.901Z,64.81
2019-04-23T06:43:04.799Z,64.91
2019-04-23T06:44:14.746Z,64.72
2019-04-23T06:44:59.555Z,65.39
2019-04-23T06:46:04.881Z,65.01
2019-04-23T06:47:09.847Z,64.75
2019-04-23T06:48:32.206Z,63.99
2019-04-23T06:49:02.068Z,64.37
2019-04-23T06:49:58.513Z,64.85
2019-04-23T06:51:11.438Z,63.99
2019-04-23T06:52:58.952Z,63.60
2019-04-23T06:54:36.112Z,63.32
2019-04-23T07:00:48.806Z,63.45
2019-04-23T07:01:53.002Z,62.97
2019-04-23T07:02:45.143Z,63.16
2019-04-23T07:03:51.853Z,63.16
2019-04-23T07:05:55.095Z,62.40
2019-04-23T07:06:48.539Z,61.82
2019-04-23T07:08:05.968Z,62.04
2019-04-23T07:09:05.368Z,62.71
2019-04-23T07:09:48.847Z,62.52
2019-04-23T07:12:25.082Z,60.71
2019-04-23T07:13:21.167Z,60.45
2019-04-23T07:14:16.369Z,60.74
2019-04-23T07:16:21.594Z,60.06
2019-04-23T07:17:16.746Z,60.16
2019-04-23T07:18:18.242Z,60.26
2019-04-23T07:20:21.531Z,60.35
2019-04-23T07:21:43.641Z,60.64
2019-04-23T07:22:26.793Z,59.59
2019-04-23T07:23:21.004Z,60.26
2019-04-23T07:24:45.727Z,60.45
2019-04-23T07:25:39.020Z,60.16
2019-04-23T07:28:34.967Z,59.20
2019-04-23T07:29:22.792Z,58.73
2019-04-23T07:30:33.430Z,58.15
2019-04-23T07:32:15.225Z,59.11
2019-04-23T07:35:10.395Z,58.28
2019-04-23T07:37:00.102Z,58.56
2019-04-23T07:38:32.832Z,58.12
2019-04-23T07:40:21.468Z,57.73
2019-04-23T07:41:07.816Z,57.92
2019-04-23T07:42:29.689Z,58.22
2019-04-23T07:43:23.057Z,57.64
2019-04-23T07:44:36.827Z,57.35
2019-04-23T07:45:04.453Z,56.87
2019-04-23T07:46:10.508Z,57.64
2019-04-23T07:48:13.358Z,57.64
2019-04-23T07:49:08.424Z,57.06
2019-04-23T07:50:15.961Z,57.06
2019-04-23T07:51:00.494Z,57.06
2019-04-23T07:52:10.666Z,57.54
2019-04-23T07:54:11.323Z,57.67
2019-04-23T07:55:09.215Z,57.48
2019-04-23T07:57:10.694Z,57.28
2019-04-23T07:58:14.345Z,57.67
2019-04-23T07:59:03.959Z,57.28
2019-04-23T08:00:18.326Z,56.99
2019-04-23T08:02:08.138Z,56.64
2019-04-23T08:03:33.078Z,55.97
2019-04-23T08:04:04.685Z,56.16
2019-04-23T08:06:10.170Z,54.72
2019-04-23T08:07:06.572Z,55.87
2019-04-23T08:08:24.545Z,55.49
2019-04-23T08:09:03.580Z,54.91
2019-04-23T08:10:24.739Z,54.63
2019-04-23T08:11:23.550Z,55.01
2019-04-23T08:14:48.046Z,55.13
2019-04-23T08:15:45.203Z,55.04
2019-04-23T08:16:50.003Z,54.85
2019-04-23T08:17:43.348Z,54.94
2019-04-23T08:18:45.358Z,55.04
2019-04-23T08:19:49.072Z,54.94
2019-04-23T08:20:46.968Z,54.46
2019-04-23T08:21:36.313Z,53.31
2019-04-23T08:22:40.809Z,53.50
2019-04-23T08:23:49.594Z,54.37
2019-04-23T08:24:52.156Z,53.22
2019-04-23T08:25:44.839Z,54.08
2019-04-23T08:27:45.146Z,53.99
2019-04-23T08:30:09.288Z,54.82
2019-04-23T08:31:30.428Z,55.30
2019-04-23T08:32:19.605Z,56.09
2019-04-23T08:33:17.223Z,54.75
2019-04-23T08:34:31.492Z,54.66
2019-04-23T08:35:36.211Z,54.94
2019-04-23T08:38:01.508Z,54.78
2019-04-23T08:38:50.831Z,53.79
2019-04-23T08:42:33.662Z,54.58
2019-04-23T08:43:20.875Z,54.49
2019-04-23T08:43:59.518Z,54.11
2019-04-23T08:45:52.978Z,54.11
2019-04-23T08:46:56.738Z,54.01
2019-04-23T08:48:27.889Z,53.53
2019-04-23T08:48:57.566Z,53.15
2019-04-23T08:50:54.499Z,53.85
2019-04-23T08:52:56.133Z,53.63
2019-04-23T08:54:25.334Z,53.72
2019-04-23T08:54:52.356Z,54.04
2019-04-23T08:57:07.434Z,52.38
2019-04-23T08:58:22.465Z,53.17
2019-04-23T08:58:48.992Z,53.27
2019-04-23T09:00:17.717Z,53.66
2019-04-23T09:00:59.138Z,52.89
2019-04-23T09:02:03.625Z,53.17
2019-04-23T09:03:04.743Z,52.14
2019-04-23T09:03:57.408Z,53.11
2019-04-23T09:04:53.857Z,51.86
2019-04-23T09:07:00.799Z,52.43
2019-04-23T09:08:07.020Z,52.26
2019-04-23T09:08:49.976Z,51.50
2019-04-23T09:09:57.811Z,51.98
2019-04-23T09:11:32.417Z,51.40
2019-04-23T09:11:54.416Z,51.67
2019-04-23T09:13:11.278Z,51.28
2019-04-23T09:13:55.681Z,51.18
2019-04-23T09:16:28.687Z,52.34
2019-04-23T09:17:28.980Z,51.95
2019-04-23T09:18:27.874Z,52.24
2019-04-23T09:20:26.425Z,52.14
2019-04-23T09:23:58.004Z,52.53
2019-04-23T09:25:03.968Z,51.95
2019-04-23T09:29:41.075Z,53.11
2019-04-23T09:33:06.231Z,51.98
2019-04-23T09:36:30.788Z,52.08
2019-04-23T09:37:06.221Z,52.26
2019-04-23T09:37:59.706Z,52.46
2019-04-23T09:39:10.063Z,51.88
2019-04-23T09:40:18.899Z,51.69
2019-04-23T09:41:18.209Z,51.33
2019-04-23T09:42:33.521Z,51.72
2019-04-23T09:43:08.824Z,51.72
2019-04-23T09:44:47.260Z,51.23
2019-04-23T09:46:12.319Z,50.95
2019-04-23T09:47:10.321Z,50.46
2019-04-23T09:48:11.714Z,50.76
2019-04-23T09:49:09.808Z,50.66
2019-04-23T09:50:00.877Z,50.95
2019-04-23T09:51:30.216Z,51.91
2019-04-23T09:52:09.220Z,50.46
2019-04-23T09:54:40.250Z,51.14
2019-04-23T09:56:40.994Z,49.63
2019-04-23T09:59:17.649Z,49.15
2019-04-23T10:00:15.453Z,49.82
2019-04-23T10:01:09.849Z,50.30
2019-04-23T10:02:23.731Z,49.91
2019-04-23T10:02:47.349Z,49.91
2019-04-23T10:03:53.326Z,49.91
2019-04-23T10:04:56.989Z,49.53
2019-04-23T10:06:10.368Z,49.74
2019-04-23T10:07:07.201Z,49.84
2019-04-23T10:07:51.909Z,49.07
2019-04-23T10:08:47.415Z,48.88
2019-04-23T10:09:42.500Z,48.66
2019-04-23T10:10:42.295Z,48.85
2019-04-23T10:11:42.949Z,49.36
2019-04-23T10:14:16.606Z,49.07
2019-04-23T10:15:22.754Z,48.79
2019-04-23T10:16:19.401Z,48.97
2019-04-23T10:17:18.106Z,49.07
2019-04-23T10:19:53.098Z,48.97
2019-04-23T10:21:13.155Z,48.88
2019-04-23T10:21:53.256Z,49.07
2019-04-23T10:22:52.677Z,48.88
2019-04-23T10:23:57.083Z,49.58
2019-04-23T10:25:15.089Z,49.48
2019-04-23T10:25:54.102Z,48.71
2019-04-23T10:26:52.992Z,49.10
2019-04-23T10:28:15.212Z,48.90
2019-04-23T10:28:54.047Z,48.93
2019-04-23T10:30:19.328Z,48.44
2019-04-23T10:30:54.539Z,48.74
2019-04-23T10:31:53.691Z,48.03
2019-04-23T10:32:53.678Z,48.81
2019-04-23T10:33:53.485Z,48.90
2019-04-23T10:35:28.910Z,48.61
2019-04-23T10:36:00.856Z,48.71
2019-04-23T10:36:55.488Z,49.07
2019-04-23T10:38:02.098Z,48.69
2019-04-23T10:39:23.255Z,49.17
2019-04-23T10:40:00.925Z,49.46
2019-04-23T10:41:00.145Z,49.10
2019-04-23T10:41:55.450Z,48.81
2019-04-23T10:42:56.498Z,48.90
2019-04-23T10:47:06.956Z,49.48
2019-04-23T10:47:47.808Z,49.38
2019-04-23T10:50:31.639Z,48.93
2019-04-23T10:50:49.555Z,49.12
2019-04-23T10:51:51.745Z,48.86
2019-04-23T10:52:53.475Z,48.76
2019-04-23T10:53:45.945Z,47.89
2019-04-23T10:54:45.412Z,47.03
2019-04-23T10:55:54.125Z,47.60
2019-04-23T10:56:46.398Z,47.99
2019-04-23T10:57:36.148Z,47.12
2019-04-23T10:59:10.809Z,47.41
2019-04-23T10:59:58.541Z,48.08
2019-04-23T11:00:46.362Z,47.31
2019-04-23T11:02:04.568Z,47.60
2019-04-23T11:03:12.566Z,47.41
2019-04-23T11:04:42.955Z,47.72
2019-04-23T11:06:17.718Z,47.65
2019-04-23T11:06:49.989Z,46.59
2019-04-23T11:08:14.646Z,46.08
2019-04-23T11:09:06.391Z,46.28
2019-04-23T11:11:52.500Z,46.30
2019-04-23T11:14:58.254Z,46.20
2019-04-23T11:16:12.690Z,45.82
2019-04-23T11:16:57.315Z,45.24
2019-04-23T11:19:56.688Z,44.66
2019-04-23T11:21:00.541Z,44.46
2019-04-23T11:22:28.181Z,45.14
2019-04-23T11:22:58.483Z,44.85
2019-04-23T11:23:55.206Z,43.98
2019-04-23T11:24:48.874Z,44.08
2019-04-23T11:25:48.490Z,43.98
2019-04-23T11:27:19.101Z,43.91
2019-04-23T11:28:13.329Z,43.62
2019-04-23T11:28:45.014Z,43.33
2019-04-23T11:31:36.887Z,43.74
2019-04-23T11:33:20.264Z,42.77
2019-04-23T11:35:29.646Z,42.04
2019-04-23T11:38:01.636Z,43.45
2019-04-23T11:40:03.976Z,42.07
2019-04-23T11:41:00.906Z,40.73
2019-04-23T11:43:34.248Z,40.05
2019-04-23T11:48:07.530Z,39.04
2019-04-23T11:49:22.428Z,38.76
2019-04-23T11:51:45.905Z,38.21
2019-04-23T11:55:22.390Z,35.55
2019-04-23T11:56:02.869Z,34.69
2019-04-23T11:57:27.253Z,34.33
2019-04-23T11:58:13.779Z,34.42
2019-04-23T11:59:12.348Z,33.72
2019-04-23T12:00:05.589Z,34.61
2019-04-23T12:01:11.843Z,33.54
2019-04-23T12:01:56.453Z,33.80
2019-04-23T12:03:07.462Z,34.66
2019-04-23T12:05:32.113Z,35.82
2019-04-23T12:06:12.401Z,34.56
2019-04-23T12:08:33.475Z,35.17
2019-04-23T12:09:07.393Z,34.88
2019-04-23T12:10:18.937Z,34.42
2019-04-23T12:11:36.114Z,34.32
2019-04-23T12:12:02.244Z,34.42
2019-04-23T12:13:35.559Z,34.14
2019-04-23T12:14:10.255Z,34.08
2019-04-23T12:15:11.721Z,32.91
2019-04-23T12:16:10.578Z,32.24
2019-04-23T12:17:24.666Z,32.34
2019-04-23T12:18:28.621Z,31.85
2019-04-23T12:19:37.163Z,32.03
2019-04-23T12:20:13.556Z,31.27
2019-04-23T12:21:12.875Z,30.99
2019-04-23T12:22:15.086Z,31.01
2019-04-23T12:23:17.927Z,30.47
2019-04-23T12:24:17.397Z,31.76
2019-04-23T12:26:22.766Z,31.54
2019-04-23T12:28:07.020Z,32.37
2019-04-23T12:29:09.964Z,33.04
2019-04-23T12:30:12.175Z,33.93
2019-04-23T12:31:11.872Z,33.65
2019-04-23T12:32:24.132Z,33.15
2019-04-23T12:33:28.100Z,33.65
2019-04-23T12:34:08.959Z,31.93
2019-04-23T12:40:27.517Z,31.27
2019-04-23T12:41:36.137Z,30.83
2019-04-23T12:42:36.647Z,31.61
2019-04-23T12:43:17.480Z,31.25
2019-04-23T12:44:14.854Z,30.98
2019-04-23T12:45:25.000Z,30.47
2019-04-23T12:46:13.109Z,30.78
2019-04-23T12:47:27.521Z,30.51
2019-04-23T12:50:05.166Z,30.38
2019-04-23T12:51:55.514Z,30.70
2019-04-23T12:53:52.828Z,29.72
2019-04-23T12:54:58.896Z,29.72
2019-04-23T12:55:43.737Z,28.94
2019-04-23T12:57:01.236Z,29.91
2019-04-23T12:57:50.701Z,29.78
2019-04-23T12:59:16.703Z,31.00
2019-04-23T12:59:53.909Z,32.37
2019-04-23T13:01:17.398Z,32.39
2019-04-23T13:01:57.565Z,32.10
2019-04-23T13:03:45.953Z,30.64
2019-04-23T13:04:51.829Z,30.91
2019-04-23T13:05:49.927Z,31.18
2019-04-23T13:06:51.347Z,32.24
2019-04-23T13:07:52.191Z,32.07
2019-04-23T13:09:17.853Z,31.50
2019-04-23T13:11:50.099Z,29.29
2019-04-23T13:13:54.942Z,29.50
2019-04-23T13:14:56.036Z,29.91
2019-04-23T13:15:53.252Z,29.79
2019-04-23T13:17:38.123Z,29.60
2019-04-23T13:18:04.013Z,29.89
2019-04-23T13:19:29.235Z,29.68
2019-04-23T13:20:14.593Z,29.96
2019-04-23T13:20:47.666Z,30.46
2019-04-23T13:22:21.536Z,30.87
2019-04-23T13:22:54.917Z,29.86
2019-04-23T13:23:49.433Z,30.74
2019-04-23T13:24:57.829Z,30.74
2019-04-23T13:26:10.079Z,30.46
2019-04-23T13:26:56.921Z,30.77
2019-04-23T13:28:02.751Z,29.81
2019-04-23T13:28:52.642Z,29.81
2019-04-23T13:29:56.766Z,29.03
2019-04-23T13:31:59.031Z,28.45
2019-04-23T13:33:00.594Z,27.78
2019-04-23T13:33:51.490Z,28.47
2019-04-23T13:35:22.106Z,28.09
2019-04-23T13:36:03.266Z,27.11
2019-04-23T13:37:00.280Z,29.14
2019-04-23T13:38:27.263Z,29.42
2019-04-23T13:38:57.109Z,29.02
2019-04-23T13:39:51.583Z,29.97
2019-04-23T13:42:40.726Z,29.32
2019-04-23T13:43:36.256Z,28.36
2019-04-23T13:44:46.741Z,28.26
2019-04-23T13:45:53.140Z,28.34
2019-04-23T13:48:14.717Z,28.18
2019-04-23T13:51:32.115Z,29.60
2019-04-23T13:52:57.735Z,29.79
2019-04-23T13:54:06.031Z,29.24
2019-04-23T13:55:00.278Z,29.52
2019-04-23T13:55:35.976Z,29.81
2019-04-23T13:57:57.408Z,29.03
2019-04-23T13:58:38.757Z,29.47
2019-04-23T13:59:48.503Z,30.74
2019-04-23T14:00:52.239Z,30.54
2019-04-23T14:01:35.553Z,30.85
2019-04-23T14:03:41.400Z,30.75
2019-04-23T14:04:53.820Z,30.85
2019-04-23T14:05:41.168Z,30.74
2019-04-23T14:07:40.141Z,31.10
2019-04-23T14:10:08.448Z,31.48
2019-04-23T14:16:48.763Z,31.79
2019-04-23T14:18:02.803Z,31.19
2019-04-23T14:19:06.797Z,31.68
2019-04-23T14:20:10.328Z,31.97
2019-04-23T14:20:53.584Z,31.40
2019-04-23T14:23:17.883Z,31.68
2019-04-23T14:24:08.277Z,31.58
2019-04-23T14:24:53.236Z,31.70
2019-04-23T14:25:59.643Z,31.22
2019-04-23T14:27:08.732Z,30.55
2019-04-23T14:27:49.478Z,30.74
2019-04-23T14:29:55.958Z,31.48
2019-04-23T14:33:24.412Z,33.11
2019-04-23T14:34:15.808Z,32.13
2019-04-23T14:35:25.494Z,32.45
2019-04-23T14:36:37.049Z,32.92
2019-04-23T14:37:22.082Z,32.52
2019-04-23T14:40:29.621Z,33.75
2019-04-23T14:42:33.727Z,35.59
2019-04-23T14:43:49.367Z,36.00
2019-04-23T14:44:20.034Z,34.35
2019-04-23T14:45:44.217Z,34.25
2019-04-23T14:47:27.826Z,33.34
2019-04-23T14:48:39.121Z,33.83
2019-04-23T14:49:20.547Z,33.94
2019-04-23T14:50:32.438Z,33.65
2019-04-23T14:51:31.987Z,33.36
2019-04-23T14:53:24.541Z,32.86
2019-04-23T14:54:36.244Z,33.52
2019-04-23T14:56:22.279Z,34.47
2019-04-23T14:59:14.185Z,34.49
2019-04-23T14:59:57.351Z,33.51
2019-04-23T15:01:10.663Z,34.65
2019-04-23T15:02:00.833Z,34.84
2019-04-23T15:02:59.113Z,34.94
2019-04-23T15:03:55.932Z,36.10
2019-04-23T15:04:54.130Z,35.42
2019-04-23T15:07:02.558Z,36.20
2019-04-23T15:07:58.040Z,35.62
2019-04-23T15:09:07.415Z,35.41
2019-04-23T15:10:08.541Z,36.40
2019-04-23T15:11:26.424Z,36.20
2019-04-23T15:12:02.053Z,35.31
2019-04-23T15:13:00.038Z,35.33
2019-04-23T15:13:53.933Z,35.72
2019-04-23T15:16:07.772Z,35.33
2019-04-23T15:17:00.384Z,36.00
2019-04-23T15:18:29.732Z,36.40
2019-04-23T15:19:11.007Z,35.89
2019-04-23T15:19:55.137Z,35.97
2019-04-23T15:21:25.582Z,37.23
2019-04-23T15:22:07.858Z,37.52
2019-04-23T15:25:11.039Z,38.20
2019-04-23T15:26:54.126Z,37.62
2019-04-23T15:28:10.943Z,37.90
2019-04-23T15:28:41.203Z,38.20
2019-04-23T15:29:56.494Z,39.04
2019-04-23T15:31:02.749Z,38.18
2019-04-23T15:32:03.181Z,39.04
2019-04-23T15:36:14.230Z,40.78
2019-04-23T15:37:14.116Z,39.53
2019-04-23T15:38:38.210Z,39.53
2019-04-23T15:40:34.416Z,40.09
2019-04-23T15:42:36.904Z,40.28
2019-04-23T15:44:03.097Z,40.19
2019-04-23T15:44:55.349Z,41.83
2019-04-23T15:45:46.066Z,40.07
2019-04-23T15:46:35.446Z,40.07
2019-04-23T15:47:53.381Z,39.70
2019-04-23T15:49:01.187Z,40.94
2019-04-23T15:50:40.137Z,40.26
2019-04-23T15:51:35.453Z,40.84
2019-04-23T15:54:37.091Z,40.84
2019-04-23T15:55:01.460Z,40.45
2019-04-23T15:56:13.881Z,40.94
2019-04-23T15:57:45.219Z,41.11
2019-04-23T16:01:43.867Z,41.11
2019-04-23T16:02:42.879Z,41.88
2019-04-23T16:03:45.314Z,42.66
2019-04-23T16:04:46.992Z,42.77
2019-04-23T16:05:44.691Z,42.77
2019-04-23T16:06:43.672Z,41.98
2019-04-23T16:08:01.719Z,41.78
2019-04-23T16:09:08.073Z,41.40
2019-04-23T16:10:14.463Z,41.88
2019-04-23T16:11:15.755Z,42.46
2019-04-23T16:12:03.430Z,42.36
2019-04-23T16:13:29.130Z,41.88
2019-04-23T16:14:22.751Z,43.04
2019-04-23T16:15:15.220Z,42.36
2019-04-23T16:16:14.606Z,41.91
2019-04-23T16:19:07.711Z,41.78
2019-04-23T16:19:54.982Z,42.56
2019-04-23T16:21:26.641Z,43.62
2019-04-23T16:22:39.438Z,42.36
2019-04-23T16:23:45.827Z,42.66
2019-04-23T16:24:48.523Z,42.46
2019-04-23T16:25:50.339Z,42.85
2019-04-23T16:28:23.986Z,42.56
2019-04-23T16:32:28.078Z,43.98
2019-04-23T16:33:14.123Z,43.31
2019-04-23T16:34:22.497Z,44.27
2019-04-23T16:35:28.640Z,43.41
2019-04-23T16:36:19.781Z,43.98
2019-04-23T16:37:20.133Z,44.78
2019-04-23T16:39:16.816Z,44.10
2019-04-23T16:40:19.646Z,43.14
2019-04-23T16:41:21.931Z,43.72
2019-04-23T16:42:29.760Z,42.83
2019-04-23T16:43:46.702Z,42.93
2019-04-23T16:44:24.331Z,43.41
2019-04-23T16:46:18.156Z,43.70
2019-04-23T16:47:18.659Z,43.31
2019-04-23T16:49:23.156Z,43.98
2019-04-23T16:50:20.912Z,44.37
2019-04-23T16:52:21.784Z,43.89
2019-04-23T16:53:26.699Z,44.08
2019-04-23T16:54:26.317Z,44.37
2019-04-23T16:55:17.890Z,44.66
2019-04-23T16:58:33.735Z,44.25
2019-04-23T16:59:19.867Z,44.15
2019-04-23T17:00:43.775Z,44.35
2019-04-23T17:01:13.755Z,44.45
2019-04-23T17:02:19.713Z,45.41
2019-04-23T17:03:26.187Z,45.60
2019-04-23T17:04:24.273Z,44.83
2019-04-23T17:05:23.679Z,44.83
2019-04-23T17:07:16.733Z,45.21
2019-04-23T17:08:45.654Z,44.93
2019-04-23T17:09:36.791Z,44.73
2019-04-23T17:12:55.943Z,45.03