createdAt,value
2018-09-27T00:00:26.459Z,13.61
2018-09-27T00:02:55.477Z,13.64
2018-09-27T00:05:23.979Z,13.53
2018-09-27T00:07:52.520Z,13.52
2018-09-27T00:10:21.048Z,13.41
2018-09-27T00:12:49.561Z,13.42
2018-09-27T00:15:18.061Z,13.38
2018-09-27T00:17:46.566Z,13.42
2018-09-27T00:20:15.070Z,13.33
2018-09-27T00:22:43.700Z,13.31
2018-09-27T00:25:12.185Z,13.26
2018-09-27T00:27:40.700Z,13.24
2018-09-27T00:30:10.340Z,13.11
2018-09-27T00:32:38.948Z,13.14
2018-09-27T00:35:07.586Z,13.20
2018-09-27T00:37:36.485Z,13.21
2018-09-27T00:40:05.751Z,13.14
2018-09-27T00:42:34.313Z,13.15
2018-09-27T00:45:04.864Z,13.05
2018-09-27T00:47:33.348Z,13.05
2018-09-27T00:50:03.100Z,12.99
2018-09-27T00:52:31.618Z,12.87
2018-09-27T00:55:00.171Z,12.90
2018-09-27T00:57:33.207Z,12.94
2018-09-27T01:00:03.000Z,12.92
2018-09-27T01:02:31.485Z,13.05
2018-09-27T01:04:59.980Z,13.02
2018-09-27T01:07:28.893Z,12.76
2018-09-27T01:09:57.789Z,12.65
2018-09-27T01:12:26.268Z,12.72
2018-09-27T01:14:54.960Z,12.75
2018-09-27T01:17:23.436Z,12.84
2018-09-27T01:19:52.056Z,12.99
2018-09-27T01:22:20.646Z,12.97
2018-09-27T01:24:49.163Z,12.90
2018-09-27T01:27:17.991Z,12.83
2018-09-27T01:29:46.496Z,12.88
2018-09-27T01:32:15.009Z,12.89
2018-09-27T01:34:43.567Z,12.88
2018-09-27T01:37:12.097Z,12.70
2018-09-27T01:39:40.773Z,12.57
2018-09-27T01:42:09.316Z,12.62
2018-09-27T01:44:37.886Z,12.44
2018-09-27T01:47:06.451Z,12.54
2018-09-27T01:49:34.964Z,12.57
2018-09-27T01:52:06.562Z,12.52
2018-09-27T01:54:35.388Z,12.45
2018-09-27T01:57:05.718Z,12.26
2018-09-27T01:59:34.272Z,12.29
2018-09-27T02:02:05.732Z,12.35
2018-09-27T02:04:34.380Z,12.41
2018-09-27T02:07:06.193Z,12.35
2018-09-27T02:09:34.730Z,12.38
2018-09-27T02:12:04.561Z,12.38
2018-09-27T02:14:33.040Z,12.47
2018-09-27T02:17:02.849Z,12.47
2018-09-27T02:19:31.427Z,12.38
2018-09-27T02:21:59.927Z,12.29
2018-09-27T02:24:28.426Z,12.15
2018-09-27T02:26:56.905Z,12.27
2018-09-27T02:29:25.454Z,12.28
2018-09-27T02:31:53.966Z,12.34
2018-09-27T02:34:22.493Z,12.37
2018-09-27T02:36:50.983Z,12.21
2018-09-27T02:39:19.689Z,12.26
2018-09-27T02:41:48.188Z,12.28
2018-09-27T02:44:16.817Z,12.21
2018-09-27T02:46:45.349Z,12.22
2018-09-27T02:49:14.889Z,12.34
2018-09-27T02:51:43.482Z,12.32
2018-09-27T02:54:12.006Z,12.29
2018-09-27T02:56:40.525Z,12.27
2018-09-27T02:59:09.137Z,12.17
2018-09-27T03:01:37.877Z,12.04
2018-09-27T03:04:06.441Z,12.15
2018-09-27T03:06:34.945Z,12.21
2018-09-27T03:09:09.526Z,12.30
2018-09-27T03:11:38.046Z,12.27
2018-09-27T03:14:06.598Z,12.33
2018-09-27T03:16:35.215Z,12.17
2018-09-27T03:19:04.773Z,12.19
2018-09-27T03:21:33.293Z,12.16
2018-09-27T03:24:04.999Z,12.24
2018-09-27T03:26:33.531Z,12.27
2018-09-27T03:29:06.773Z,12.21
2018-09-27T03:31:35.410Z,12.10
2018-09-27T03:34:05.284Z,12.24
2018-09-27T03:36:33.957Z,12.44
2018-09-27T03:39:05.038Z,12.49
2018-09-27T03:41:33.556Z,12.59
2018-09-27T03:44:03.770Z,12.69
2018-09-27T03:46:32.314Z,12.60
2018-09-27T03:49:03.327Z,12.69
2018-09-27T03:51:31.866Z,12.75
2018-09-27T03:54:00.440Z,12.83
2018-09-27T03:56:30.837Z,12.93
2018-09-27T03:59:03.107Z,13.03
2018-09-27T04:01:31.767Z,13.03
2018-09-27T04:04:00.284Z,13.04
2018-09-27T04:06:28.791Z,13.11
2018-09-27T04:08:57.299Z,13.19
2018-09-27T04:11:25.833Z,13.21
2018-09-27T04:13:54.851Z,13.26
2018-09-27T04:16:23.357Z,13.43
2018-09-27T04:18:51.857Z,13.48
2018-09-27T04:21:20.381Z,13.63
2018-09-27T04:23:48.884Z,13.70
2018-09-27T04:26:17.413Z,13.73
2018-09-27T04:28:45.972Z,13.65
2018-09-27T04:31:14.473Z,13.66
2018-09-27T04:33:43.111Z,13.62
2018-09-27T04:36:11.633Z,13.67
2018-09-27T04:38:40.187Z,13.71
2018-09-27T04:41:08.698Z,13.65
2018-09-27T04:43:37.209Z,13.65
2018-09-27T04:46:06.808Z,13.67
2018-09-27T04:48:35.326Z,13.65
2018-09-27T04:51:05.414Z,13.71
2018-09-27T04:53:33.934Z,13.65
2018-09-27T04:56:04.067Z,13.65
2018-09-27T04:58:32.613Z,13.59
2018-09-27T05:01:03.296Z,13.62
2018-09-27T05:03:31.904Z,13.74
2018-09-27T05:06:00.579Z,13.80
2018-09-27T05:08:29.228Z,13.85
2018-09-27T05:10:57.756Z,13.81
2018-09-27T05:13:26.291Z,13.82
2018-09-27T05:15:54.836Z,13.84
2018-09-27T05:18:23.987Z,13.80
2018-09-27T05:20:58.269Z,13.89
2018-09-27T05:23:26.797Z,13.75
2018-09-27T05:25:55.288Z,13.90
2018-09-27T05:28:23.799Z,13.93
2018-09-27T05:30:52.547Z,13.95
2018-09-27T05:33:21.046Z,13.92
2018-09-27T05:35:49.622Z,13.91
2018-09-27T05:38:18.169Z,13.83
2018-09-27T05:40:46.855Z,13.79
2018-09-27T05:43:15.668Z,13.90
2018-09-27T05:45:44.267Z,13.87
2018-09-27T05:48:12.809Z,13.80
2018-09-27T05:50:41.352Z,13.83
2018-09-27T05:53:09.901Z,13.93
2018-09-27T05:55:38.768Z,13.97
2018-09-27T05:58:07.327Z,13.85
2018-09-27T06:00:36.265Z,13.90
2018-09-27T06:03:05.568Z,14.02
2018-09-27T06:05:34.053Z,14.00
2018-09-27T06:08:03.781Z,14.08
2018-09-27T06:10:32.316Z,14.09
2018-09-27T06:13:02.879Z,14.13
2018-09-27T06:15:31.373Z,14.14
2018-09-27T06:18:00.189Z,14.08
2018-09-27T06:20:28.733Z,14.07
2018-09-27T06:22:57.291Z,14.19
2018-09-27T06:25:25.820Z,14.25
2018-09-27T06:27:54.382Z,14.21
2018-09-27T06:30:22.875Z,14.20
2018-09-27T06:32:51.576Z,14.18
2018-09-27T06:35:20.121Z,14.18
2018-09-27T06:37:48.621Z,14.14
2018-09-27T06:40:17.632Z,14.24
2018-09-27T06:42:46.189Z,14.21
2018-09-27T06:45:14.785Z,14.35
2018-09-27T06:47:43.293Z,14.37
2018-09-27T06:50:11.817Z,14.47
2018-09-27T06:52:40.303Z,14.60
2018-09-27T06:55:09.063Z,14.74
2018-09-27T06:57:37.654Z,14.75
2018-09-27T07:00:06.235Z,14.89
2018-09-27T07:02:34.833Z,14.90
2018-09-27T07:05:04.891Z,15.13
2018-09-27T07:07:33.440Z,15.27
2018-09-27T07:10:03.996Z,15.33
2018-09-27T07:12:32.698Z,15.53
2018-09-27T07:15:03.473Z,15.58
2018-09-27T07:17:32.239Z,15.63
2018-09-27T07:20:00.741Z,15.64
2018-09-27T07:22:29.306Z,15.67
2018-09-27T07:24:57.855Z,15.64
2018-09-27T07:27:26.358Z,15.80
2018-09-27T07:29:54.898Z,15.77
2018-09-27T07:32:23.443Z,15.67
2018-09-27T07:34:51.956Z,15.87
2018-09-27T07:37:20.593Z,16.14
2018-09-27T07:39:49.144Z,15.75
2018-09-27T07:42:17.669Z,16.24
2018-09-27T07:44:46.180Z,16.35
2018-09-27T07:47:14.701Z,16.31
2018-09-27T07:49:43.189Z,16.54
2018-09-27T07:52:12.053Z,16.32
2018-09-27T07:54:40.930Z,16.62
2018-09-27T07:57:09.626Z,16.72
2018-09-27T07:59:39.081Z,16.69
2018-09-27T08:02:07.634Z,16.84
2018-09-27T08:04:43.013Z,16.84
2018-09-27T08:07:11.598Z,16.91
2018-09-27T08:09:40.211Z,16.75
2018-09-27T08:12:08.716Z,16.66
2018-09-27T08:14:37.244Z,16.90
2018-09-27T08:17:06.065Z,16.63
2018-09-27T08:19:34.577Z,17.17
2018-09-27T08:22:04.826Z,17.32
2018-09-27T08:24:33.345Z,17.26
2018-09-27T08:27:02.737Z,17.49
2018-09-27T08:29:31.390Z,17.59
2018-09-27T08:32:01.220Z,17.76
2018-09-27T08:34:29.848Z,17.72
2018-09-27T08:36:58.373Z,17.88
2018-09-27T08:39:26.985Z,17.96
2018-09-27T08:41:55.473Z,17.95
2018-09-27T08:44:24.138Z,18.15
2018-09-27T08:46:52.672Z,18.28
2018-09-27T08:49:21.337Z,18.20
2018-09-27T08:51:49.875Z,18.08
2018-09-27T08:54:18.386Z,17.88
2018-09-27T08:56:46.951Z,17.63
2018-09-27T08:59:15.719Z,17.63
2018-09-27T09:01:44.349Z,17.51
2018-09-27T09:04:12.970Z,17.44
2018-09-27T09:06:41.467Z,17.54
2018-09-27T09:09:11.822Z,17.46
2018-09-27T09:11:40.890Z,17.56
2018-09-27T09:14:10.680Z,17.70
2018-09-27T09:16:39.665Z,17.64
2018-09-27T09:19:09.648Z,17.84
2018-09-27T09:21:38.858Z,17.64
2018-09-27T09:24:07.341Z,17.93
2018-09-27T09:26:35.891Z,17.92
2018-09-27T09:29:05.595Z,18.07
2018-09-27T09:31:34.165Z,18.22
2018-09-27T09:34:04.722Z,18.31
2018-09-27T09:36:33.517Z,18.37
2018-09-27T09:39:05.201Z,18.54
2018-09-27T09:41:34.103Z,18.29
2018-09-27T09:44:03.892Z,18.40
2018-09-27T09:46:32.685Z,18.69
2018-09-27T09:49:02.647Z,18.95
2018-09-27T09:51:31.193Z,19.19
2018-09-27T09:53:59.715Z,19.28
2018-09-27T09:56:28.212Z,19.43
2018-09-27T09:58:58.123Z,19.25
2018-09-27T10:01:26.641Z,19.33
2018-09-27T10:03:55.151Z,19.35
2018-09-27T10:06:23.681Z,19.57
2018-09-27T10:08:52.206Z,19.50
2018-09-27T10:11:20.998Z,19.49
2018-09-27T10:13:49.500Z,19.44
2018-09-27T10:16:17.995Z,19.13
2018-09-27T10:18:46.597Z,19.40
2018-09-27T10:21:15.112Z,19.65
2018-09-27T10:23:43.629Z,19.76
2018-09-27T10:26:12.389Z,19.87
2018-09-27T10:28:41.124Z,19.73
2018-09-27T10:31:09.965Z,19.73
2018-09-27T10:33:38.817Z,19.73
2018-09-27T10:36:07.643Z,20.07
2018-09-27T10:38:36.354Z,20.12
2018-09-27T10:41:05.117Z,20.02
2018-09-27T10:43:33.851Z,20.19
2018-09-27T10:46:03.394Z,20.40
2018-09-27T10:48:32.202Z,20.27
2018-09-27T10:51:00.822Z,20.07
2018-09-27T10:53:30.495Z,20.44
2018-09-27T10:55:58.997Z,20.55
2018-09-27T10:58:27.510Z,20.53
2018-09-27T11:00:56.045Z,20.83
2018-09-27T11:03:24.611Z,20.76
2018-09-27T11:05:53.149Z,20.60
2018-09-27T11:08:21.649Z,20.86
2018-09-27T11:10:50.148Z,20.86
2018-09-27T11:13:18.658Z,20.40
2018-09-27T11:15:47.425Z,20.79
2018-09-27T11:18:15.935Z,20.84
2018-09-27T11:20:44.463Z,20.89
2018-09-27T11:23:13.000Z,20.85
2018-09-27T11:25:41.958Z,21.11
2018-09-27T11:28:10.527Z,21.13
2018-09-27T11:30:40.804Z,21.26
2018-09-27T11:33:09.512Z,21.18
2018-09-27T11:35:37.992Z,21.41
2018-09-27T11:38:06.577Z,21.24
2018-09-27T11:40:35.150Z,21.32
2018-09-27T11:43:05.118Z,21.62
2018-09-27T11:45:33.640Z,21.61
2018-09-27T11:48:04.082Z,21.74
2018-09-27T11:50:32.641Z,21.72
2018-09-27T11:53:02.797Z,21.46
2018-09-27T11:55:31.360Z,21.25
2018-09-27T11:57:59.941Z,21.58
2018-09-27T12:00:28.542Z,21.84
2018-09-27T12:02:57.057Z,21.50
2018-09-27T12:05:25.711Z,22.14
2018-09-27T12:07:54.212Z,22.35
2018-09-27T12:10:23.645Z,22.30
2018-09-27T12:12:52.159Z,22.24
2018-09-27T12:15:20.684Z,22.75
2018-09-27T12:17:49.202Z,22.71
2018-09-27T12:20:17.727Z,24.25
2018-09-27T12:22:46.242Z,24.50
2018-09-27T12:25:15.004Z,25.96
2018-09-27T12:27:43.547Z,25.37
2018-09-27T12:30:12.038Z,25.57
2018-09-27T12:32:40.558Z,25.79
2018-09-27T12:35:09.113Z,25.81
2018-09-27T12:37:38.026Z,25.34
2018-09-27T12:40:06.525Z,25.57
2018-09-27T12:42:35.213Z,26.92
2018-09-27T12:45:04.616Z,28.02
2018-09-27T12:47:33.180Z,27.82
2018-09-27T12:50:02.726Z,27.84
2018-09-27T12:52:31.376Z,25.02
2018-09-27T12:54:59.856Z,26.16
2018-09-27T12:57:28.512Z,26.13
2018-09-27T12:59:57.065Z,25.75
2018-09-27T13:02:25.986Z,26.95
2018-09-27T13:04:54.529Z,26.98
2018-09-27T13:07:23.061Z,27.49
2018-09-27T13:09:51.652Z,25.60
2018-09-27T13:12:20.194Z,26.28
2018-09-27T13:14:48.782Z,27.12
2018-09-27T13:17:17.355Z,28.39
2018-09-27T13:19:45.882Z,27.87
2018-09-27T13:22:14.478Z,27.98
2018-09-27T13:24:43.003Z,26.36
2018-09-27T13:27:11.565Z,28.22
2018-09-27T13:29:40.138Z,26.41
2018-09-27T13:32:08.735Z,27.94
2018-09-27T13:34:37.250Z,28.09
2018-09-27T13:37:06.238Z,29.18
2018-09-27T13:39:35.103Z,27.52
2018-09-27T13:42:06.859Z,26.80
2018-09-27T13:44:35.369Z,27.75
2018-09-27T13:47:05.185Z,24.81
2018-09-27T13:49:33.684Z,27.74
2018-09-27T13:52:03.917Z,28.82
2018-09-27T13:54:32.469Z,28.74
2018-09-27T13:57:03.248Z,29.19
2018-09-27T13:59:31.857Z,26.79
2018-09-27T14:02:00.433Z,26.67
2018-09-27T14:04:29.022Z,27.60
2018-09-27T14:06:57.561Z,28.07
2018-09-27T14:09:26.346Z,28.19
2018-09-27T14:11:54.863Z,26.31
2018-09-27T14:14:23.389Z,25.81
2018-09-27T14:16:51.958Z,26.97
2018-09-27T14:19:20.541Z,27.21
2018-09-27T14:21:49.084Z,25.75
2018-09-27T14:24:17.617Z,25.17
2018-09-27T14:26:46.233Z,25.72
2018-09-27T14:29:14.794Z,27.96
2018-09-27T14:31:43.304Z,28.45
2018-09-27T14:34:11.841Z,25.21
2018-09-27T14:36:40.513Z,25.16
2018-09-27T14:39:10.228Z,25.80
2018-09-27T14:41:39.518Z,26.79
2018-09-27T14:44:08.372Z,24.97
2018-09-27T14:46:37.102Z,25.83
2018-09-27T14:49:06.054Z,25.80
2018-09-27T14:51:34.630Z,25.98
2018-09-27T14:54:05.986Z,26.45
2018-09-27T14:56:34.547Z,28.31
2018-09-27T14:59:04.884Z,27.87
2018-09-27T15:01:33.635Z,29.20
2018-09-27T15:04:03.764Z,28.07
2018-09-27T15:06:32.351Z,28.34
2018-09-27T15:09:00.925Z,25.91
2018-09-27T15:11:29.515Z,25.40
2018-09-27T15:13:58.513Z,28.22
2018-09-27T15:16:27.776Z,26.59
2018-09-27T15:18:56.265Z,25.97
2018-09-27T15:21:24.802Z,26.34
2018-09-27T15:23:53.350Z,25.71
2018-09-27T15:26:21.841Z,25.50
2018-09-27T15:28:50.569Z,25.39
2018-09-27T15:31:19.486Z,23.66
2018-09-27T15:33:48.068Z,23.41
2018-09-27T15:36:16.626Z,22.68
2018-09-27T15:38:45.297Z,22.10
2018-09-27T15:41:13.832Z,21.56
2018-09-27T15:43:42.371Z,22.11
2018-09-27T15:46:10.907Z,21.96
2018-09-27T15:48:39.959Z,21.95
2018-09-27T15:51:08.892Z,21.56
2018-09-27T15:53:37.741Z,21.74
2018-09-27T15:56:06.332Z,21.58
2018-09-27T15:58:35.140Z,21.75
2018-09-27T16:01:07.069Z,21.27
2018-09-27T16:03:35.636Z,21.53
2018-09-27T16:06:05.667Z,22.01
2018-09-27T16:08:34.201Z,22.34
2018-09-27T16:11:03.768Z,23.50
2018-09-27T16:13:32.328Z,23.59
2018-09-27T16:16:00.835Z,23.77
2018-09-27T16:18:29.385Z,23.02
2018-09-27T16:20:58.308Z,24.06
2018-09-27T16:23:26.833Z,23.87
2018-09-27T16:25:55.347Z,23.66
2018-09-27T16:28:23.975Z,25.15
2018-09-27T16:30:52.523Z,25.45
2018-09-27T16:33:21.468Z,25.05
2018-09-27T16:35:49.989Z,24.74
2018-09-27T16:38:18.481Z,23.68
2018-09-27T16:40:47.076Z,23.17
2018-09-27T16:43:15.777Z,22.42
2018-09-27T16:45:44.341Z,21.74
2018-09-27T16:48:12.879Z,20.91
2018-09-27T16:50:43.554Z,20.94
2018-09-27T16:53:12.114Z,20.02
2018-09-27T16:55:40.725Z,19.85
2018-09-27T16:58:09.686Z,19.70
2018-09-27T17:00:38.318Z,19.25
2018-09-27T17:03:06.900Z,18.98
2018-09-27T17:05:35.685Z,18.85
2018-09-27T17:08:05.418Z,18.66
2018-09-27T17:10:34.129Z,18.30
2018-09-27T17:13:04.425Z,18.05
2018-09-27T17:15:32.944Z,17.78
2018-09-27T17:18:03.178Z,17.68
2018-09-27T17:20:31.908Z,17.45
2018-09-27T17:23:00.462Z,17.13
2018-09-27T17:25:29.016Z,16.98
2018-09-27T17:27:57.587Z,16.78
2018-09-27T17:30:26.275Z,16.73
2018-09-27T17:32:54.931Z,16.56
2018-09-27T17:35:23.469Z,16.54
2018-09-27T17:37:52.048Z,16.28
2018-09-27T17:40:20.677Z,16.03
2018-09-27T17:42:49.170Z,15.88
2018-09-27T17:45:17.791Z,15.70
2018-09-27T17:47:46.382Z,15.64
2018-09-27T17:50:15.087Z,15.57
2018-09-27T17:52:44.382Z,15.45
2018-09-27T17:55:12.895Z,15.33
2018-09-27T17:57:41.466Z,15.23
2018-09-27T18:00:10.073Z,15.01
2018-09-27T18:02:38.621Z,14.92
2018-09-27T18:05:18.815Z,14.75
2018-09-27T18:07:35.782Z,14.67
2018-09-27T18:10:05.217Z,14.49
2018-09-27T18:12:33.796Z,14.37
2018-09-27T18:15:04.109Z,14.30
2018-09-27T18:17:32.784Z,14.18
2018-09-27T18:20:03.859Z,14.12
2018-09-27T18:22:32.477Z,13.99
2018-09-27T18:25:00.946Z,13.92
2018-09-27T18:27:29.665Z,13.90
2018-09-27T18:29:58.229Z,13.93
2018-09-27T18:32:26.819Z,13.84
2018-09-27T18:34:55.361Z,13.67
2018-09-27T18:37:23.982Z,13.55
2018-09-27T18:39:52.597Z,13.43
2018-09-27T18:42:21.239Z,13.32
2018-09-27T18:44:49.815Z,13.23
2018-09-27T18:47:18.381Z,13.56
2018-09-27T18:49:46.998Z,13.65
2018-09-27T18:52:15.735Z,13.53
2018-09-27T18:54:44.325Z,13.46
2018-09-27T18:57:12.891Z,13.70
2018-09-27T18:59:41.476Z,13.66
2018-09-27T19:02:10.038Z,13.51
2018-09-27T19:04:38.645Z,13.34
2018-09-27T19:07:07.570Z,13.17
2018-09-27T19:09:36.147Z,12.99
2018-09-27T19:12:06.152Z,12.89
2018-09-27T19:14:35.535Z,12.77
2018-09-27T19:17:07.577Z,12.73
2018-09-27T19:19:36.273Z,12.60
2018-09-27T19:22:06.279Z,12.56
2018-09-27T19:24:34.859Z,12.59
2018-09-27T19:27:05.728Z,12.53
2018-09-27T19:29:34.383Z,12.42
2018-09-27T19:32:05.214Z,12.38
2018-09-27T19:34:34.263Z,12.27
2018-09-27T19:37:04.569Z,12.23
2018-09-27T19:39:33.364Z,12.30
2018-09-27T19:42:04.284Z,12.30
2018-09-27T19:44:32.876Z,12.24
2018-09-27T19:47:02.874Z,12.42
2018-09-27T19:49:31.745Z,12.38
2018-09-27T19:52:00.422Z,12.45
2018-09-27T19:54:29.204Z,12.73
2018-09-27T19:56:57.844Z,13.09
2018-09-27T19:59:26.400Z,13.34
2018-09-27T20:01:55.369Z,13.40
2018-09-27T20:04:24.229Z,13.45
2018-09-27T20:06:53.196Z,13.38
2018-09-27T20:09:21.804Z,13.39
2018-09-27T20:11:51.035Z,13.52
2018-09-27T20:14:19.903Z,13.70
2018-09-27T20:16:53.647Z,13.69
2018-09-27T20:19:27.613Z,13.68
2018-09-27T20:21:59.458Z,13.67
2018-09-27T20:24:28.165Z,13.45
2018-09-27T20:27:04.145Z,13.30
2018-09-27T20:29:36.154Z,13.27
2018-09-27T20:32:06.030Z,13.27
2018-09-27T20:34:36.265Z,13.24
2018-09-27T20:37:05.305Z,12.98
2018-09-27T20:39:35.451Z,13.00
2018-09-27T20:42:13.687Z,12.99
2018-09-27T20:44:42.249Z,12.76
2018-09-27T20:47:11.482Z,12.60
2018-09-27T20:49:43.030Z,12.46
2018-09-27T20:52:11.722Z,12.40
2018-09-27T20:54:40.240Z,12.28
2018-09-27T20:57:09.143Z,12.16
2018-09-27T20:59:38.882Z,12.01
2018-09-27T21:02:10.884Z,11.76
2018-09-27T21:04:39.807Z,11.39
2018-09-27T21:07:08.345Z,11.29
2018-09-27T21:09:36.882Z,11.15
2018-09-27T21:12:05.453Z,11.10
2018-09-27T21:14:33.969Z,10.92
2018-09-27T21:17:07.298Z,10.76
2018-09-27T21:19:35.882Z,10.61
2018-09-27T21:22:09.618Z,10.58
2018-09-27T21:24:38.158Z,10.51
2018-09-27T21:27:06.877Z,10.50
2018-09-27T21:29:40.894Z,10.60
2018-09-27T21:32:09.521Z,10.56
2018-09-27T21:34:38.720Z,10.43
2018-09-27T21:37:07.248Z,10.39
2018-09-27T21:39:35.798Z,10.33
2018-09-27T21:42:05.211Z,10.27
2018-09-27T21:44:34.047Z,10.20
2018-09-27T21:47:09.784Z,10.26
2018-09-27T21:49:38.312Z,10.24
2018-09-27T21:52:06.891Z,10.13
2018-09-27T21:54:35.534Z,10.30
2018-09-27T21:57:07.054Z,10.09
2018-09-27T21:59:35.554Z,9.91
2018-09-27T22:02:05.647Z,9.81
2018-09-27T22:04:38.261Z,9.75
2018-09-27T22:07:07.053Z,9.99
2018-09-27T22:09:39.469Z,9.93
2018-09-27T22:12:08.068Z,9.71
2018-09-27T22:14:36.596Z,9.83
2018-09-27T22:17:05.174Z,10.01
2018-09-27T22:19:33.859Z,10.02
2018-09-27T22:22:04.135Z,10.03
2018-09-27T22:24:32.933Z,9.92
2018-09-27T22:27:02.874Z,9.95
2018-09-27T22:29:31.374Z,9.78
2018-09-27T22:31:59.915Z,9.84
2018-09-27T22:34:28.448Z,9.80
2018-09-27T22:36:57.446Z,9.82
2018-09-27T22:39:25.946Z,9.93
2018-09-27T22:41:54.587Z,9.83
2018-09-27T22:44:23.083Z,9.73
2018-09-27T22:46:51.668Z,9.58
2018-09-27T22:49:20.207Z,9.67
2018-09-27T22:51:48.703Z,9.76
2018-09-27T22:54:17.225Z,9.74
2018-09-27T22:56:45.743Z,9.80
2018-09-27T22:59:14.268Z,9.90
2018-09-27T23:01:42.902Z,10.09
2018-09-27T23:04:11.461Z,10.03
2018-09-27T23:06:40.302Z,10.06
2018-09-27T23:09:08.942Z,10.18
2018-09-27T23:11:37.481Z,10.29
2018-09-27T23:14:06.393Z,10.44
2018-09-27T23:16:34.940Z,10.56
2018-09-27T23:19:05.280Z,10.84
2018-09-27T23:21:33.876Z,11.05
2018-09-27T23:24:04.160Z,10.96
2018-09-27T23:26:32.680Z,11.07
2018-09-27T23:29:02.768Z,10.99
2018-09-27T23:31:31.330Z,10.92
2018-09-27T23:34:00.094Z,10.99
2018-09-27T23:36:28.683Z,10.83
2018-09-27T23:38:59.344Z,11.06
2018-09-27T23:41:27.861Z,11.13
2018-09-27T23:43:56.370Z,11.20
2018-09-27T23:46:24.941Z,11.23
2018-09-27T23:48:53.463Z,11.16
2018-09-27T23:51:21.989Z,11.06
2018-09-27T23:53:50.523Z,10.97
2018-09-27T23:56:19.070Z,10.88
2018-09-27T23:58:47.560Z,10.83
