createdAt,value
2023-03-05T00:01:18.407Z,13.60
2023-03-05T00:03:46.480Z,13.32
2023-03-05T00:06:13.460Z,10.75
2023-03-05T00:08:40.450Z,10.20
2023-03-05T00:11:10.812Z,16.70
2023-03-05T00:13:38.399Z,10.07
2023-03-05T00:16:12.462Z,15.05
2023-03-05T00:18:39.579Z,13.88
2023-03-05T00:21:19.817Z,12.38
2023-03-05T00:23:46.788Z,13.70
2023-03-05T00:26:13.659Z,12.30
2023-03-05T00:28:41.271Z,15.57
2023-03-05T00:31:08.226Z,11.13
2023-03-05T00:33:35.248Z,12.63
2023-03-05T00:36:06.705Z,11.35
2023-03-05T00:38:34.772Z,11.48
2023-03-05T00:41:02.355Z,6.53
2023-03-05T00:43:29.775Z,18.60
2023-03-05T00:45:56.621Z,10.38
2023-03-05T00:48:23.469Z,10.32
2023-03-05T00:50:50.478Z,12.38
2023-03-05T00:53:17.727Z,11.32
2023-03-05T00:55:44.767Z,10.38
2023-03-05T00:58:11.735Z,9.68
2023-03-05T01:00:38.665Z,12.67
2023-03-05T01:03:05.747Z,10.98
2023-03-05T01:05:32.635Z,10.18
2023-03-05T01:07:59.595Z,11.75
2023-03-05T01:10:30.079Z,17.67
2023-03-05T01:12:57.900Z,9.38
2023-03-05T01:15:25.459Z,6.95
2023-03-05T01:17:52.606Z,15.35
2023-03-05T01:20:21.506Z,9.93
2023-03-05T01:22:48.538Z,14.67
2023-03-05T01:25:16.710Z,9.63
2023-03-05T01:27:43.506Z,12.82
2023-03-05T01:30:11.571Z,11.38
2023-03-05T01:32:38.502Z,7.45
2023-03-05T01:35:06.745Z,13.15
2023-03-05T01:37:33.900Z,9.68
2023-03-05T01:40:00.714Z,11.60
2023-03-05T01:42:27.762Z,14.40
2023-03-05T01:45:10.296Z,7.53
2023-03-05T01:47:38.203Z,8.95
2023-03-05T01:50:07.291Z,8.80
2023-03-05T01:52:39.172Z,12.77
2023-03-05T01:55:11.785Z,15.25
2023-03-05T01:57:44.844Z,12.32
2023-03-05T02:00:30.715Z,7.10
2023-03-05T02:03:00.671Z,9.35
2023-03-05T02:05:31.158Z,7.13
2023-03-05T02:08:05.654Z,12.07
2023-03-05T02:10:42.367Z,10.02
2023-03-05T02:13:13.596Z,7.25
2023-03-05T02:15:42.063Z,11.07
2023-03-05T02:18:09.888Z,8.43
2023-03-05T02:20:52.495Z,10.50
2023-03-05T02:23:21.056Z,7.80
2023-03-05T02:25:48.417Z,7.50
2023-03-05T02:28:36.874Z,12.30
2023-03-05T02:31:16.630Z,10.35
2023-03-05T02:33:44.299Z,11.98
2023-03-05T02:36:12.218Z,14.07
2023-03-05T02:38:41.074Z,9.15
2023-03-05T02:41:09.676Z,9.93
2023-03-05T02:43:37.275Z,6.70
2023-03-05T02:46:04.912Z,7.57
2023-03-05T02:48:32.481Z,10.02
2023-03-05T02:50:59.730Z,6.85
2023-03-05T02:53:26.710Z,11.07
2023-03-05T02:55:53.623Z,8.32
2023-03-05T02:58:20.982Z,10.07
2023-03-05T03:00:47.878Z,10.35
2023-03-05T03:03:15.140Z,5.88
2023-03-05T03:05:42.059Z,7.90
2023-03-05T03:08:10.350Z,5.25
2023-03-05T03:10:37.408Z,14.07
2023-03-05T03:13:04.207Z,10.32
2023-03-05T03:15:31.224Z,10.85
2023-03-05T03:17:58.139Z,10.93
2023-03-05T03:20:25.301Z,10.35
2023-03-05T03:22:52.256Z,9.60
2023-03-05T03:25:22.252Z,12.70
2023-03-05T03:27:52.296Z,6.07
2023-03-05T03:30:19.416Z,8.13
2023-03-05T03:32:46.344Z,9.63
2023-03-05T03:35:14.146Z,6.80
2023-03-05T03:37:41.264Z,11.13
2023-03-05T03:40:08.897Z,8.20
2023-03-05T03:42:35.964Z,9.57
2023-03-05T03:45:03.774Z,8.25
2023-03-05T03:47:31.679Z,7.18
2023-03-05T03:50:01.599Z,8.38
2023-03-05T03:52:28.390Z,8.38
2023-03-05T03:55:01.435Z,7.95
2023-03-05T03:57:33.500Z,9.95
2023-03-05T04:00:00.808Z,7.30
2023-03-05T04:02:27.894Z,10.65
2023-03-05T04:04:54.844Z,6.50
2023-03-05T04:07:21.606Z,10.25
2023-03-05T04:09:48.600Z,7.97
2023-03-05T04:12:18.156Z,7.40
2023-03-05T04:14:46.294Z,8.80
2023-03-05T04:17:13.720Z,4.30
2023-03-05T04:19:41.253Z,9.63
2023-03-05T04:22:18.417Z,8.77
2023-03-05T04:24:45.460Z,5.72
2023-03-05T04:27:12.340Z,9.88
2023-03-05T04:29:39.194Z,5.80
2023-03-05T04:32:06.357Z,3.97
2023-03-05T04:34:33.440Z,5.10
2023-03-05T04:37:00.454Z,8.18
2023-03-05T04:39:27.471Z,7.82
2023-03-05T04:41:54.341Z,7.10
2023-03-05T04:44:23.336Z,5.97
2023-03-05T04:46:50.306Z,10.32
2023-03-05T04:49:17.208Z,6.45
2023-03-05T04:51:44.092Z,6.90
2023-03-05T04:54:10.917Z,7.75
2023-03-05T04:56:37.873Z,13.15
2023-03-05T04:59:04.665Z,11.73
2023-03-05T05:01:32.954Z,10.48
2023-03-05T05:03:59.877Z,5.72
2023-03-05T05:06:26.923Z,11.57
2023-03-05T05:08:53.790Z,11.90
2023-03-05T05:11:20.618Z,5.88
2023-03-05T05:13:47.446Z,7.53
2023-03-05T05:16:15.664Z,6.72
2023-03-05T05:18:42.854Z,8.68
2023-03-05T05:21:11.796Z,6.78
2023-03-05T05:23:39.358Z,6.70
2023-03-05T05:26:08.134Z,7.72
2023-03-05T05:28:35.720Z,6.97
2023-03-05T05:31:07.732Z,7.00
2023-03-05T05:33:34.694Z,8.48
2023-03-05T05:36:14.915Z,6.43
2023-03-05T05:38:42.425Z,8.57
2023-03-05T05:41:12.882Z,6.35
2023-03-05T05:43:40.907Z,9.15
2023-03-05T05:46:15.858Z,7.13
2023-03-05T05:48:43.920Z,3.05
2023-03-05T05:51:17.192Z,5.57
2023-03-05T05:53:44.858Z,5.38
2023-03-05T05:56:13.508Z,8.13
2023-03-05T05:58:43.065Z,6.55
2023-03-05T06:01:21.238Z,5.35
2023-03-05T06:03:48.652Z,5.80
2023-03-05T06:06:18.633Z,7.15
2023-03-05T06:08:45.802Z,3.10
2023-03-05T06:11:13.418Z,6.13
2023-03-05T06:13:40.603Z,5.00
2023-03-05T06:16:11.754Z,6.43
2023-03-05T06:18:38.654Z,4.60
2023-03-05T06:21:08.675Z,4.53
2023-03-05T06:23:35.664Z,3.70
2023-03-05T06:26:04.868Z,6.22
2023-03-05T06:28:32.213Z,3.28
2023-03-05T06:31:28.797Z,6.22
2023-03-05T06:34:03.514Z,2.40
2023-03-05T06:36:31.083Z,5.30
2023-03-05T06:38:58.970Z,3.20
2023-03-05T06:41:29.249Z,5.60
2023-03-05T06:43:56.689Z,4.18
2023-03-05T06:46:26.840Z,5.20
2023-03-05T06:48:57.148Z,4.23
2023-03-05T06:51:26.736Z,6.82
2023-03-05T06:53:54.871Z,5.13
2023-03-05T06:56:22.212Z,7.55
2023-03-05T06:58:51.094Z,4.60
2023-03-05T07:01:19.111Z,5.40
2023-03-05T07:03:49.884Z,5.72
2023-03-05T07:06:17.195Z,4.60
2023-03-05T07:08:47.354Z,6.32
2023-03-05T07:11:18.956Z,5.38
2023-03-05T07:13:47.959Z,5.28
2023-03-05T07:16:21.528Z,6.05
2023-03-05T07:18:49.170Z,6.35
2023-03-05T07:21:19.473Z,5.80
2023-03-05T07:23:46.454Z,3.93
2023-03-05T07:26:13.726Z,4.90
2023-03-05T07:28:40.787Z,3.35
2023-03-05T07:31:12.408Z,6.30
2023-03-05T07:33:39.437Z,4.45
2023-03-05T07:36:10.802Z,3.77
2023-03-05T07:38:37.864Z,5.45
2023-03-05T07:41:07.021Z,5.60
2023-03-05T07:43:34.169Z,5.20
2023-03-05T07:46:05.266Z,4.07
2023-03-05T07:48:32.436Z,4.13
2023-03-05T07:51:07.272Z,8.40
2023-03-05T07:53:34.912Z,5.32
2023-03-05T07:56:01.892Z,4.27
2023-03-05T07:58:28.882Z,3.65
2023-03-05T08:00:55.672Z,5.32
2023-03-05T08:03:22.476Z,4.80
2023-03-05T08:05:49.434Z,5.40
2023-03-05T08:08:16.553Z,5.22
2023-03-05T08:10:43.377Z,4.22
2023-03-05T08:13:10.673Z,3.22
2023-03-05T08:15:38.328Z,3.03
2023-03-05T08:18:05.467Z,4.70
2023-03-05T08:20:35.583Z,4.50
2023-03-05T08:23:04.306Z,2.28
2023-03-05T08:25:31.690Z,2.70
2023-03-05T08:27:58.749Z,2.13
2023-03-05T08:30:27.548Z,4.40
2023-03-05T08:32:54.998Z,4.18
2023-03-05T08:35:22.573Z,3.85
2023-03-05T08:37:49.605Z,5.70
2023-03-05T08:40:18.106Z,5.85
2023-03-05T08:42:45.279Z,2.83
2023-03-05T08:45:12.402Z,4.22
2023-03-05T08:47:39.604Z,2.10
2023-03-05T08:50:07.041Z,3.20
2023-03-05T08:52:34.731Z,3.60
2023-03-05T08:55:01.817Z,2.35
2023-03-05T08:57:28.677Z,2.95
2023-03-05T08:59:55.553Z,2.85
2023-03-05T09:02:23.010Z,2.60
2023-03-05T09:04:50.085Z,4.07
2023-03-05T09:07:16.961Z,2.50
2023-03-05T09:09:43.882Z,2.28
2023-03-05T09:12:12.326Z,1.75
2023-03-05T09:14:40.528Z,2.50
2023-03-05T09:17:07.984Z,4.13
2023-03-05T09:19:35.063Z,2.70
2023-03-05T09:22:02.046Z,2.30
2023-03-05T09:24:28.972Z,3.13
2023-03-05T09:26:59.780Z,1.65
2023-03-05T09:29:27.614Z,2.88
2023-03-05T09:31:55.249Z,1.88
2023-03-05T09:34:22.846Z,4.70
2023-03-05T09:36:51.621Z,7.25
2023-03-05T09:39:18.530Z,2.20
2023-03-05T09:42:23.055Z,1.90
2023-03-05T09:45:03.943Z,2.70
2023-03-05T09:47:52.266Z,1.13
2023-03-05T09:50:50.575Z,1.75
2023-03-05T09:53:45.001Z,1.80
2023-03-05T09:56:40.583Z,5.23
2023-03-05T09:59:37.690Z,2.80
2023-03-05T10:02:23.227Z,3.17
2023-03-05T10:05:00.213Z,2.20
2023-03-05T10:07:38.247Z,2.60
2023-03-05T10:10:27.912Z,0.80
2023-03-05T10:12:59.932Z,3.30
2023-03-05T10:15:32.233Z,1.07
2023-03-05T10:18:19.222Z,2.05
2023-03-05T10:21:11.015Z,2.50
2023-03-05T10:23:56.421Z,2.90
2023-03-05T10:26:40.397Z,4.00
2023-03-05T10:29:34.454Z,2.20
2023-03-05T10:32:22.085Z,1.13
2023-03-05T10:35:07.016Z,2.17
2023-03-05T10:37:57.018Z,2.90
2023-03-05T10:40:29.956Z,3.80
2023-03-05T10:43:24.998Z,4.57
2023-03-05T10:45:54.011Z,1.35
2023-03-05T10:48:42.353Z,1.50
2023-03-05T10:51:31.880Z,4.05
2023-03-05T10:54:04.809Z,0.88
2023-03-05T10:56:34.540Z,2.70
2023-03-05T10:59:01.448Z,0.88
2023-03-05T11:01:30.319Z,2.40
2023-03-05T11:03:59.952Z,3.95
2023-03-05T11:06:38.224Z,2.47
2023-03-05T11:09:29.696Z,1.98
2023-03-05T11:12:20.417Z,1.30
2023-03-05T11:15:02.368Z,2.72
2023-03-05T11:17:44.673Z,7.40
2023-03-05T11:20:26.697Z,4.00
2023-03-05T11:23:26.293Z,2.20
2023-03-05T11:25:54.648Z,4.25
2023-03-05T11:28:32.939Z,2.90
2023-03-05T11:31:15.724Z,3.67
2023-03-05T11:34:05.861Z,3.65
2023-03-05T11:36:44.088Z,2.08
2023-03-05T11:39:19.527Z,1.73
2023-03-05T11:42:06.440Z,6.47
2023-03-05T11:44:45.345Z,2.60
2023-03-05T11:47:44.366Z,4.03
2023-03-05T11:50:11.153Z,3.30
2023-03-05T11:53:07.731Z,2.30
2023-03-05T11:55:40.804Z,2.40
2023-03-05T11:58:10.438Z,3.50
2023-03-05T12:00:41.445Z,3.05
2023-03-05T12:03:13.654Z,1.85
2023-03-05T12:05:45.245Z,2.30
2023-03-05T12:08:17.368Z,1.92
2023-03-05T12:10:44.455Z,2.83
2023-03-05T12:13:32.599Z,3.27
2023-03-05T12:16:08.376Z,1.80
2023-03-05T12:19:07.723Z,2.65
2023-03-05T12:21:37.066Z,3.63
2023-03-05T12:24:26.702Z,2.10
2023-03-05T12:27:04.097Z,2.13
2023-03-05T12:29:49.352Z,3.08
2023-03-05T12:32:22.766Z,3.85
2023-03-05T12:34:58.002Z,2.47
2023-03-05T12:37:24.966Z,3.33
2023-03-05T12:40:12.700Z,3.25
2023-03-05T12:42:46.789Z,1.57
2023-03-05T12:45:16.407Z,2.70
2023-03-05T12:47:55.464Z,2.10
2023-03-05T12:50:28.071Z,6.43
2023-03-05T12:53:10.804Z,4.20
2023-03-05T12:55:45.675Z,3.97
2023-03-05T12:58:18.566Z,4.00
2023-03-05T13:01:09.475Z,2.70
2023-03-05T13:03:47.695Z,1.67
2023-03-05T13:06:32.676Z,2.25
2023-03-05T13:09:12.845Z,2.17
2023-03-05T13:11:40.300Z,2.42
2023-03-05T13:14:35.424Z,2.38
2023-03-05T13:17:04.148Z,4.82
2023-03-05T13:19:32.967Z,6.05
2023-03-05T13:22:10.792Z,3.20
2023-03-05T13:24:37.756Z,2.60
2023-03-05T13:27:29.889Z,5.63
2023-03-05T13:29:56.671Z,3.38
2023-03-05T13:32:32.944Z,5.03
2023-03-05T13:35:01.160Z,4.67
2023-03-05T13:37:33.046Z,3.43
2023-03-05T13:40:28.161Z,3.05
2023-03-05T13:42:56.669Z,5.88
2023-03-05T13:45:28.116Z,2.85
2023-03-05T13:48:04.436Z,2.92
2023-03-05T13:50:33.640Z,2.65
2023-03-05T13:53:24.176Z,2.57
2023-03-05T13:55:55.314Z,3.28
2023-03-05T13:58:44.253Z,4.28
2023-03-05T14:01:25.649Z,2.60
2023-03-05T14:03:56.087Z,6.30
2023-03-05T14:06:27.171Z,2.85
2023-03-05T14:09:07.430Z,3.38
2023-03-05T14:11:35.603Z,1.40
2023-03-05T14:14:17.967Z,1.52
2023-03-05T14:16:44.859Z,3.10
2023-03-05T14:19:36.921Z,2.28
2023-03-05T14:22:05.519Z,2.33
2023-03-05T14:24:33.990Z,2.63
2023-03-05T14:27:07.801Z,2.85
2023-03-05T14:29:35.907Z,3.00
2023-03-05T14:32:28.331Z,2.67
2023-03-05T14:34:59.461Z,1.88
2023-03-05T14:37:36.005Z,3.67
2023-03-05T14:40:07.866Z,4.30
2023-03-05T14:42:39.168Z,2.13
2023-03-05T14:45:16.068Z,4.85
2023-03-05T14:47:43.037Z,6.45
2023-03-05T14:50:21.910Z,4.93
2023-03-05T14:52:51.487Z,2.20
2023-03-05T14:55:20.992Z,1.67
2023-03-05T14:57:51.535Z,2.08
2023-03-05T15:00:22.290Z,3.10
2023-03-05T15:02:49.625Z,2.13
2023-03-05T15:05:17.745Z,2.63
2023-03-05T15:07:46.054Z,1.95
2023-03-05T15:10:17.878Z,3.10
2023-03-05T15:12:44.991Z,6.15
2023-03-05T15:15:14.297Z,2.47
2023-03-05T15:17:48.983Z,3.10
2023-03-05T15:20:19.607Z,1.52
2023-03-05T15:22:46.713Z,4.10
2023-03-05T15:25:13.669Z,1.98
2023-03-05T15:27:40.461Z,3.63
2023-03-05T15:30:08.952Z,4.18
2023-03-05T15:32:35.803Z,2.35
2023-03-05T15:35:02.912Z,2.72
2023-03-05T15:37:29.797Z,1.33
2023-03-05T15:39:56.604Z,3.28
2023-03-05T15:42:23.392Z,1.80
2023-03-05T15:44:50.186Z,1.37
2023-03-05T15:47:16.990Z,2.10
2023-03-05T15:49:43.805Z,2.40
2023-03-05T15:52:10.612Z,1.75
2023-03-05T15:54:37.567Z,3.50
2023-03-05T15:57:09.656Z,1.23
2023-03-05T15:59:36.711Z,1.17
2023-03-05T16:02:03.653Z,2.35
2023-03-05T16:04:31.023Z,1.90
2023-03-05T16:07:02.870Z,1.85
2023-03-05T16:09:35.175Z,4.22
2023-03-05T16:12:03.894Z,2.63
2023-03-05T16:14:31.905Z,3.63
2023-03-05T16:17:01.063Z,1.50
2023-03-05T16:19:28.368Z,1.77
2023-03-05T16:21:55.204Z,3.80
2023-03-05T16:24:22.197Z,5.40
2023-03-05T16:26:48.975Z,4.43
2023-03-05T16:29:15.803Z,3.00
2023-03-05T16:31:44.525Z,1.73
2023-03-05T16:34:14.084Z,3.05
2023-03-05T16:36:46.666Z,3.05
2023-03-05T16:39:13.597Z,1.63
2023-03-05T16:41:40.433Z,4.43
2023-03-05T16:44:07.821Z,2.00
2023-03-05T16:46:35.265Z,2.95
2023-03-05T16:49:03.327Z,3.63
2023-03-05T16:51:30.717Z,3.47
2023-03-05T16:53:57.792Z,2.20
2023-03-05T16:56:24.613Z,2.72
2023-03-05T16:58:53.405Z,2.30
2023-03-05T17:01:21.238Z,2.93
2023-03-05T17:03:49.305Z,2.60
2023-03-05T17:06:24.415Z,8.43
2023-03-05T17:08:51.952Z,11.20
2023-03-05T17:11:19.548Z,16.50
2023-03-05T17:13:48.883Z,30.65
2023-03-05T17:16:17.986Z,56.67
2023-03-05T17:18:45.353Z,20.25
2023-03-05T17:21:12.816Z,15.45
2023-03-05T17:23:40.677Z,24.30
2023-03-05T17:26:17.652Z,17.23
2023-03-05T17:28:45.490Z,7.85
2023-03-05T17:31:13.456Z,6.25
2023-03-05T17:33:41.781Z,4.32
2023-03-05T17:36:20.330Z,3.45
2023-03-05T17:38:48.497Z,3.80
2023-03-05T17:41:16.942Z,3.70
2023-03-05T17:43:44.151Z,3.40
2023-03-05T17:46:12.174Z,3.88
2023-03-05T17:48:39.415Z,1.17
2023-03-05T17:51:13.005Z,3.05
2023-03-05T17:53:40.487Z,2.50
2023-03-05T17:56:12.692Z,1.33
2023-03-05T17:58:40.444Z,2.33
2023-03-05T18:01:08.587Z,1.92
2023-03-05T18:03:36.340Z,3.67
2023-03-05T18:06:04.909Z,2.85
2023-03-05T18:08:32.248Z,2.08
2023-03-05T18:10:59.257Z,4.60
2023-03-05T18:13:26.262Z,3.97
2023-03-05T18:15:53.388Z,4.68
2023-03-05T18:18:20.368Z,3.25
2023-03-05T18:20:48.638Z,10.27
2023-03-05T18:23:15.773Z,8.48
2023-03-05T18:25:44.305Z,4.38
2023-03-05T18:28:13.227Z,3.58
2023-03-05T18:30:41.611Z,2.63
2023-03-05T18:33:13.987Z,5.60
2023-03-05T18:35:40.829Z,1.90
2023-03-05T18:38:08.013Z,2.78
2023-03-05T18:40:36.302Z,8.48
2023-03-05T18:43:03.728Z,3.63
2023-03-05T18:45:31.126Z,2.53
2023-03-05T18:47:58.032Z,2.78
2023-03-05T18:50:27.247Z,6.63
2023-03-05T18:52:54.305Z,1.30
2023-03-05T18:55:25.172Z,1.92
2023-03-05T18:57:52.537Z,18.50
2023-03-05T19:00:28.668Z,18.25
2023-03-05T19:02:56.714Z,3.30
2023-03-05T19:05:26.171Z,3.53
2023-03-05T19:07:54.024Z,3.28
2023-03-05T19:10:22.693Z,4.60
2023-03-05T19:12:55.597Z,4.00
2023-03-05T19:15:22.925Z,2.53
2023-03-05T19:17:50.064Z,4.32
2023-03-05T19:20:18.146Z,13.07
2023-03-05T19:22:44.986Z,15.80
2023-03-05T19:25:12.148Z,15.00
2023-03-05T19:27:39.442Z,16.83
2023-03-05T19:30:06.987Z,5.20
2023-03-05T19:32:34.334Z,3.80
2023-03-05T19:35:01.647Z,6.53
2023-03-05T19:37:28.595Z,6.07
2023-03-05T19:39:55.569Z,2.90
2023-03-05T19:42:22.562Z,2.10
2023-03-05T19:44:49.777Z,3.72
2023-03-05T19:47:16.754Z,4.15
2023-03-05T19:49:43.579Z,3.47
2023-03-05T19:52:10.520Z,3.08
2023-03-05T19:54:37.584Z,3.05
2023-03-05T19:57:04.583Z,4.57
2023-03-05T19:59:31.478Z,3.80
2023-03-05T20:01:58.391Z,2.65
2023-03-05T20:04:25.296Z,6.35
2023-03-05T20:06:52.480Z,3.07
2023-03-05T20:09:19.659Z,4.80
2023-03-05T20:11:47.424Z,2.95
2023-03-05T20:14:14.686Z,4.07
2023-03-05T20:16:43.075Z,3.70
2023-03-05T20:19:16.333Z,3.08
2023-03-05T20:21:44.175Z,4.07
2023-03-05T20:24:16.916Z,3.33
2023-03-05T20:26:45.116Z,5.47
2023-03-05T20:29:16.932Z,5.53
2023-03-05T20:31:44.890Z,2.47
2023-03-05T20:34:18.043Z,5.20
2023-03-05T20:36:45.676Z,2.90
2023-03-05T20:39:12.589Z,4.15
2023-03-05T20:41:40.533Z,5.03
2023-03-05T20:44:08.166Z,4.63
2023-03-05T20:46:49.749Z,3.50
2023-03-05T20:49:16.612Z,5.97
2023-03-05T20:51:49.594Z,3.38
2023-03-05T20:54:16.756Z,3.20
2023-03-05T20:56:44.165Z,3.38
2023-03-05T20:59:11.315Z,3.35
2023-03-05T21:01:39.990Z,6.60
2023-03-05T21:04:07.832Z,4.70
2023-03-05T21:06:34.832Z,3.47
2023-03-05T21:09:02.390Z,4.75
2023-03-05T21:11:29.425Z,7.72
2023-03-05T21:13:56.235Z,4.25
2023-03-05T21:16:25.654Z,2.65
2023-03-05T21:18:53.415Z,5.68
2023-03-05T21:21:20.228Z,3.50
2023-03-05T21:23:47.364Z,5.05
2023-03-05T21:26:14.597Z,2.85
2023-03-05T21:28:44.584Z,4.78
2023-03-05T21:31:17.476Z,3.65
2023-03-05T21:33:44.663Z,4.83
2023-03-05T21:36:11.806Z,7.27
2023-03-05T21:38:38.750Z,5.65
2023-03-05T21:41:05.712Z,5.60
2023-03-05T21:43:32.950Z,3.38
2023-03-05T21:46:03.000Z,3.25
2023-03-05T21:48:30.004Z,5.82
2023-03-05T21:50:57.396Z,5.20
2023-03-05T21:53:24.695Z,4.63
2023-03-05T21:56:04.218Z,5.20
2023-03-05T21:58:35.006Z,7.45
2023-03-05T22:01:02.572Z,4.22
2023-03-05T22:03:29.996Z,6.60
2023-03-05T22:05:56.975Z,7.35
2023-03-05T22:08:24.842Z,7.00
2023-03-05T22:10:52.110Z,3.40
2023-03-05T22:13:20.182Z,4.18
2023-03-05T22:15:52.365Z,5.30
2023-03-05T22:18:22.301Z,8.40
2023-03-05T22:20:50.080Z,4.33
2023-03-05T22:23:18.583Z,4.85
2023-03-05T22:25:45.660Z,6.60
2023-03-05T22:28:13.121Z,7.22
2023-03-05T22:30:46.548Z,4.38
2023-03-05T22:33:13.690Z,4.90
2023-03-05T22:35:41.714Z,6.40
2023-03-05T22:38:10.539Z,5.43
2023-03-05T22:40:41.175Z,6.03
2023-03-05T22:43:08.118Z,6.75
2023-03-05T22:45:35.203Z,9.10
2023-03-05T22:48:02.178Z,8.10
2023-03-05T22:50:29.046Z,7.03
2023-03-05T22:52:56.096Z,7.20
2023-03-05T22:55:23.005Z,6.18
2023-03-05T22:57:49.970Z,11.25
2023-03-05T23:00:21.787Z,9.13
2023-03-05T23:02:48.841Z,10.98
2023-03-05T23:05:16.147Z,12.57
2023-03-05T23:07:44.159Z,8.35
2023-03-05T23:10:16.523Z,7.25
2023-03-05T23:12:46.319Z,7.97
2023-03-05T23:15:16.132Z,6.23
2023-03-05T23:17:43.015Z,8.30
2023-03-05T23:20:11.629Z,5.82
2023-03-05T23:22:40.136Z,7.30
2023-03-05T23:25:07.319Z,7.50
2023-03-05T23:27:34.195Z,5.28
2023-03-05T23:30:20.973Z,6.32
2023-03-05T23:32:49.539Z,6.03
2023-03-05T23:35:20.111Z,7.28
2023-03-05T23:37:47.753Z,8.23
2023-03-05T23:40:24.627Z,5.55
2023-03-05T23:42:52.159Z,6.93
2023-03-05T23:45:20.971Z,5.82
2023-03-05T23:47:48.866Z,5.88
2023-03-05T23:50:22.229Z,6.00
2023-03-05T23:52:50.600Z,7.30
2023-03-05T23:55:21.611Z,5.90
2023-03-05T23:57:48.682Z,6.85
