createdAt,value
2019-01-21T00:00:36.594Z,21.87
2019-01-21T00:05:43.294Z,24.13
2019-01-21T00:10:49.003Z,23.30
2019-01-21T00:15:54.934Z,21.90
2019-01-21T00:21:00.523Z,21.20
2019-01-21T00:26:09.057Z,22.30
2019-01-21T00:31:15.414Z,21.20
2019-01-21T00:36:21.037Z,22.17
2019-01-21T00:41:26.648Z,21.60
2019-01-21T00:46:32.245Z,22.07
2019-01-21T00:51:37.869Z,20.93
2019-01-21T00:56:43.471Z,17.93
2019-01-21T01:01:49.170Z,19.40
2019-01-21T01:06:54.875Z,19.87
2019-01-21T01:12:00.468Z,19.67
2019-01-21T01:17:06.079Z,19.27
2019-01-21T01:22:11.785Z,18.70
2019-01-21T01:27:17.431Z,18.47
2019-01-21T01:32:23.114Z,17.47
2019-01-21T01:37:28.753Z,19.93
2019-01-21T01:42:36.004Z,19.17
2019-01-21T01:47:44.836Z,19.37
2019-01-21T01:52:48.989Z,17.80
2019-01-21T01:57:58.164Z,16.43
2019-01-21T02:03:04.461Z,19.27
2019-01-21T02:08:10.175Z,18.57
2019-01-21T02:13:15.950Z,18.50
2019-01-21T02:18:21.876Z,16.40
2019-01-21T02:23:32.350Z,18.37
2019-01-21T02:29:10.471Z,17.10
2019-01-21T02:34:37.843Z,17.80
2019-01-21T02:40:29.274Z,16.33
2019-01-21T02:46:14.631Z,17.43
2019-01-21T02:51:49.312Z,18.17
2019-01-21T02:57:35.647Z,17.33
2019-01-21T03:03:17.794Z,17.97
2019-01-21T03:09:10.296Z,18.30
2019-01-21T03:14:54.177Z,17.27
2019-01-21T03:20:19.347Z,18.23
2019-01-21T03:26:14.032Z,16.00
2019-01-21T03:32:07.537Z,15.87
2019-01-21T03:37:53.797Z,17.10
2019-01-21T03:44:01.703Z,16.03
2019-01-21T03:49:20.050Z,15.00
2019-01-21T03:54:36.275Z,16.17
2019-01-21T04:00:12.983Z,17.13
2019-01-21T04:05:55.649Z,16.47
2019-01-21T04:11:46.714Z,17.60
2019-01-21T04:17:33.314Z,15.87
2019-01-21T04:23:09.494Z,16.70
2019-01-21T04:28:55.648Z,15.33
2019-01-21T04:34:37.614Z,15.83
2019-01-21T04:40:26.861Z,16.33
2019-01-21T04:46:15.141Z,17.90
2019-01-21T04:51:55.016Z,17.43
2019-01-21T04:57:24.868Z,19.80
2019-01-21T05:03:04.580Z,23.70
2019-01-21T05:09:00.349Z,24.07
2019-01-21T05:14:41.099Z,28.20
2019-01-21T05:20:14.745Z,26.53
2019-01-21T05:26:09.012Z,26.77
2019-01-21T05:31:43.190Z,25.17
2019-01-21T05:37:20.084Z,22.87
2019-01-21T05:43:05.660Z,18.43
2019-01-21T05:48:49.031Z,21.37
2019-01-21T05:54:18.799Z,17.87
2019-01-21T05:59:59.446Z,19.23
2019-01-21T06:05:44.946Z,18.33
2019-01-21T06:11:11.496Z,17.70
2019-01-21T06:17:18.790Z,17.07
2019-01-21T06:22:44.300Z,17.70
2019-01-21T06:28:23.932Z,15.90
2019-01-21T06:33:49.187Z,17.00
2019-01-21T06:39:22.420Z,17.40
2019-01-21T06:45:13.163Z,15.57
2019-01-21T06:51:13.926Z,15.33
2019-01-21T06:56:59.036Z,15.70
2019-01-21T07:08:00.551Z,16.33
2019-01-21T07:13:35.420Z,17.67
2019-01-21T07:19:48.995Z,15.47
2019-01-21T07:25:08.026Z,14.63
2019-01-21T07:30:47.687Z,17.00
2019-01-21T07:36:24.623Z,15.37
2019-01-21T07:42:19.884Z,18.60
2019-01-21T07:47:56.805Z,16.37
2019-01-21T07:53:40.717Z,16.77
2019-01-21T07:59:38.310Z,17.60
2019-01-21T08:05:33.799Z,18.87
2019-01-21T08:11:05.794Z,18.57
2019-01-21T08:17:01.667Z,19.17
2019-01-21T08:22:52.799Z,22.70
2019-01-21T08:28:42.331Z,20.97
2019-01-21T08:34:24.570Z,23.20
2019-01-21T08:40:08.155Z,20.00
2019-01-21T08:45:47.189Z,16.80
2019-01-21T08:51:17.917Z,16.90
2019-01-21T08:57:00.328Z,16.47
2019-01-21T09:02:42.973Z,13.97
2019-01-21T09:08:40.608Z,16.30
2019-01-21T09:14:33.291Z,20.67
2019-01-21T09:20:20.060Z,17.37
2019-01-21T09:25:53.574Z,17.97
2019-01-21T09:31:38.157Z,17.23
2019-01-21T09:37:11.597Z,15.63
2019-01-21T09:42:40.343Z,14.87
2019-01-21T09:47:44.050Z,14.10
2019-01-21T09:52:50.649Z,16.40
2019-01-21T09:58:08.797Z,17.13
2019-01-21T10:03:14.807Z,18.63
2019-01-21T10:08:33.686Z,19.50
2019-01-21T10:14:20.324Z,20.27
2019-01-21T10:20:06.842Z,20.70
2019-01-21T10:25:43.162Z,23.07
2019-01-21T10:31:22.763Z,17.47
2019-01-21T10:36:53.577Z,17.00
2019-01-21T10:42:32.409Z,18.50
2019-01-21T10:48:08.943Z,19.17
2019-01-21T10:53:54.967Z,23.90
2019-01-21T10:59:31.885Z,24.40
2019-01-21T11:05:14.516Z,26.97
2019-01-21T11:11:13.827Z,24.23
2019-01-21T11:16:48.670Z,24.40
2019-01-21T11:22:05.263Z,26.17
2019-01-21T11:27:59.211Z,24.00
2019-01-21T11:33:35.087Z,24.70
2019-01-21T11:39:23.079Z,25.27
2019-01-21T11:45:18.768Z,23.90
2019-01-21T11:50:44.053Z,39.60
2019-01-21T11:56:27.661Z,35.67
2019-01-21T12:02:23.459Z,26.97
2019-01-21T12:08:11.181Z,21.30
2019-01-21T12:13:54.922Z,21.83
2019-01-21T12:19:27.588Z,21.33
2019-01-21T12:24:50.441Z,22.33
2019-01-21T12:30:20.288Z,25.33
2019-01-21T12:35:51.469Z,24.10
2019-01-21T12:42:00.886Z,31.60
2019-01-21T12:47:16.425Z,24.20
2019-01-21T12:52:33.735Z,28.47
2019-01-21T12:58:22.592Z,26.60
2019-01-21T13:03:56.356Z,27.00
2019-01-21T13:09:54.726Z,26.30
2019-01-21T13:15:25.761Z,23.47
2019-01-21T13:20:51.545Z,26.50
2019-01-21T13:26:43.672Z,25.23
2019-01-21T13:32:20.776Z,25.37
2019-01-21T13:38:19.427Z,22.73
2019-01-21T13:44:19.022Z,25.27
2019-01-21T13:49:31.813Z,26.53
2019-01-21T13:55:17.969Z,26.30
2019-01-21T14:01:11.117Z,24.10
2019-01-21T14:07:14.886Z,22.77
2019-01-21T14:13:09.062Z,25.17
2019-01-21T14:18:54.295Z,22.50
2019-01-21T14:24:23.010Z,23.50
2019-01-21T14:29:57.706Z,25.17
2019-01-21T14:35:38.867Z,23.23
2019-01-21T14:41:00.340Z,29.30
2019-01-21T14:46:42.117Z,28.40
2019-01-21T14:52:49.371Z,29.07
2019-01-21T14:58:53.832Z,22.43
2019-01-21T15:04:31.272Z,26.40
2019-01-21T15:10:22.105Z,26.10
2019-01-21T15:15:43.938Z,25.03
2019-01-21T15:21:03.448Z,25.87
2019-01-21T15:26:57.413Z,24.57
2019-01-21T15:32:30.450Z,26.37
2019-01-21T15:37:55.592Z,24.30
2019-01-21T15:43:41.914Z,25.17
2019-01-21T15:49:10.477Z,23.07
2019-01-21T15:54:30.725Z,21.67
2019-01-21T16:00:38.419Z,21.53
2019-01-21T16:06:35.104Z,20.80
2019-01-21T16:11:57.919Z,21.73
2019-01-21T16:17:25.292Z,29.10
2019-01-21T16:23:13.804Z,29.93
2019-01-21T16:29:07.925Z,23.30
2019-01-21T16:34:50.241Z,19.90
2019-01-21T16:40:42.799Z,20.93
2019-01-21T16:45:49.547Z,21.30
2019-01-21T16:50:57.985Z,20.07
2019-01-21T16:56:07.192Z,22.20
2019-01-21T17:01:13.428Z,27.40
2019-01-21T17:06:19.142Z,25.30
2019-01-21T17:11:27.361Z,26.07
2019-01-21T17:16:34.926Z,21.17
2019-01-21T17:21:40.636Z,21.63
2019-01-21T17:26:48.562Z,22.90
2019-01-21T17:31:54.665Z,21.57
2019-01-21T17:37:04.941Z,23.00
2019-01-21T17:42:10.731Z,23.03
2019-01-21T17:47:16.477Z,22.80
2019-01-21T17:52:23.541Z,19.47
2019-01-21T18:03:18.632Z,17.50
2019-01-21T18:08:25.955Z,18.67
2019-01-21T18:13:42.212Z,23.67
2019-01-21T18:18:49.273Z,23.30
2019-01-21T18:23:55.441Z,24.97
2019-01-21T18:29:04.739Z,28.20
2019-01-21T18:34:10.502Z,34.80
2019-01-21T18:39:16.283Z,35.43
2019-01-21T18:44:22.365Z,34.70
2019-01-21T18:49:28.434Z,45.10
2019-01-21T18:54:37.411Z,34.83
2019-01-21T18:59:43.647Z,22.93
2019-01-21T19:04:54.802Z,28.20
2019-01-21T19:10:02.431Z,31.87
2019-01-21T19:15:12.545Z,34.33
2019-01-21T19:20:18.827Z,31.97
2019-01-21T19:25:25.822Z,30.67
2019-01-21T19:30:32.869Z,32.03
2019-01-21T19:35:39.586Z,29.30
2019-01-21T19:40:45.930Z,28.03
2019-01-21T19:45:57.648Z,27.90
2019-01-21T19:51:08.521Z,29.10
2019-01-21T19:56:17.679Z,28.43
2019-01-21T20:01:25.662Z,28.90
2019-01-21T20:06:33.469Z,35.20
2019-01-21T20:11:42.140Z,27.77
2019-01-21T20:16:50.038Z,27.90
2019-01-21T20:21:57.986Z,28.67
2019-01-21T20:27:05.661Z,26.10
2019-01-21T20:32:13.416Z,27.63
2019-01-21T20:37:20.719Z,28.17
2019-01-21T20:42:28.319Z,31.50
2019-01-21T20:47:34.016Z,30.20
2019-01-21T20:52:42.538Z,29.20
2019-01-21T20:57:50.797Z,27.60
2019-01-21T21:02:57.962Z,27.33
2019-01-21T21:08:09.113Z,26.80
2019-01-21T21:13:15.327Z,21.17
2019-01-21T21:18:22.974Z,12.47
2019-01-21T21:23:31.516Z,10.40
2019-01-21T21:28:40.096Z,12.77
2019-01-21T21:33:46.239Z,24.40
2019-01-21T21:38:54.199Z,23.00
2019-01-21T21:44:06.981Z,27.20
2019-01-21T21:49:12.650Z,27.40
2019-01-21T21:54:18.341Z,25.57
2019-01-21T21:59:24.635Z,24.43
2019-01-21T22:04:30.271Z,23.87
2019-01-21T22:09:35.899Z,22.70
2019-01-21T22:14:41.568Z,21.97
2019-01-21T22:19:47.517Z,20.90
2019-01-21T22:24:53.371Z,19.13
2019-01-21T22:30:00.524Z,19.33
2019-01-21T22:35:08.476Z,19.67
2019-01-21T22:40:16.487Z,17.17
2019-01-21T22:45:22.845Z,16.70
2019-01-21T22:50:31.429Z,17.20
2019-01-21T22:55:37.073Z,17.73
2019-01-21T23:01:16.172Z,17.87
2019-01-21T23:06:22.184Z,16.83
2019-01-21T23:11:28.166Z,15.83
2019-01-21T23:16:33.805Z,16.00
2019-01-21T23:21:39.412Z,17.17
2019-01-21T23:26:45.007Z,16.50
2019-01-21T23:31:50.621Z,16.87
2019-01-21T23:37:05.669Z,16.17
2019-01-21T23:42:11.300Z,16.73
2019-01-21T23:47:19.004Z,33.10
2019-01-21T23:52:26.365Z,18.17
2019-01-21T23:57:32.377Z,15.00
