createdAt,value
2018-12-29T00:02:29.678Z,100.00
2018-12-29T00:04:59.590Z,100.00
2018-12-29T00:07:29.521Z,100.00
2018-12-29T00:09:59.427Z,100.00
2018-12-29T00:12:31.081Z,100.00
2018-12-29T00:15:00.988Z,100.00
2018-12-29T00:17:30.961Z,100.00
2018-12-29T00:20:01.094Z,100.00
2018-12-29T00:22:31.411Z,100.00
2018-12-29T00:25:01.549Z,100.00
2018-12-29T00:27:31.762Z,100.00
2018-12-29T00:30:01.967Z,100.00
2018-12-29T00:32:32.144Z,100.00
2018-12-29T00:35:02.141Z,100.00
2018-12-29T00:37:32.291Z,100.00
2018-12-29T00:40:02.483Z,100.00
2018-12-29T00:42:33.090Z,100.00
2018-12-29T00:45:03.072Z,100.00
2018-12-29T00:47:32.994Z,100.00
2018-12-29T00:50:02.919Z,100.00
2018-12-29T00:52:32.846Z,100.00
2018-12-29T00:55:02.999Z,100.00
2018-12-29T00:57:34.236Z,100.00
2018-12-29T01:00:04.792Z,100.00
2018-12-29T01:02:34.954Z,100.00
2018-12-29T01:05:05.605Z,100.00
2018-12-29T01:07:35.615Z,100.00
2018-12-29T01:10:06.267Z,100.00
2018-12-29T01:12:38.412Z,100.00
2018-12-29T01:15:10.124Z,100.00
2018-12-29T01:17:40.617Z,100.00
2018-12-29T01:20:10.739Z,100.00
2018-12-29T01:22:40.653Z,100.00
2018-12-29T01:25:10.568Z,100.00
2018-12-29T01:27:40.492Z,100.00
2018-12-29T01:30:10.733Z,100.00
2018-12-29T01:32:40.942Z,100.00
2018-12-29T01:35:10.927Z,100.00
2018-12-29T01:37:41.154Z,100.00
2018-12-29T01:40:11.654Z,100.00
2018-12-29T01:42:41.656Z,100.00
2018-12-29T01:45:17.348Z,100.00
2018-12-29T01:47:43.186Z,100.00
2018-12-29T01:50:13.142Z,100.00
2018-12-29T01:52:43.060Z,100.00
2018-12-29T01:55:12.965Z,100.00
2018-12-29T01:57:42.879Z,100.00
2018-12-29T02:00:12.784Z,100.00
2018-12-29T02:06:33.948Z,100.00
2018-12-29T02:09:04.919Z,100.00
2018-12-29T02:11:35.138Z,100.00
2018-12-29T02:14:05.071Z,100.00
2018-12-29T02:16:35.297Z,100.00
2018-12-29T02:19:05.344Z,100.00
2018-12-29T02:21:35.506Z,100.00
2018-12-29T02:24:06.417Z,100.00
2018-12-29T02:26:36.565Z,100.00
2018-12-29T02:29:06.794Z,100.00
2018-12-29T02:31:36.952Z,100.00
2018-12-29T02:34:07.351Z,100.00
2018-12-29T02:36:37.524Z,100.00
2018-12-29T02:39:09.180Z,100.00
2018-12-29T02:41:39.340Z,100.00
2018-12-29T02:44:09.478Z,100.00
2018-12-29T02:46:40.013Z,100.00
2018-12-29T02:53:01.942Z,100.00
2018-12-29T02:55:31.859Z,100.00
2018-12-29T02:58:01.967Z,100.00
2018-12-29T03:00:31.921Z,100.00
2018-12-29T03:03:01.839Z,100.00
2018-12-29T03:05:31.724Z,100.00
2018-12-29T03:08:01.673Z,100.00
2018-12-29T03:10:31.568Z,100.00
2018-12-29T03:13:01.463Z,100.00
2018-12-29T03:15:31.613Z,100.00
2018-12-29T03:18:03.542Z,100.00
2018-12-29T03:20:33.681Z,100.00
2018-12-29T03:23:03.611Z,100.00
2018-12-29T03:25:33.970Z,100.00
2018-12-29T03:28:04.676Z,100.00
2018-12-29T03:30:34.563Z,100.00
2018-12-29T03:33:04.465Z,100.00
2018-12-29T03:35:34.373Z,100.00
2018-12-29T03:38:04.293Z,100.00
2018-12-29T03:40:34.264Z,100.00
2018-12-29T03:43:04.354Z,100.00
2018-12-29T03:45:34.371Z,100.00
2018-12-29T03:48:04.572Z,100.00
2018-12-29T03:50:34.803Z,100.00
2018-12-29T03:53:05.012Z,100.00
2018-12-29T03:55:34.953Z,100.00
2018-12-29T03:58:04.871Z,100.00
2018-12-29T04:00:35.288Z,100.00
2018-12-29T04:03:05.403Z,100.00
2018-12-29T04:05:35.399Z,100.00
2018-12-29T04:08:05.336Z,100.00
2018-12-29T04:10:35.522Z,100.00
2018-12-29T04:13:05.951Z,100.00
2018-12-29T04:15:37.030Z,100.00
2018-12-29T04:18:07.097Z,100.00
2018-12-29T04:20:37.019Z,100.00
2018-12-29T04:23:07.191Z,100.00
2018-12-29T04:25:37.190Z,100.00
2018-12-29T04:28:07.079Z,100.00
2018-12-29T04:30:37.057Z,100.00
2018-12-29T04:33:07.119Z,100.00
2018-12-29T04:35:37.047Z,100.00
2018-12-29T04:38:07.137Z,100.00
2018-12-29T04:40:37.285Z,100.00
2018-12-29T04:43:07.185Z,100.00
2018-12-29T04:45:37.096Z,100.00
2018-12-29T04:48:07.005Z,100.00
2018-12-29T04:50:37.151Z,100.00
2018-12-29T04:53:07.050Z,100.00
2018-12-29T04:55:37.217Z,100.00
2018-12-29T04:58:07.303Z,100.00
2018-12-29T05:00:37.214Z,100.00
2018-12-29T05:03:07.862Z,100.00
2018-12-29T05:05:37.854Z,100.00
2018-12-29T05:08:07.781Z,100.00
2018-12-29T05:10:37.760Z,100.00
2018-12-29T05:13:07.883Z,100.00
2018-12-29T05:15:37.781Z,100.00
2018-12-29T05:18:08.285Z,100.00
2018-12-29T05:20:38.213Z,100.00
2018-12-29T05:23:08.127Z,100.00
2018-12-29T05:25:38.440Z,100.00
2018-12-29T05:28:08.783Z,100.00
2018-12-29T05:30:38.709Z,100.00
2018-12-29T05:33:08.623Z,100.00
2018-12-29T05:35:38.872Z,100.00
2018-12-29T05:38:09.058Z,100.00
2018-12-29T05:40:39.049Z,100.00
2018-12-29T05:43:09.020Z,100.00
2018-12-29T05:45:39.486Z,100.00
2018-12-29T05:48:09.421Z,100.00
2018-12-29T05:50:39.348Z,100.00
2018-12-29T05:53:09.642Z,100.00
2018-12-29T05:55:39.545Z,100.00
2018-12-29T05:58:09.766Z,100.00
2018-12-29T06:00:39.819Z,100.00
2018-12-29T06:03:10.141Z,100.00
2018-12-29T06:05:40.070Z,100.00
2018-12-29T06:08:10.019Z,100.00
2018-12-29T06:10:39.950Z,100.00
2018-12-29T06:13:09.846Z,100.00
2018-12-29T06:15:40.034Z,100.00
2018-12-29T06:18:09.909Z,100.00
2018-12-29T06:20:39.838Z,100.00
2018-12-29T06:23:10.058Z,100.00
2018-12-29T06:25:40.271Z,100.00
2018-12-29T06:28:10.939Z,100.00
2018-12-29T06:30:40.911Z,100.00
2018-12-29T06:33:10.824Z,100.00
2018-12-29T06:35:40.724Z,100.00
2018-12-29T06:38:10.641Z,100.00
2018-12-29T06:40:41.083Z,100.00
2018-12-29T06:43:11.285Z,100.00
2018-12-29T06:45:41.202Z,100.00
2018-12-29T06:48:11.236Z,100.00
2018-12-29T06:50:41.455Z,100.00
2018-12-29T06:53:11.356Z,100.00
2018-12-29T06:55:41.254Z,100.00
2018-12-29T06:58:11.189Z,100.00
2018-12-29T07:00:41.950Z,100.00
2018-12-29T07:03:11.995Z,100.00
2018-12-29T07:05:41.973Z,100.00
2018-12-29T07:08:11.879Z,100.00
2018-12-29T07:10:41.833Z,100.00
2018-12-29T07:13:12.032Z,100.00
2018-12-29T07:15:41.990Z,100.00
2018-12-29T07:18:11.994Z,100.00
2018-12-29T07:20:41.914Z,100.00
2018-12-29T07:23:12.060Z,100.00
2018-12-29T07:25:42.233Z,100.00
2018-12-29T07:28:12.222Z,100.00
2018-12-29T07:30:42.422Z,100.00
2018-12-29T07:33:12.321Z,100.00
2018-12-29T07:35:42.223Z,100.00
2018-12-29T07:38:12.124Z,100.00
2018-12-29T07:40:43.291Z,100.00
2018-12-29T07:43:13.481Z,100.00
2018-12-29T07:45:43.748Z,100.00
2018-12-29T07:48:14.752Z,100.00
2018-12-29T07:50:44.676Z,100.00
2018-12-29T07:53:14.604Z,100.00
2018-12-29T07:55:44.767Z,100.00
2018-12-29T07:58:14.684Z,100.00
2018-12-29T08:00:44.839Z,100.00
2018-12-29T08:03:15.080Z,100.00
2018-12-29T08:05:44.976Z,100.00
2018-12-29T08:08:14.908Z,100.00
2018-12-29T08:10:44.803Z,100.00
2018-12-29T08:13:14.878Z,100.00
2018-12-29T08:15:44.831Z,100.00
2018-12-29T08:18:14.831Z,100.00
2018-12-29T08:20:44.748Z,100.00
2018-12-29T08:23:14.887Z,100.00
2018-12-29T08:25:44.962Z,100.00
2018-12-29T08:28:14.855Z,100.00
2018-12-29T08:30:44.855Z,100.00
2018-12-29T08:37:06.868Z,100.00
2018-12-29T08:39:37.040Z,100.00
2018-12-29T08:42:07.608Z,100.00
2018-12-29T08:56:06.384Z,100.00
2018-12-29T08:58:36.309Z,100.00
2018-12-29T09:08:06.407Z,100.00
2018-12-29T09:10:36.329Z,100.00
2018-12-29T09:13:06.227Z,100.00
2018-12-29T09:15:36.150Z,100.00
2018-12-29T09:18:06.379Z,100.00
2018-12-29T09:20:36.956Z,100.00
2018-12-29T09:23:06.894Z,100.00
2018-12-29T09:25:36.826Z,100.00
2018-12-29T09:28:07.337Z,100.00
2018-12-29T09:30:37.451Z,100.00
2018-12-29T09:33:08.325Z,97.97
2018-12-29T09:35:38.807Z,97.67
2018-12-29T09:38:08.890Z,95.22
2018-12-29T09:40:38.795Z,93.81
2018-12-29T09:43:08.913Z,94.88
2018-12-29T09:45:39.296Z,94.24
2018-12-29T09:48:09.218Z,94.79
2018-12-29T09:50:39.446Z,95.37
2018-12-29T09:53:09.797Z,95.30
2018-12-29T09:55:39.754Z,94.20
2018-12-29T09:58:09.909Z,93.67
2018-12-29T10:00:39.868Z,92.28
2018-12-29T10:03:10.437Z,91.50
2018-12-29T10:05:40.329Z,92.34
2018-12-29T10:08:10.361Z,93.23
2018-12-29T10:10:40.267Z,93.38
2018-12-29T10:13:10.431Z,90.34
2018-12-29T10:15:40.741Z,88.15
2018-12-29T10:18:10.746Z,86.45
2018-12-29T10:20:41.494Z,83.48
2018-12-29T10:23:11.462Z,81.17
2018-12-29T10:25:41.371Z,82.33
2018-12-29T10:28:12.815Z,84.87
2018-12-29T10:30:42.914Z,82.97
2018-12-29T10:33:12.804Z,82.86
2018-12-29T10:35:42.689Z,84.87
2018-12-29T10:38:12.577Z,84.93
2018-12-29T10:40:43.251Z,84.62
2018-12-29T10:43:13.210Z,85.08
2018-12-29T10:45:43.180Z,86.43
2018-12-29T10:48:13.057Z,86.81
2018-12-29T10:50:42.948Z,87.50
2018-12-29T10:53:13.066Z,89.19
2018-12-29T10:55:42.958Z,85.32
2018-12-29T10:58:12.907Z,84.80
2018-12-29T11:00:43.302Z,84.59
2018-12-29T11:03:13.198Z,84.70
2018-12-29T11:05:43.556Z,84.47
2018-12-29T11:11:58.503Z,87.48
2018-12-29T11:21:41.625Z,89.96
2018-12-29T11:34:41.856Z,87.76
2018-12-29T11:37:11.738Z,89.43
2018-12-29T11:39:41.929Z,88.27
2018-12-29T11:48:34.073Z,89.38
2018-12-29T11:51:03.992Z,88.39
2018-12-29T11:53:34.484Z,91.06
2018-12-29T11:59:49.668Z,88.56
2018-12-29T12:02:24.444Z,87.08
2018-12-29T12:04:51.473Z,85.18
2018-12-29T12:07:21.359Z,88.36
2018-12-29T12:09:51.280Z,89.88
2018-12-29T12:12:21.173Z,90.43
2018-12-29T12:14:51.884Z,89.88
2018-12-29T12:17:21.781Z,92.12
2018-12-29T12:19:51.917Z,89.81
2018-12-29T12:22:21.931Z,88.04
2018-12-29T12:24:51.886Z,87.58
2018-12-29T12:27:21.793Z,86.49
2018-12-29T12:29:51.996Z,86.69
2018-12-29T12:32:21.945Z,87.14
2018-12-29T12:34:53.665Z,87.41
2018-12-29T12:37:23.571Z,88.25
2018-12-29T12:39:53.995Z,89.90
2018-12-29T12:42:24.138Z,89.04
2018-12-29T12:44:54.031Z,89.89
2018-12-29T12:47:23.994Z,88.75
2018-12-29T12:49:53.987Z,87.27
2018-12-29T12:52:24.763Z,84.40
2018-12-29T12:54:54.752Z,84.55
2018-12-29T12:57:24.712Z,86.15
2018-12-29T12:59:56.716Z,85.82
2018-12-29T13:02:26.891Z,88.77
2018-12-29T13:04:57.233Z,89.00
2018-12-29T13:07:27.984Z,88.06
2018-12-29T13:09:58.145Z,87.00
2018-12-29T13:12:28.035Z,89.19
2018-12-29T13:14:58.235Z,89.95
2018-12-29T13:17:28.149Z,90.34
2018-12-29T13:19:58.472Z,89.37
2018-12-29T13:22:28.455Z,88.12
2018-12-29T13:24:59.000Z,86.96
2018-12-29T13:27:29.895Z,86.54
2018-12-29T13:29:59.782Z,87.23
2018-12-29T13:32:30.499Z,86.41
2018-12-29T13:35:00.650Z,86.45
2018-12-29T13:37:30.538Z,88.43
2018-12-29T13:40:00.451Z,88.34
2018-12-29T13:42:30.581Z,88.13
2018-12-29T13:45:01.356Z,88.47
2018-12-29T13:47:31.764Z,90.21
2018-12-29T13:50:01.944Z,89.83
2018-12-29T13:52:31.858Z,90.04
2018-12-29T13:55:02.581Z,90.78
2018-12-29T13:57:32.547Z,90.57
2018-12-29T14:00:02.432Z,90.03
2018-12-29T14:02:32.770Z,89.85
2018-12-29T14:05:02.688Z,90.06
2018-12-29T14:07:32.849Z,90.05
2018-12-29T14:10:03.280Z,89.75
2018-12-29T14:12:33.202Z,90.97
2018-12-29T14:15:03.143Z,91.78
2018-12-29T14:17:33.041Z,92.37
2018-12-29T14:20:03.223Z,92.05
2018-12-29T14:22:33.113Z,91.96
2018-12-29T14:25:03.007Z,92.15
2018-12-29T14:27:32.905Z,92.11
2018-12-29T14:30:02.797Z,92.21
2018-12-29T14:32:32.722Z,92.19
2018-12-29T14:35:03.110Z,92.02
2018-12-29T14:37:33.017Z,91.73
2018-12-29T14:40:03.159Z,92.21
2018-12-29T14:42:33.776Z,92.84
2018-12-29T14:45:03.703Z,92.67
2018-12-29T14:47:33.866Z,92.56
2018-12-29T14:50:04.334Z,93.14
2018-12-29T14:52:34.501Z,92.64
2018-12-29T14:55:04.662Z,92.93
2018-12-29T15:01:25.460Z,94.70
2018-12-29T15:03:55.702Z,99.22
2018-12-29T15:06:25.666Z,100.00
2018-12-29T15:08:55.588Z,100.00
2018-12-29T15:11:25.605Z,100.00
2018-12-29T15:13:55.594Z,100.00
2018-12-29T15:16:26.258Z,100.00
2018-12-29T15:18:56.800Z,99.69
2018-12-29T15:21:27.039Z,99.54
2018-12-29T15:23:56.931Z,100.00
2018-12-29T15:37:56.167Z,98.74
2018-12-29T15:40:26.071Z,99.16
2018-12-29T15:42:55.974Z,98.42
2018-12-29T15:45:26.598Z,98.43
2018-12-29T15:47:56.768Z,100.00
2018-12-29T15:50:26.993Z,100.00
2018-12-29T15:52:57.075Z,100.00
2018-12-29T15:55:27.001Z,100.00
2018-12-29T15:57:56.893Z,99.77
2018-12-29T16:00:27.345Z,100.00
2018-12-29T16:02:57.279Z,100.00
2018-12-29T16:05:27.169Z,100.00
2018-12-29T16:07:57.485Z,100.00
2018-12-29T16:10:27.362Z,100.00
2018-12-29T16:12:57.284Z,100.00
2018-12-29T16:15:27.197Z,100.00
2018-12-29T16:17:57.096Z,100.00
2018-12-29T16:20:26.994Z,100.00
2018-12-29T16:22:57.120Z,100.00
2018-12-29T16:25:27.064Z,100.00
2018-12-29T16:27:57.321Z,100.00
2018-12-29T16:30:27.778Z,100.00
2018-12-29T16:32:58.200Z,100.00
2018-12-29T16:35:28.232Z,100.00
2018-12-29T16:37:58.418Z,100.00
2018-12-29T16:40:28.326Z,100.00
2018-12-29T16:42:58.560Z,100.00
2018-12-29T16:45:29.133Z,100.00
2018-12-29T16:47:59.016Z,100.00
2018-12-29T16:50:28.947Z,100.00
2018-12-29T16:52:58.842Z,100.00
2018-12-29T16:55:28.777Z,100.00
2018-12-29T16:57:59.337Z,100.00
2018-12-29T17:00:29.338Z,100.00
2018-12-29T17:02:59.296Z,100.00
2018-12-29T17:05:29.509Z,100.00
2018-12-29T17:07:59.876Z,100.00
2018-12-29T17:10:29.809Z,100.00
2018-12-29T17:12:59.847Z,100.00
2018-12-29T17:15:30.014Z,100.00
2018-12-29T17:18:00.158Z,100.00
2018-12-29T17:20:30.305Z,100.00
2018-12-29T17:23:00.264Z,100.00
2018-12-29T17:25:30.465Z,100.00
2018-12-29T17:28:00.366Z,100.00
2018-12-29T17:30:30.252Z,100.00
2018-12-29T17:33:00.228Z,100.00
2018-12-29T17:35:30.495Z,100.00
2018-12-29T17:38:00.420Z,100.00
2018-12-29T17:40:30.554Z,100.00
2018-12-29T17:43:00.483Z,100.00
2018-12-29T17:45:30.381Z,100.00
2018-12-29T17:48:00.277Z,100.00
2018-12-29T17:50:30.445Z,100.00
2018-12-29T17:53:00.597Z,100.00
2018-12-29T17:55:30.496Z,100.00
2018-12-29T17:58:00.407Z,100.00
2018-12-29T18:00:30.853Z,100.00
2018-12-29T18:06:52.048Z,100.00
2018-12-29T18:19:16.639Z,100.00
2018-12-29T18:21:46.611Z,100.00
2018-12-29T18:24:16.932Z,100.00
2018-12-29T18:26:47.082Z,100.00
2018-12-29T18:29:17.234Z,100.00
2018-12-29T18:31:47.440Z,100.00
2018-12-29T18:34:17.437Z,100.00
2018-12-29T18:36:47.608Z,100.00
2018-12-29T18:39:17.857Z,100.00
2018-12-29T18:41:48.000Z,100.00
2018-12-29T18:44:18.253Z,100.00
2018-12-29T18:46:48.453Z,100.00
2018-12-29T18:49:18.559Z,100.00
2018-12-29T18:51:48.688Z,100.00
2018-12-29T18:54:18.602Z,100.00
2018-12-29T18:56:48.737Z,100.00
2018-12-29T18:59:19.069Z,100.00
2018-12-29T19:01:57.391Z,100.00
2018-12-29T19:04:21.233Z,100.00
2018-12-29T19:06:51.160Z,100.00
2018-12-29T19:09:21.090Z,100.00
2018-12-29T19:11:51.010Z,100.00
2018-12-29T19:14:21.169Z,100.00
2018-12-29T19:16:51.322Z,100.00
2018-12-29T19:19:21.815Z,100.00
2018-12-29T19:21:51.711Z,100.00
2018-12-29T19:24:21.868Z,100.00
2018-12-29T19:26:51.857Z,100.00
2018-12-29T19:29:21.859Z,100.00
2018-12-29T19:31:52.587Z,100.00
2018-12-29T19:34:23.992Z,100.00
2018-12-29T19:36:53.897Z,100.00
2018-12-29T19:39:24.162Z,100.00
2018-12-29T19:41:55.091Z,100.00
2018-12-29T19:44:25.695Z,100.00
2018-12-29T19:50:47.088Z,100.00
2018-12-29T19:53:17.281Z,100.00
2018-12-29T19:55:47.279Z,100.00
2018-12-29T19:58:17.483Z,100.00
2018-12-29T20:00:47.389Z,100.00
2018-12-29T20:03:17.921Z,100.00
2018-12-29T20:05:48.181Z,99.92
2018-12-29T20:08:18.494Z,99.82
2018-12-29T20:10:48.455Z,99.47
2018-12-29T20:13:18.359Z,99.65
2018-12-29T20:15:49.010Z,99.90
2018-12-29T20:18:19.138Z,99.61
2018-12-29T20:20:49.036Z,99.27
2018-12-29T20:23:19.184Z,98.99
2018-12-29T20:29:40.712Z,99.52
2018-12-29T20:32:10.683Z,100.00
2018-12-29T20:34:40.566Z,100.00
2018-12-29T20:37:10.723Z,100.00
2018-12-29T20:39:40.889Z,100.00
2018-12-29T20:42:11.039Z,100.00
2018-12-29T20:44:40.924Z,100.00
2018-12-29T20:47:10.819Z,100.00
2018-12-29T20:49:40.719Z,100.00
2018-12-29T20:52:10.656Z,100.00
2018-12-29T20:54:40.880Z,100.00
2018-12-29T20:57:10.867Z,100.00
2018-12-29T21:03:25.613Z,100.00
2018-12-29T21:05:55.521Z,100.00
2018-12-29T21:08:25.465Z,100.00
2018-12-29T21:14:40.746Z,100.00
2018-12-29T21:17:10.660Z,100.00
2018-12-29T21:19:40.578Z,100.00
2018-12-29T21:22:10.468Z,100.00
2018-12-29T21:24:40.377Z,100.00
2018-12-29T21:27:10.281Z,100.00
2018-12-29T21:29:40.184Z,100.00
2018-12-29T21:32:10.127Z,100.00
2018-12-29T21:34:40.007Z,100.00
2018-12-29T22:12:02.394Z,100.00
2018-12-29T22:14:32.700Z,100.00
2018-12-29T22:17:03.059Z,100.00
2018-12-29T22:19:35.229Z,100.00
2018-12-29T22:25:56.335Z,100.00
2018-12-29T22:28:26.455Z,100.00
2018-12-29T22:30:56.580Z,100.00
2018-12-29T22:33:26.593Z,100.00
2018-12-29T22:35:56.521Z,100.00
2018-12-29T22:38:27.239Z,100.00
2018-12-29T22:40:57.170Z,100.00
2018-12-29T22:43:27.072Z,100.00
2018-12-29T22:45:57.013Z,100.00
2018-12-29T22:48:27.160Z,100.00
2018-12-29T22:50:57.085Z,100.00
2018-12-29T22:57:17.860Z,100.00
2018-12-29T22:59:47.753Z,100.00
2018-12-29T23:02:17.889Z,100.00
2018-12-29T23:04:48.286Z,100.00
2018-12-29T23:07:18.974Z,100.00
2018-12-29T23:09:49.073Z,100.00
2018-12-29T23:12:19.439Z,100.00
2018-12-29T23:14:49.786Z,100.00
2018-12-29T23:17:19.908Z,100.00
2018-12-29T23:19:50.077Z,100.00
2018-12-29T23:22:20.257Z,100.00
2018-12-29T23:24:50.165Z,100.00
2018-12-29T23:27:20.078Z,100.00
2018-12-29T23:29:50.215Z,100.00
2018-12-29T23:32:20.364Z,100.00
2018-12-29T23:34:50.794Z,100.00
2018-12-29T23:37:20.698Z,100.00
2018-12-29T23:43:41.929Z,100.00
2018-12-29T23:46:12.144Z,100.00
2018-12-29T23:48:42.876Z,100.00
2018-12-29T23:51:13.037Z,100.00
2018-12-29T23:53:42.914Z,100.00
2018-12-29T23:56:13.351Z,100.00
