createdAt,value
2017-08-01T10:53:34.545Z,25.70
2017-08-01T10:56:01.549Z,25.60
2017-08-01T10:58:28.724Z,25.50
2017-08-01T11:04:11.968Z,25.50
2017-08-01T11:06:39.041Z,25.60
2017-08-01T11:09:54.173Z,25.70
2017-08-01T11:12:20.856Z,25.70
2017-08-01T11:14:47.492Z,25.80
2017-08-01T11:17:14.205Z,25.80
2017-08-01T15:57:49.981Z,22.50
2017-08-01T16:03:24.082Z,22.70
2017-08-01T16:19:13.497Z,21.40
2017-08-01T16:21:42.069Z,21.40
2017-08-01T16:24:09.468Z,21.40
2017-08-01T16:26:36.205Z,21.40
2017-08-01T16:29:03.517Z,21.40
2017-08-01T16:31:30.220Z,21.40
2017-08-01T16:33:57.757Z,21.40
2017-08-01T16:36:24.438Z,21.40
2017-08-01T16:38:51.113Z,21.40
2017-08-01T16:41:17.800Z,21.40
2017-08-01T16:43:45.254Z,21.40
2017-08-01T16:46:12.541Z,21.40
2017-08-01T16:48:39.275Z,21.40
2017-08-01T16:51:05.955Z,21.40
2017-08-01T16:53:32.658Z,21.40
2017-08-01T16:55:59.333Z,21.40
2017-08-01T16:58:26.045Z,21.40
2017-08-01T17:00:52.714Z,21.40
2017-08-01T17:03:19.417Z,21.40
2017-08-01T17:05:46.093Z,21.40
2017-08-01T17:08:12.770Z,21.40
2017-08-01T17:10:39.469Z,21.40
2017-08-01T17:13:06.136Z,21.40
2017-08-01T17:15:32.828Z,21.40
2017-08-01T17:17:59.525Z,21.40
2017-08-01T17:20:27.349Z,21.40
2017-08-01T17:22:54.033Z,21.40
2017-08-01T17:25:20.745Z,21.40
2017-08-01T17:27:47.417Z,21.40
2017-08-01T17:30:14.487Z,21.40
2017-08-01T17:32:41.833Z,21.40
2017-08-01T17:35:08.506Z,21.40
2017-08-01T17:37:35.221Z,21.40
2017-08-01T17:40:01.885Z,21.40
2017-08-01T17:42:28.601Z,21.40
2017-08-01T17:44:55.279Z,21.40
2017-08-01T17:47:21.996Z,21.40
2017-08-01T17:49:48.664Z,21.40
2017-08-01T17:52:15.334Z,21.40
2017-08-01T17:54:42.008Z,21.40
2017-08-01T17:59:47.814Z,21.40
2017-08-01T18:02:14.481Z,21.40
2017-08-01T18:04:41.185Z,21.40
2017-08-01T18:07:07.860Z,21.40
2017-08-01T18:09:34.557Z,21.40
2017-08-01T18:12:01.225Z,21.40
2017-08-01T18:14:27.899Z,21.40
2017-08-01T18:16:54.965Z,21.40
2017-08-01T18:19:22.025Z,21.40
2017-08-01T18:21:48.704Z,21.40
2017-08-01T18:24:15.385Z,21.40
2017-08-01T18:26:42.081Z,21.40
2017-08-01T18:29:08.745Z,21.40
2017-08-01T18:31:35.460Z,21.40
2017-08-01T18:34:02.125Z,21.40
2017-08-01T18:36:41.077Z,21.40
2017-08-01T18:39:07.762Z,21.40
2017-08-01T18:41:34.469Z,21.40
2017-08-01T18:44:01.536Z,21.40
2017-08-01T18:46:28.201Z,21.40
2017-08-01T18:48:54.869Z,21.40
2017-08-01T18:51:21.540Z,21.40
2017-08-01T18:53:48.609Z,21.40
2017-08-01T18:56:15.277Z,21.40
2017-08-01T18:58:42.361Z,21.40
2017-08-01T19:01:09.120Z,21.40
2017-08-01T19:03:35.832Z,21.40
2017-08-01T19:06:02.501Z,21.40
2017-08-01T19:08:29.565Z,21.40
2017-08-01T19:10:59.480Z,21.40
2017-08-01T19:13:26.148Z,21.40
2017-08-01T19:15:52.826Z,21.40
2017-08-01T19:18:19.559Z,21.40
2017-08-01T19:20:46.231Z,21.40
2017-08-01T19:23:13.301Z,21.40
2017-08-01T19:25:40.026Z,21.40
2017-08-01T19:28:06.689Z,21.40
2017-08-01T19:30:33.353Z,21.40
2017-08-01T19:33:00.052Z,21.40
2017-08-01T19:35:26.721Z,21.40
2017-08-01T19:37:53.473Z,21.40
2017-08-01T19:40:20.145Z,21.40
2017-08-01T19:42:46.866Z,21.40
2017-08-01T19:45:13.561Z,21.40
2017-08-01T19:47:41.069Z,21.40
2017-08-01T19:50:07.740Z,21.40
2017-08-01T19:52:34.414Z,21.40
2017-08-01T19:55:01.089Z,21.40
2017-08-01T19:57:38.038Z,21.40
2017-08-01T20:00:04.718Z,21.40
2017-08-01T20:02:31.393Z,21.40
2017-08-01T20:04:58.096Z,21.40
2017-08-01T20:07:24.785Z,21.40
2017-08-01T20:09:51.480Z,21.40
2017-08-01T20:12:18.160Z,21.40
2017-08-01T20:14:46.025Z,21.40
2017-08-01T20:17:12.701Z,21.40
2017-08-01T20:19:39.364Z,21.40
2017-08-01T20:22:06.025Z,21.40
2017-08-01T20:24:32.697Z,21.40
2017-08-01T20:29:38.057Z,21.40
2017-08-01T20:32:05.153Z,21.40
2017-08-01T20:34:31.829Z,21.40
2017-08-01T20:36:58.497Z,21.40
2017-08-01T20:39:25.173Z,21.40
2017-08-01T20:41:51.846Z,21.40
2017-08-01T20:44:18.521Z,21.30
2017-08-01T20:46:45.189Z,21.40
2017-08-01T20:49:11.897Z,21.40
2017-08-01T20:51:38.574Z,21.40
2017-08-01T20:54:05.282Z,21.30
2017-08-01T20:56:31.957Z,21.30
2017-08-01T20:59:02.216Z,21.30
2017-08-01T21:01:28.885Z,21.30
2017-08-01T21:03:55.561Z,21.30
2017-08-01T21:06:22.229Z,21.30
2017-08-01T21:08:48.928Z,21.30
2017-08-01T21:11:15.597Z,21.30
2017-08-01T21:13:42.260Z,21.30
2017-08-01T21:16:08.938Z,21.30
2017-08-01T21:18:35.670Z,21.30
2017-08-01T21:21:02.365Z,21.30
2017-08-01T21:23:29.043Z,21.30
2017-08-01T21:25:55.754Z,21.30
2017-08-01T21:28:22.437Z,21.30
2017-08-01T21:30:49.114Z,21.30
2017-08-01T21:33:15.785Z,21.30
2017-08-01T21:35:42.481Z,21.30
2017-08-01T21:38:09.145Z,21.30
2017-08-01T21:40:35.837Z,21.30
2017-08-01T21:43:02.517Z,21.30
2017-08-01T21:45:29.185Z,21.30
2017-08-01T21:47:55.895Z,21.30
2017-08-01T21:50:22.557Z,21.30
2017-08-01T21:52:49.252Z,21.30
2017-08-01T21:55:15.939Z,21.30
2017-08-01T21:57:42.638Z,21.30
2017-08-01T22:00:09.338Z,21.30
2017-08-01T22:02:36.020Z,21.30
2017-08-01T22:05:02.690Z,21.30
2017-08-01T22:07:29.353Z,21.30
2017-08-01T22:09:56.030Z,21.30
2017-08-01T22:12:22.701Z,21.30
2017-08-01T22:14:49.409Z,21.30
2017-08-01T22:17:16.085Z,21.30
2017-08-01T22:19:42.797Z,21.30
2017-08-01T22:22:09.473Z,21.30
2017-08-01T22:24:36.149Z,21.30
2017-08-01T22:29:42.013Z,21.30
2017-08-01T22:32:08.711Z,21.30
2017-08-01T22:34:35.405Z,21.30
2017-08-01T22:37:02.097Z,21.30
2017-08-01T22:39:28.768Z,21.30
2017-08-01T22:41:55.488Z,21.30
2017-08-01T22:44:22.170Z,21.30
2017-08-01T22:46:48.869Z,21.30
2017-08-01T22:49:15.546Z,21.30
2017-08-01T22:51:42.213Z,21.30
2017-08-01T22:54:08.896Z,21.30
2017-08-01T22:59:12.476Z,21.30
2017-08-01T23:01:39.546Z,21.30
2017-08-01T23:04:06.253Z,21.30
2017-08-01T23:06:32.921Z,21.30
2017-08-01T23:08:59.626Z,21.30
2017-08-01T23:11:26.316Z,21.30
2017-08-01T23:13:52.977Z,21.30
2017-08-01T23:16:19.641Z,21.30
2017-08-01T23:18:46.313Z,21.30
2017-08-01T23:21:12.986Z,21.30
2017-08-01T23:23:39.666Z,21.30
2017-08-01T23:26:06.361Z,21.30
2017-08-01T23:28:33.042Z,21.30
2017-08-01T23:30:59.721Z,21.30
2017-08-01T23:33:26.392Z,21.30
2017-08-01T23:35:53.092Z,21.30
2017-08-01T23:38:20.148Z,21.30
2017-08-01T23:40:47.210Z,21.30
2017-08-01T23:43:13.885Z,21.30
2017-08-01T23:45:40.553Z,21.20
2017-08-01T23:48:07.226Z,21.30
2017-08-01T23:50:33.905Z,21.30
2017-08-01T23:53:01.650Z,21.20
2017-08-01T23:55:28.333Z,21.20
2017-08-01T23:57:55.013Z,21.20
