createdAt,value
2023-03-15T00:00:25.477Z,97.60
2023-03-15T00:01:25.469Z,97.81
2023-03-15T00:02:25.518Z,97.17
2023-03-15T00:03:25.529Z,97.75
2023-03-15T00:04:25.462Z,97.33
2023-03-15T00:05:25.424Z,98.17
2023-03-15T00:06:25.418Z,97.90
2023-03-15T00:07:25.403Z,97.23
2023-03-15T00:08:25.388Z,97.64
2023-03-15T00:09:25.435Z,98.59
2023-03-15T00:10:25.385Z,98.49
2023-03-15T00:11:25.365Z,97.86
2023-03-15T00:12:25.347Z,96.91
2023-03-15T00:13:25.339Z,97.54
2023-03-15T00:14:25.323Z,98.43
2023-03-15T00:15:25.366Z,97.69
2023-03-15T00:16:25.314Z,97.02
2023-03-15T00:17:25.298Z,97.80
2023-03-15T00:18:25.300Z,97.06
2023-03-15T00:19:25.278Z,94.65
2023-03-15T00:20:25.260Z,93.02
2023-03-15T00:21:25.310Z,94.29
2023-03-15T00:22:25.242Z,95.23
2023-03-15T00:23:25.236Z,95.28
2023-03-15T00:24:25.331Z,96.18
2023-03-15T00:25:25.210Z,96.70
2023-03-15T00:26:25.196Z,96.22
2023-03-15T00:27:25.256Z,97.58
2023-03-15T00:28:25.177Z,97.69
2023-03-15T00:29:25.176Z,97.00
2023-03-15T00:30:25.155Z,97.80
2023-03-15T00:31:25.264Z,98.11
2023-03-15T00:32:25.153Z,97.80
2023-03-15T00:33:25.182Z,97.38
2023-03-15T00:34:25.132Z,96.43
2023-03-15T00:35:25.116Z,92.08
2023-03-15T00:36:25.162Z,91.81
2023-03-15T00:37:25.082Z,91.45
2023-03-15T00:38:25.072Z,91.87
2023-03-15T00:39:25.103Z,94.23
2023-03-15T00:40:25.061Z,94.23
2023-03-15T00:41:25.053Z,94.01
2023-03-15T00:42:25.023Z,94.96
2023-03-15T00:43:25.031Z,96.33
2023-03-15T00:44:25.006Z,95.84
2023-03-15T00:45:25.034Z,96.89
2023-03-15T00:46:25.007Z,97.80
2023-03-15T00:47:24.976Z,97.53
2023-03-15T00:48:24.959Z,98.05
2023-03-15T00:49:24.962Z,98.74
2023-03-15T00:50:24.970Z,98.22
2023-03-15T00:51:24.966Z,98.32
2023-03-15T00:52:24.914Z,97.80
2023-03-15T00:53:24.910Z,98.43
2023-03-15T00:54:24.895Z,99.27
2023-03-15T00:55:24.896Z,97.94
2023-03-15T00:56:24.880Z,97.69
2023-03-15T00:57:24.906Z,96.12
2023-03-15T00:58:26.525Z,94.96
2023-03-15T00:59:24.842Z,93.59
2023-03-15T01:00:25.151Z,95.23
2023-03-15T01:01:24.908Z,95.44
2023-03-15T01:02:24.838Z,96.33
2023-03-15T01:03:24.843Z,96.53
2023-03-15T01:04:24.788Z,97.38
2023-03-15T01:05:24.785Z,97.06
2023-03-15T01:06:24.794Z,97.74
2023-03-15T01:07:24.762Z,98.32
2023-03-15T01:08:24.746Z,99.05
2023-03-15T01:09:24.792Z,98.53
2023-03-15T01:10:24.725Z,97.48
2023-03-15T01:11:24.726Z,96.79
2023-03-15T01:12:24.705Z,96.12
2023-03-15T01:13:24.714Z,96.12
2023-03-15T01:14:24.683Z,97.38
2023-03-15T01:15:24.716Z,94.37
2023-03-15T01:16:24.751Z,91.49
2023-03-15T01:17:24.660Z,91.39
2023-03-15T01:18:24.650Z,91.18
2023-03-15T01:19:24.628Z,92.50
2023-03-15T01:20:24.613Z,94.96
2023-03-15T01:21:24.686Z,96.33
2023-03-15T01:22:24.618Z,96.22
2023-03-15T01:23:24.585Z,96.01
2023-03-15T01:24:24.580Z,96.33
2023-03-15T01:25:24.566Z,96.64
2023-03-15T01:26:24.560Z,96.64
2023-03-15T01:27:24.579Z,96.95
2023-03-15T01:28:24.534Z,96.58
2023-03-15T01:29:24.530Z,96.95
2023-03-15T01:30:24.506Z,98.16
2023-03-15T01:31:24.563Z,99.31
2023-03-15T01:32:24.530Z,98.58
2023-03-15T01:33:24.543Z,97.53
2023-03-15T01:34:24.465Z,95.53
2023-03-15T01:35:24.455Z,94.33
2023-03-15T01:36:24.446Z,92.48
2023-03-15T01:37:24.449Z,92.96
2023-03-15T01:38:24.449Z,92.96
2023-03-15T01:39:24.473Z,93.32
2023-03-15T01:40:24.404Z,94.18
2023-03-15T01:41:24.392Z,95.48
2023-03-15T01:42:24.391Z,96.37
2023-03-15T01:43:24.379Z,96.01
2023-03-15T01:44:24.368Z,96.79
2023-03-15T01:45:24.410Z,95.17
2023-03-15T01:46:24.436Z,93.95
2023-03-15T01:47:24.329Z,94.33
2023-03-15T01:48:24.314Z,94.33
2023-03-15T01:49:24.326Z,94.12
2023-03-15T01:50:24.316Z,95.17
2023-03-15T01:51:24.335Z,96.01
2023-03-15T01:52:24.277Z,94.75
2023-03-15T01:53:24.273Z,94.33
2023-03-15T01:54:24.285Z,96.75
2023-03-15T01:55:24.252Z,97.58
2023-03-15T01:56:24.231Z,96.95
2023-03-15T01:57:24.289Z,96.75
2023-03-15T01:58:24.227Z,96.75
2023-03-15T01:59:24.217Z,97.02
2023-03-15T02:00:24.188Z,97.06
2023-03-15T02:01:24.177Z,95.06
2023-03-15T02:02:24.259Z,94.43
2023-03-15T02:03:24.196Z,93.28
2023-03-15T02:04:24.143Z,93.59
2023-03-15T02:05:24.132Z,93.18
2023-03-15T02:06:24.126Z,92.76
2023-03-15T02:07:24.111Z,93.49
2023-03-15T02:08:24.106Z,93.28
2023-03-15T02:09:24.134Z,93.02
2023-03-15T02:10:24.099Z,93.28
2023-03-15T02:11:24.067Z,93.18
2023-03-15T02:12:24.063Z,93.07
2023-03-15T02:13:24.062Z,93.18
2023-03-15T02:14:24.033Z,94.71
2023-03-15T02:15:24.083Z,95.28
2023-03-15T02:16:24.066Z,95.17
2023-03-15T02:17:23.999Z,94.85
2023-03-15T02:18:23.995Z,94.39
2023-03-15T02:19:23.991Z,94.96
2023-03-15T02:20:23.975Z,93.97
2023-03-15T02:21:24.022Z,94.81
2023-03-15T02:22:23.950Z,94.12
2023-03-15T02:23:23.951Z,94.85
2023-03-15T02:24:23.929Z,94.81
2023-03-15T02:25:23.927Z,96.33
2023-03-15T02:26:23.936Z,96.95
2023-03-15T02:27:23.980Z,98.22
2023-03-15T02:28:23.893Z,99.31
2023-03-15T02:29:23.878Z,99.99
2023-03-15T02:30:23.865Z,99.99
2023-03-15T02:32:42.780Z,99.99
2023-03-15T02:33:42.695Z,99.99
2023-03-15T02:34:42.665Z,99.99
2023-03-15T02:35:42.733Z,99.99
2023-03-15T02:36:42.651Z,99.99
2023-03-15T02:37:42.633Z,99.99
2023-03-15T02:38:42.625Z,99.99
2023-03-15T02:39:42.640Z,99.99
2023-03-15T02:40:42.607Z,99.99
2023-03-15T02:41:42.702Z,99.99
2023-03-15T02:42:42.636Z,99.99
2023-03-15T02:43:42.572Z,99.99
2023-03-15T02:44:42.564Z,99.99
2023-03-15T02:45:42.619Z,99.99
2023-03-15T02:46:42.556Z,99.99
2023-03-15T02:47:42.529Z,99.99
2023-03-15T02:48:42.538Z,99.99
2023-03-15T02:49:42.521Z,99.99
2023-03-15T02:50:42.536Z,99.99
2023-03-15T02:51:42.487Z,99.99
2023-03-15T02:52:42.482Z,99.99
2023-03-15T02:53:42.468Z,99.99
2023-03-15T02:54:42.473Z,99.99
2023-03-15T02:55:42.448Z,99.99
2023-03-15T02:56:42.478Z,99.99
2023-03-15T02:57:42.470Z,99.99
2023-03-15T02:58:42.419Z,99.99
2023-03-15T02:59:42.420Z,99.99
2023-03-15T03:00:42.398Z,99.99
2023-03-15T03:01:42.383Z,99.99
2023-03-15T03:02:42.481Z,99.99
2023-03-15T03:03:42.366Z,99.99
2023-03-15T03:04:42.368Z,99.99
2023-03-15T03:05:42.344Z,99.99
2023-03-15T03:06:42.333Z,99.79
2023-03-15T03:07:42.322Z,98.32
2023-03-15T03:08:42.341Z,98.43
2023-03-15T03:09:42.300Z,98.43
2023-03-15T03:10:42.305Z,98.26
2023-03-15T03:11:42.287Z,97.69
2023-03-15T03:12:42.269Z,97.11
2023-03-15T03:13:42.280Z,96.64
2023-03-15T03:14:42.288Z,94.96
2023-03-15T03:15:43.986Z,92.23
2023-03-15T03:16:42.268Z,91.39
2023-03-15T03:17:42.231Z,87.15
2023-03-15T03:18:42.264Z,87.95
2023-03-15T03:19:42.190Z,89.87
2023-03-15T03:20:42.226Z,90.61
2023-03-15T03:21:42.183Z,87.99
2023-03-15T03:22:42.159Z,90.61
2023-03-15T03:23:42.149Z,93.97
2023-03-15T03:24:42.142Z,93.18
2023-03-15T03:25:42.124Z,94.08
2023-03-15T03:26:42.157Z,93.70
2023-03-15T03:27:42.121Z,93.49
2023-03-15T03:28:42.094Z,95.21
2023-03-15T03:29:42.096Z,98.47
2023-03-15T03:30:42.136Z,98.94
2023-03-15T03:31:42.058Z,98.94
2023-03-15T03:32:42.094Z,99.51
2023-03-15T03:33:42.050Z,99.30
2023-03-15T03:34:42.033Z,99.99
2023-03-15T03:35:42.034Z,99.99
2023-03-15T03:36:42.021Z,99.40
2023-03-15T03:37:42.006Z,97.55
2023-03-15T03:38:42.048Z,98.71
2023-03-15T03:39:41.969Z,98.77
2023-03-15T03:40:41.963Z,99.34
2023-03-15T03:41:41.952Z,99.02
2023-03-15T03:42:41.964Z,99.76
2023-03-15T03:43:41.939Z,99.44
2023-03-15T03:44:41.959Z,99.13
2023-03-15T03:45:41.956Z,98.71
2023-03-15T03:46:41.930Z,97.87
2023-03-15T03:47:41.896Z,97.71
2023-03-15T03:48:41.876Z,97.61
2023-03-15T03:49:41.888Z,96.71
2023-03-15T03:50:41.904Z,97.45
2023-03-15T03:51:41.851Z,95.51
2023-03-15T03:52:41.833Z,95.66
2023-03-15T03:53:41.839Z,93.34
2023-03-15T03:54:41.829Z,93.30
2023-03-15T03:55:41.803Z,93.24
2023-03-15T03:56:41.826Z,92.40
2023-03-15T03:57:41.783Z,92.35
2023-03-15T03:58:41.799Z,91.66
2023-03-15T03:59:41.761Z,91.55
2023-03-15T04:00:41.762Z,91.45
2023-03-15T04:01:41.761Z,91.77
2023-03-15T04:02:41.852Z,92.08
2023-03-15T04:03:41.722Z,91.97
2023-03-15T04:04:41.787Z,89.94
2023-03-15T04:05:41.711Z,90.19
2023-03-15T04:06:41.683Z,88.35
2023-03-15T04:07:41.712Z,88.57
2023-03-15T04:08:41.740Z,89.41
2023-03-15T04:09:41.663Z,88.78
2023-03-15T04:10:41.640Z,90.99
2023-03-15T04:11:41.635Z,91.62
2023-03-15T04:12:41.711Z,91.09
2023-03-15T04:13:41.617Z,91.83
2023-03-15T04:14:41.665Z,92.61
2023-03-15T04:15:41.632Z,93.03
2023-03-15T04:16:41.584Z,93.24
2023-03-15T04:17:41.590Z,92.08
2023-03-15T04:18:41.569Z,92.19
2023-03-15T04:19:41.550Z,91.66
2023-03-15T04:20:41.580Z,91.17
2023-03-15T04:21:41.525Z,90.29
2023-03-15T04:22:41.512Z,90.50
2023-03-15T04:23:41.505Z,90.92
2023-03-15T04:24:41.504Z,91.03
2023-03-15T04:25:41.482Z,90.50
2023-03-15T04:26:41.512Z,91.55
2023-03-15T04:27:41.494Z,89.07
2023-03-15T04:28:41.451Z,89.66
2023-03-15T04:29:41.445Z,89.07
2023-03-15T04:30:41.431Z,89.14
2023-03-15T04:31:41.540Z,85.87
2023-03-15T04:32:41.507Z,81.41
2023-03-15T04:33:41.451Z,80.71
2023-03-15T04:34:41.405Z,82.15
2023-03-15T04:35:41.412Z,83.34
2023-03-15T04:36:41.377Z,80.29
2023-03-15T04:37:41.360Z,79.87
2023-03-15T04:38:41.416Z,80.93
2023-03-15T04:39:41.359Z,79.98
2023-03-15T04:40:41.332Z,78.50
2023-03-15T04:41:41.325Z,80.54
2023-03-15T04:42:41.309Z,82.19
2023-03-15T04:43:41.303Z,84.54
2023-03-15T04:44:41.336Z,85.53
2023-03-15T04:45:41.302Z,83.28
2023-03-15T04:46:41.310Z,80.75
2023-03-15T04:47:41.261Z,83.39
2023-03-15T04:48:41.246Z,86.27
2023-03-15T04:49:41.272Z,85.00
2023-03-15T04:50:41.266Z,82.23
2023-03-15T04:51:41.222Z,79.91
2023-03-15T04:52:41.218Z,79.49
2023-03-15T04:53:41.196Z,82.12
2023-03-15T04:54:41.184Z,84.16
2023-03-15T04:55:41.186Z,82.23
2023-03-15T04:56:41.209Z,83.39
2023-03-15T04:57:41.156Z,85.21
2023-03-15T04:58:41.159Z,81.63
2023-03-15T04:59:41.140Z,83.17
2023-03-15T05:00:41.201Z,86.83
2023-03-15T05:01:41.147Z,88.16
2023-03-15T05:02:41.144Z,89.15
2023-03-15T05:03:41.097Z,90.20
2023-03-15T05:04:41.078Z,83.42
2023-03-15T05:05:41.111Z,81.95
2023-03-15T05:06:41.056Z,83.53
2023-03-15T05:07:41.059Z,83.00
2023-03-15T05:08:41.077Z,83.42
2023-03-15T05:09:41.037Z,84.47
2023-03-15T05:10:41.031Z,86.58
2023-03-15T05:11:41.020Z,83.46
2023-03-15T05:12:40.999Z,84.89
2023-03-15T05:13:40.987Z,87.53
2023-03-15T05:14:41.101Z,87.99
2023-03-15T05:15:40.965Z,84.72
2023-03-15T05:16:41.005Z,76.57
2023-03-15T05:17:40.971Z,77.66
2023-03-15T05:18:40.935Z,75.38
2023-03-15T05:19:40.925Z,79.10
2023-03-15T05:20:40.945Z,83.98
2023-03-15T05:21:40.983Z,86.62
2023-03-15T05:22:40.985Z,86.83
2023-03-15T05:23:40.893Z,85.82
2023-03-15T05:24:40.873Z,87.29
2023-03-15T05:25:40.864Z,88.13
2023-03-15T05:26:40.898Z,90.18
2023-03-15T05:27:40.841Z,89.23
2023-03-15T05:28:40.826Z,89.23
2023-03-15T05:29:40.821Z,91.97
2023-03-15T05:30:40.812Z,93.45
2023-03-15T05:31:40.886Z,92.33
2023-03-15T05:32:40.872Z,92.40
2023-03-15T05:33:40.778Z,92.92
2023-03-15T05:34:40.774Z,92.54
2023-03-15T05:35:40.790Z,93.70
2023-03-15T05:36:40.746Z,93.70
2023-03-15T05:37:40.779Z,94.02
2023-03-15T05:38:40.782Z,94.12
2023-03-15T05:39:40.714Z,94.44
2023-03-15T05:40:40.701Z,94.59
2023-03-15T05:41:40.693Z,96.77
2023-03-15T05:42:40.685Z,96.70
2023-03-15T05:43:40.671Z,94.12
2023-03-15T05:44:40.774Z,90.33
2023-03-15T05:45:40.681Z,91.24
2023-03-15T05:46:40.641Z,91.97
2023-03-15T05:47:40.628Z,93.66
2023-03-15T05:48:40.616Z,93.87
2023-03-15T05:49:40.612Z,95.77
2023-03-15T05:50:40.666Z,93.13
2023-03-15T05:51:40.585Z,93.38
2023-03-15T05:52:40.573Z,93.70
2023-03-15T05:53:40.709Z,93.60
2023-03-15T05:54:40.551Z,93.18
2023-03-15T05:55:40.548Z,93.98
2023-03-15T05:56:40.603Z,94.44
2023-03-15T05:57:40.524Z,95.50
2023-03-15T05:58:40.509Z,96.77
2023-03-15T05:59:40.510Z,96.66
2023-03-15T06:00:40.510Z,96.83
2023-03-15T06:01:40.497Z,96.61
2023-03-15T06:02:40.517Z,95.24
2023-03-15T06:03:40.520Z,94.51
2023-03-15T06:04:40.450Z,95.14
2023-03-15T06:05:40.448Z,95.45
2023-03-15T06:06:40.430Z,94.40
2023-03-15T06:07:40.434Z,94.29
2023-03-15T06:08:40.430Z,94.19
2023-03-15T06:09:40.413Z,94.19
2023-03-15T06:10:40.390Z,93.38
2023-03-15T06:11:40.398Z,92.82
2023-03-15T06:12:40.369Z,93.45
2023-03-15T06:13:40.357Z,94.12
2023-03-15T06:14:40.404Z,93.55
2023-03-15T06:15:40.340Z,94.19
2023-03-15T06:16:40.349Z,94.51
2023-03-15T06:17:40.328Z,94.61
2023-03-15T06:18:40.298Z,93.55
2023-03-15T06:19:40.297Z,93.03
2023-03-15T06:20:40.334Z,91.83
2023-03-15T06:21:40.270Z,92.77
2023-03-15T06:22:40.260Z,93.09
2023-03-15T06:23:40.258Z,92.50
2023-03-15T06:24:40.234Z,91.83
2023-03-15T06:25:40.271Z,92.67
2023-03-15T06:26:40.306Z,92.77
2023-03-15T06:27:40.211Z,92.73
2023-03-15T06:28:40.193Z,91.99
2023-03-15T06:29:40.189Z,92.46
2023-03-15T06:30:40.208Z,93.73
2023-03-15T06:31:40.180Z,94.15
2023-03-15T06:32:40.246Z,92.67
2023-03-15T06:33:40.179Z,92.88
2023-03-15T06:34:40.164Z,91.93
2023-03-15T06:35:40.210Z,92.77
2023-03-15T06:36:40.112Z,92.88
2023-03-15T06:37:40.130Z,92.84
2023-03-15T06:38:40.148Z,93.41
2023-03-15T06:39:40.082Z,93.37
2023-03-15T06:40:40.086Z,93.62
2023-03-15T06:41:40.080Z,93.89
2023-03-15T06:42:40.049Z,93.57
2023-03-15T06:43:40.071Z,93.89
2023-03-15T06:44:40.093Z,93.19
2023-03-15T06:45:40.036Z,92.63
2023-03-15T06:46:40.101Z,91.93
2023-03-15T06:47:40.008Z,91.93
2023-03-15T06:48:39.984Z,93.57
2023-03-15T06:49:39.982Z,94.63
2023-03-15T06:50:46.850Z,93.57
2023-03-15T06:51:40.985Z,92.73
2023-03-15T06:52:39.970Z,92.31
2023-03-15T06:53:39.938Z,92.80
2023-03-15T06:54:39.921Z,91.78
2023-03-15T06:55:39.914Z,91.11
2023-03-15T06:56:40.017Z,89.36
2023-03-15T06:57:39.920Z,89.84
2023-03-15T06:58:39.884Z,92.48
2023-03-15T06:59:39.874Z,92.76
2023-03-15T07:00:39.861Z,92.19
2023-03-15T07:01:39.881Z,90.06
2023-03-15T07:02:39.949Z,87.60
2023-03-15T07:03:39.832Z,87.38
2023-03-15T07:04:39.831Z,86.22
2023-03-15T07:05:39.813Z,84.86
2023-03-15T07:06:39.807Z,83.81
2023-03-15T07:07:39.792Z,83.98
2023-03-15T07:08:39.828Z,84.40
2023-03-15T07:09:39.777Z,84.08
2023-03-15T07:10:39.757Z,83.41
2023-03-15T07:11:39.770Z,83.52
2023-03-15T07:12:39.750Z,79.94
2023-03-15T07:13:39.789Z,78.92
2023-03-15T07:14:39.768Z,79.03
2023-03-15T07:15:39.720Z,78.92
2023-03-15T07:16:39.726Z,78.61
2023-03-15T07:17:39.688Z,78.61
2023-03-15T07:18:39.679Z,78.82
2023-03-15T07:19:50.179Z,78.19
2023-03-15T07:20:40.698Z,79.03
2023-03-15T07:21:39.650Z,79.24
2023-03-15T07:22:39.651Z,77.73
2023-03-15T07:23:39.628Z,77.45
2023-03-15T07:24:39.614Z,76.68
2023-03-15T07:25:53.995Z,75.67
2023-03-15T07:26:40.589Z,74.02
2023-03-15T07:27:39.591Z,74.48
2023-03-15T07:28:39.587Z,70.18
2023-03-15T07:29:39.591Z,67.52
2023-03-15T07:30:39.554Z,65.84
2023-03-15T07:31:39.581Z,64.80
2023-03-15T07:32:39.642Z,64.90
2023-03-15T07:33:39.532Z,64.83
2023-03-15T07:34:39.509Z,64.77
2023-03-15T07:35:39.548Z,63.59
2023-03-15T07:36:39.484Z,63.45
2023-03-15T07:37:44.156Z,61.33
2023-03-15T07:38:42.733Z,61.68
2023-03-15T07:39:39.490Z,62.56
2023-03-15T07:40:39.441Z,60.15
2023-03-15T07:41:39.438Z,60.33
2023-03-15T07:42:39.418Z,60.21
2023-03-15T07:43:39.442Z,59.58
2023-03-15T07:44:39.403Z,60.07
2023-03-15T07:45:39.422Z,60.38
2023-03-15T07:46:39.468Z,60.88
2023-03-15T07:47:39.366Z,60.98
2023-03-15T07:48:39.369Z,60.22
2023-03-15T07:49:39.382Z,60.12
2023-03-15T07:50:39.332Z,59.99
2023-03-15T07:51:39.327Z,59.79
2023-03-15T07:52:39.310Z,61.00
2023-03-15T07:53:39.310Z,62.04
2023-03-15T07:54:39.303Z,60.63
2023-03-15T07:55:39.317Z,60.31
2023-03-15T07:56:39.315Z,60.39
2023-03-15T07:57:39.278Z,60.41
2023-03-15T07:58:39.253Z,60.49
2023-03-15T07:59:39.253Z,60.15
2023-03-15T08:00:39.249Z,58.45
2023-03-15T08:01:39.358Z,57.79
2023-03-15T08:02:39.225Z,56.68
2023-03-15T08:03:39.200Z,56.44
2023-03-15T08:04:39.189Z,58.08
2023-03-15T08:05:39.176Z,57.20
2023-03-15T08:06:39.187Z,57.64
2023-03-15T08:07:39.190Z,58.87
2023-03-15T08:08:39.159Z,57.12
2023-03-15T08:09:39.135Z,57.82
2023-03-15T08:10:39.130Z,58.32
2023-03-15T08:11:39.148Z,59.57
2023-03-15T08:12:39.105Z,58.29
2023-03-15T08:13:39.132Z,57.04
2023-03-15T08:14:39.083Z,58.37
2023-03-15T08:15:39.072Z,55.01
2023-03-15T08:16:39.167Z,57.15
2023-03-15T08:17:39.068Z,58.08
2023-03-15T08:18:39.040Z,58.92
2023-03-15T08:19:39.064Z,57.98
2023-03-15T08:20:39.020Z,57.64
2023-03-15T08:21:39.004Z,58.97
2023-03-15T08:22:39.010Z,58.40
2023-03-15T08:23:38.993Z,60.54
2023-03-15T08:24:38.976Z,59.86
2023-03-15T08:25:38.998Z,59.69
2023-03-15T08:26:38.952Z,62.02
2023-03-15T08:27:38.942Z,61.23
2023-03-15T08:28:38.930Z,62.60
2023-03-15T08:29:38.929Z,62.26
2023-03-15T08:30:38.908Z,62.02
2023-03-15T08:31:38.963Z,62.12
2023-03-15T08:32:39.006Z,62.04
2023-03-15T08:33:38.894Z,61.31
2023-03-15T08:34:38.870Z,62.80
2023-03-15T08:35:38.883Z,61.77
2023-03-15T08:36:38.917Z,60.77
2023-03-15T08:37:38.850Z,58.35
2023-03-15T08:38:38.822Z,60.39
2023-03-15T08:39:38.807Z,60.94
2023-03-15T08:40:39.832Z,62.45
2023-03-15T08:41:38.796Z,62.34
2023-03-15T08:42:38.781Z,60.85
2023-03-15T08:43:38.797Z,58.69
2023-03-15T08:44:38.758Z,59.33
2023-03-15T08:45:56.682Z,58.79
2023-03-15T08:46:39.807Z,59.89
2023-03-15T08:47:38.717Z,60.57
2023-03-15T08:48:38.711Z,60.18
2023-03-15T08:49:38.726Z,60.75
2023-03-15T08:50:38.707Z,61.58
2023-03-15T08:51:38.678Z,57.22
2023-03-15T08:52:38.672Z,58.42
2023-03-15T08:53:38.652Z,56.88
2023-03-15T08:54:38.643Z,56.34
2023-03-15T08:55:38.670Z,56.38
2023-03-15T08:56:38.635Z,58.50
2023-03-15T08:57:38.611Z,59.08
2023-03-15T08:58:38.600Z,59.60
2023-03-15T08:59:38.589Z,60.28
2023-03-15T09:00:38.579Z,59.39
2023-03-15T09:01:38.627Z,59.44
2023-03-15T09:02:38.640Z,60.44
2023-03-15T09:03:38.552Z,59.00
2023-03-15T09:04:38.607Z,58.22
2023-03-15T09:05:38.660Z,57.59
2023-03-15T09:06:38.541Z,57.82
2023-03-15T09:07:38.497Z,58.77
2023-03-15T09:08:38.500Z,57.72
2023-03-15T09:09:38.537Z,58.14
2023-03-15T09:10:38.467Z,57.43
2023-03-15T09:11:38.467Z,57.20
2023-03-15T09:12:38.459Z,56.02
2023-03-15T09:13:38.433Z,55.36
2023-03-15T09:14:38.465Z,54.46
2023-03-15T09:15:38.413Z,55.74
2023-03-15T09:16:38.448Z,56.60
2023-03-15T09:17:38.396Z,51.89
2023-03-15T09:18:38.386Z,51.93
2023-03-15T09:19:38.405Z,53.60
2023-03-15T09:20:38.383Z,54.38
2023-03-15T09:21:38.382Z,55.63
2023-03-15T09:22:39.794Z,56.96
2023-03-15T09:23:39.104Z,54.33
2023-03-15T09:24:38.316Z,52.63
2023-03-15T09:25:38.302Z,56.68
2023-03-15T09:26:38.338Z,56.05
2023-03-15T09:27:38.307Z,55.53
2023-03-15T09:28:38.289Z,54.12
2023-03-15T09:29:38.275Z,52.53
2023-03-15T09:30:38.343Z,53.86
2023-03-15T09:31:38.250Z,52.56
2023-03-15T09:32:38.285Z,54.85
2023-03-15T09:33:38.221Z,57.85
2023-03-15T09:34:41.926Z,56.86
2023-03-15T09:35:38.216Z,59.72
2023-03-15T09:36:38.194Z,58.55
2023-03-15T09:37:38.305Z,59.85
2023-03-15T09:38:38.204Z,56.52
2023-03-15T09:39:38.176Z,58.47
2023-03-15T09:40:38.151Z,56.70
2023-03-15T09:41:38.140Z,58.42
2023-03-15T09:42:38.128Z,55.69
2023-03-15T09:43:38.116Z,58.26
2023-03-15T09:44:38.146Z,57.35
2023-03-15T09:45:38.113Z,59.25
2023-03-15T09:46:39.625Z,56.47
2023-03-15T09:47:38.071Z,58.14
2023-03-15T09:48:38.093Z,55.74
2023-03-15T09:49:38.053Z,54.25
2023-03-15T09:50:38.071Z,52.48
2023-03-15T09:51:38.036Z,52.45
2023-03-15T09:52:38.026Z,56.81
2023-03-15T09:53:38.029Z,58.94
2023-03-15T09:54:38.010Z,52.87
2023-03-15T09:55:37.987Z,51.67
2023-03-15T09:56:38.062Z,52.97
2023-03-15T09:57:37.969Z,49.22
2023-03-15T09:58:38.008Z,54.38
2023-03-15T09:59:37.967Z,52.90
2023-03-15T10:00:37.947Z,50.53
2023-03-15T10:01:38.054Z,57.69
2023-03-15T10:02:37.953Z,55.92
2023-03-15T10:03:37.998Z,53.94
2023-03-15T10:04:37.896Z,53.63
2023-03-15T10:05:37.881Z,51.53
2023-03-15T10:06:38.131Z,50.07
2023-03-15T10:07:37.880Z,49.77
2023-03-15T10:08:37.885Z,51.13
2023-03-15T10:09:37.870Z,53.21
2023-03-15T10:10:37.836Z,55.94
2023-03-15T10:11:37.840Z,54.28
2023-03-15T10:12:37.811Z,56.49
2023-03-15T10:13:37.810Z,55.09
2023-03-15T10:14:37.811Z,53.13
2023-03-15T10:15:37.975Z,52.20
2023-03-15T10:16:37.770Z,54.15
2023-03-15T10:17:37.759Z,50.51
2023-03-15T10:18:37.765Z,53.40
2023-03-15T10:19:37.740Z,55.04
2023-03-15T10:20:37.756Z,51.21
2023-03-15T10:21:37.710Z,52.64
2023-03-15T10:22:37.725Z,47.92
2023-03-15T10:23:37.692Z,47.92
2023-03-15T10:24:37.693Z,49.26
2023-03-15T10:25:37.717Z,55.11
2023-03-15T10:26:37.709Z,54.36
2023-03-15T10:27:37.653Z,52.59
2023-03-15T10:28:37.648Z,50.48
2023-03-15T10:29:37.628Z,49.99
2023-03-15T10:30:37.628Z,52.23
2023-03-15T10:31:44.471Z,49.65
2023-03-15T10:32:38.711Z,48.00
2023-03-15T10:33:37.606Z,51.05
2023-03-15T10:34:37.576Z,52.87
2023-03-15T10:35:37.592Z,49.73
2023-03-15T10:36:37.568Z,52.18
2023-03-15T10:37:37.540Z,51.92
2023-03-15T10:38:37.559Z,50.68
2023-03-15T10:39:37.532Z,49.43
2023-03-15T10:40:37.509Z,49.22
2023-03-15T10:41:37.515Z,51.82
2023-03-15T10:42:39.838Z,52.62
2023-03-15T10:43:37.513Z,47.94
2023-03-15T10:44:37.495Z,49.33
2023-03-15T10:45:37.452Z,52.20
2023-03-15T10:46:37.463Z,52.08
2023-03-15T10:47:39.586Z,49.62
2023-03-15T10:48:37.421Z,48.02
2023-03-15T10:49:37.419Z,48.23
2023-03-15T10:50:37.444Z,47.50
2023-03-15T10:51:37.391Z,46.48
2023-03-15T10:52:37.389Z,48.48
2023-03-15T10:53:37.384Z,50.67
2023-03-15T10:54:37.359Z,49.21
2023-03-15T10:55:37.346Z,49.76
2023-03-15T10:56:37.364Z,50.27
2023-03-15T10:57:37.345Z,51.92
2023-03-15T10:58:37.323Z,52.91
2023-03-15T10:59:37.312Z,52.98
2023-03-15T11:00:37.294Z,47.83
2023-03-15T11:01:37.314Z,49.91
2023-03-15T11:02:37.340Z,47.24
2023-03-15T11:03:37.271Z,46.32
2023-03-15T11:04:37.250Z,47.24
2023-03-15T11:05:37.252Z,53.03
2023-03-15T11:06:37.229Z,51.29
2023-03-15T11:07:37.219Z,52.54
2023-03-15T11:08:37.229Z,52.90
2023-03-15T11:09:37.198Z,52.30
2023-03-15T11:10:37.187Z,49.76
2023-03-15T11:11:37.186Z,51.95
2023-03-15T11:12:37.167Z,50.03
2023-03-15T11:13:37.187Z,50.97
2023-03-15T11:14:37.180Z,50.13
2023-03-15T11:15:37.150Z,51.89
2023-03-15T11:16:37.150Z,53.13
2023-03-15T11:17:37.124Z,52.51
2023-03-15T11:18:37.120Z,52.09
2023-03-15T11:19:37.091Z,53.11
2023-03-15T11:20:37.123Z,55.14
2023-03-15T11:21:37.068Z,52.85
2023-03-15T11:22:37.062Z,55.51
2023-03-15T11:23:37.048Z,49.33
2023-03-15T11:24:37.106Z,52.51
2023-03-15T11:25:37.047Z,48.61
2023-03-15T11:26:37.042Z,50.61
2023-03-15T11:27:37.009Z,52.69
2023-03-15T11:28:37.001Z,50.90
2023-03-15T11:29:37.013Z,52.95
2023-03-15T11:30:36.988Z,53.64
2023-03-15T11:31:37.111Z,52.08
2023-03-15T11:32:37.005Z,55.63
2023-03-15T11:33:36.941Z,54.21
2023-03-15T11:34:36.953Z,53.94
2023-03-15T11:35:36.964Z,53.00
2023-03-15T11:36:36.918Z,52.28
2023-03-15T11:37:36.900Z,53.55
2023-03-15T11:38:36.924Z,53.50
2023-03-15T11:39:36.876Z,53.38
2023-03-15T11:40:36.882Z,52.83
2023-03-15T11:41:36.860Z,52.23
2023-03-15T11:42:36.860Z,50.90
2023-03-15T11:43:36.835Z,51.94
2023-03-15T11:44:36.867Z,51.42
2023-03-15T11:45:36.932Z,50.35
2023-03-15T11:46:36.811Z,50.90
2023-03-15T11:47:36.793Z,49.77
2023-03-15T11:48:36.799Z,50.90
2023-03-15T11:49:36.780Z,51.54
2023-03-15T11:50:39.188Z,51.44
2023-03-15T11:51:36.764Z,49.88
2023-03-15T11:52:36.741Z,51.29
2023-03-15T11:53:36.729Z,50.85
2023-03-15T11:54:36.721Z,53.97
2023-03-15T11:55:36.708Z,52.62
2023-03-15T11:56:36.725Z,50.92
2023-03-15T11:57:36.704Z,51.86
2023-03-15T11:58:36.692Z,53.94
2023-03-15T11:59:36.742Z,53.89
2023-03-15T12:00:36.671Z,54.28
2023-03-15T12:01:36.666Z,52.08
2023-03-15T12:02:36.680Z,49.06
2023-03-15T12:03:36.720Z,49.46
2023-03-15T12:04:36.616Z,48.85
2023-03-15T12:05:36.618Z,47.52
2023-03-15T12:06:36.595Z,50.33
2023-03-15T12:07:36.581Z,48.90
2023-03-15T12:08:36.639Z,49.19
2023-03-15T12:09:36.556Z,49.86
2023-03-15T12:10:36.568Z,51.19
2023-03-15T12:11:36.541Z,52.18
2023-03-15T12:12:36.530Z,53.28
2023-03-15T12:13:36.517Z,53.77
2023-03-15T12:14:36.550Z,53.56
2023-03-15T12:15:36.535Z,48.25
2023-03-15T12:16:36.489Z,52.26
2023-03-15T12:17:37.718Z,48.23
2023-03-15T12:18:36.461Z,45.94
2023-03-15T12:19:36.452Z,46.65
2023-03-15T12:20:36.497Z,49.46
2023-03-15T12:21:36.434Z,49.87
2023-03-15T12:22:36.425Z,48.31
2023-03-15T12:23:36.415Z,49.25
2023-03-15T12:24:36.425Z,48.21
2023-03-15T12:25:45.335Z,47.89
2023-03-15T12:26:37.424Z,49.74
2023-03-15T12:27:36.425Z,50.00
2023-03-15T12:28:36.352Z,49.37
2023-03-15T12:29:36.366Z,47.92
2023-03-15T12:30:36.375Z,49.35
2023-03-15T12:31:36.343Z,47.92
2023-03-15T12:32:36.411Z,49.06
2023-03-15T12:33:36.329Z,50.02
2023-03-15T12:34:36.286Z,48.17
2023-03-15T12:35:36.323Z,49.60
2023-03-15T12:36:36.271Z,47.99
2023-03-15T12:37:36.296Z,51.31
2023-03-15T12:38:36.300Z,52.18
2023-03-15T12:39:36.236Z,50.31
2023-03-15T12:40:36.224Z,48.08
2023-03-15T12:41:36.241Z,48.19
2023-03-15T12:42:36.205Z,48.99
2023-03-15T12:43:36.202Z,46.98
2023-03-15T12:44:36.198Z,47.09
2023-03-15T12:45:37.511Z,46.46
2023-03-15T12:46:36.190Z,46.96
2023-03-15T12:47:36.168Z,47.79
2023-03-15T12:48:36.133Z,48.19
2023-03-15T12:49:36.148Z,45.94
2023-03-15T12:50:36.126Z,48.41
2023-03-15T12:51:36.107Z,47.09
2023-03-15T12:52:36.109Z,47.61
2023-03-15T12:53:36.097Z,48.02