createdAt,value
2018-07-13T00:02:10.140Z,85.70
2018-07-13T00:04:39.216Z,85.40
2018-07-13T00:07:08.291Z,85.20
2018-07-13T00:09:37.387Z,85.20
2018-07-13T00:12:06.456Z,85.20
2018-07-13T00:14:35.505Z,85.10
2018-07-13T00:17:04.579Z,84.90
2018-07-13T00:19:33.648Z,84.80
2018-07-13T00:22:02.703Z,84.70
2018-07-13T00:24:31.879Z,84.60
2018-07-13T00:27:01.060Z,84.60
2018-07-13T00:29:30.131Z,84.60
2018-07-13T00:31:59.199Z,84.80
2018-07-13T00:34:28.278Z,84.70
2018-07-13T00:36:57.352Z,84.70
2018-07-13T00:39:26.404Z,85.00
2018-07-13T00:41:55.455Z,84.90
2018-07-13T00:44:24.531Z,84.80
2018-07-13T00:46:53.603Z,84.80
2018-07-13T00:49:22.684Z,84.60
2018-07-13T00:51:52.049Z,84.60
2018-07-13T00:54:21.111Z,84.60
2018-07-13T00:56:50.358Z,84.50
2018-07-13T00:59:19.383Z,84.50
2018-07-13T01:01:48.487Z,84.50
2018-07-13T01:04:17.560Z,84.60
2018-07-13T01:06:46.620Z,84.50
2018-07-13T01:09:15.684Z,84.60
2018-07-13T01:11:44.779Z,84.60
2018-07-13T01:14:13.855Z,84.80
2018-07-13T01:16:42.915Z,84.90
2018-07-13T01:19:11.967Z,85.10
2018-07-13T01:21:41.035Z,85.10
2018-07-13T01:24:10.097Z,85.30
2018-07-13T01:26:39.165Z,85.10
2018-07-13T01:29:08.245Z,85.00
2018-07-13T01:31:37.335Z,85.00
2018-07-13T01:34:06.883Z,85.00
2018-07-13T01:36:35.956Z,85.00
2018-07-13T01:39:08.152Z,85.00
2018-07-13T01:44:06.627Z,85.00
2018-07-13T01:46:35.688Z,85.10
2018-07-13T01:49:04.760Z,85.40
2018-07-13T01:51:33.844Z,85.30
2018-07-13T01:54:02.919Z,85.40
2018-07-13T01:56:31.993Z,85.60
2018-07-13T01:59:01.220Z,85.40
2018-07-13T02:01:30.284Z,85.60
2018-07-13T02:03:59.371Z,85.80
2018-07-13T02:06:28.459Z,86.10
2018-07-13T02:08:57.526Z,85.90
2018-07-13T02:11:26.600Z,86.00
2018-07-13T02:13:55.764Z,86.00
2018-07-13T02:16:24.855Z,86.10
2018-07-13T02:18:53.946Z,86.10
2018-07-13T02:21:23.026Z,86.00
2018-07-13T02:23:52.063Z,85.90
2018-07-13T02:26:21.127Z,86.00
2018-07-13T02:28:50.203Z,86.00
2018-07-13T02:31:19.351Z,86.00
2018-07-13T02:33:48.450Z,85.90
2018-07-13T02:36:17.547Z,85.80
2018-07-13T02:38:46.646Z,85.80
2018-07-13T02:41:15.725Z,85.90
2018-07-13T02:43:44.812Z,85.90
2018-07-13T02:46:13.892Z,86.10
2018-07-13T02:48:42.993Z,86.10
2018-07-13T02:51:12.068Z,86.90
2018-07-13T02:53:41.148Z,86.20
2018-07-13T03:06:45.161Z,86.50
2018-07-13T03:09:14.240Z,86.90
2018-07-13T03:11:43.335Z,86.90
2018-07-13T03:14:12.399Z,87.30
2018-07-13T03:16:41.509Z,87.40
2018-07-13T03:19:10.669Z,87.40
2018-07-13T03:21:39.756Z,87.60
2018-07-13T03:24:08.856Z,87.70
2018-07-13T03:26:37.938Z,87.80
2018-07-13T03:29:07.000Z,87.70
2018-07-13T03:31:36.088Z,87.70
2018-07-13T03:34:05.152Z,87.50
2018-07-13T03:36:34.242Z,87.40
2018-07-13T03:39:03.529Z,87.30
2018-07-13T05:10:52.993Z,84.10
2018-07-13T05:13:22.095Z,83.20
2018-07-13T05:15:51.165Z,83.20
2018-07-13T05:18:20.250Z,83.00
2018-07-13T05:20:49.328Z,82.50
2018-07-13T05:23:18.422Z,81.90
2018-07-13T06:05:39.874Z,79.00
2018-07-13T06:08:09.004Z,78.90
2018-07-13T06:10:38.073Z,78.30
2018-07-13T06:41:50.921Z,75.60
2018-07-13T06:44:20.021Z,75.60
2018-07-13T06:46:49.141Z,75.60
2018-07-13T06:49:18.288Z,75.60
2018-07-13T06:51:47.391Z,75.40
2018-07-13T06:54:16.510Z,75.10
2018-07-13T06:56:45.600Z,74.40
2018-07-13T06:59:15.933Z,74.50
2018-07-13T07:01:45.699Z,73.60
2018-07-13T07:04:25.178Z,73.30
2018-07-13T07:06:54.656Z,73.20
2018-07-13T07:09:24.007Z,73.40
2018-07-13T08:06:31.598Z,69.40
2018-07-13T08:09:00.526Z,69.60
2018-07-13T08:11:29.632Z,69.90
2018-07-13T08:13:58.984Z,69.80
2018-07-13T08:16:27.839Z,69.60
2018-07-13T08:18:56.928Z,69.50
2018-07-13T08:21:26.104Z,69.50
2018-07-13T08:23:55.193Z,69.50
2018-07-13T08:26:24.342Z,68.20
2018-07-13T08:31:22.737Z,68.20
2018-07-13T08:33:51.800Z,68.00
2018-07-13T08:36:21.025Z,67.60
2018-07-13T08:41:18.858Z,66.70
2018-07-13T08:43:47.941Z,66.10
2018-07-13T08:46:17.042Z,65.60
2018-07-13T08:48:46.104Z,64.40
2018-07-13T08:51:15.597Z,64.50
2018-07-13T08:53:44.695Z,64.70
2018-07-13T08:56:14.574Z,64.70
2018-07-13T08:58:44.433Z,64.20
2018-07-13T09:01:14.222Z,63.90
2018-07-13T09:03:43.319Z,63.80
2018-07-13T09:06:12.651Z,63.80
2018-07-13T09:08:42.576Z,64.30
2018-07-13T09:11:13.277Z,64.10
2018-07-13T09:13:43.138Z,63.90
2018-07-13T09:16:12.819Z,63.50
2018-07-13T09:18:41.900Z,63.30
2018-07-13T09:21:11.064Z,63.20
2018-07-13T09:23:40.141Z,63.60
2018-07-13T09:26:09.201Z,63.70
2018-07-13T09:28:38.255Z,63.30
2018-07-13T09:31:08.068Z,62.60
2018-07-13T09:33:37.276Z,63.10
2018-07-13T09:36:06.351Z,62.90
2018-07-13T09:38:35.423Z,62.40
2018-07-13T09:41:04.475Z,62.40
2018-07-13T09:43:33.555Z,62.30
2018-07-13T09:46:02.656Z,62.10
2018-07-13T09:48:31.711Z,61.90
2018-07-13T09:51:00.803Z,61.30
2018-07-13T09:53:29.883Z,60.80
2018-07-13T09:55:58.940Z,60.00
2018-07-13T09:58:31.741Z,60.20
2018-07-13T10:01:06.403Z,60.30
2018-07-13T10:03:35.468Z,60.70
2018-07-13T10:06:04.536Z,59.80
2018-07-13T10:08:34.096Z,60.60
2018-07-13T10:11:03.167Z,60.70
2018-07-13T10:13:32.287Z,59.70
2018-07-13T10:16:01.311Z,59.20
2018-07-13T10:18:30.379Z,58.80
2018-07-13T10:20:59.904Z,58.70
2018-07-13T10:23:29.399Z,59.10
2018-07-13T10:26:00.820Z,59.70
2018-07-13T10:28:30.768Z,59.50
2018-07-13T10:30:59.822Z,59.40
2018-07-13T10:33:29.037Z,60.30
2018-07-13T10:38:26.863Z,59.70
2018-07-13T10:40:55.925Z,59.40
2018-07-13T10:43:24.963Z,58.80
2018-07-13T10:45:54.084Z,58.40
2018-07-13T10:48:23.141Z,58.20
2018-07-13T10:50:52.227Z,56.50
2018-07-13T10:53:21.301Z,56.00
2018-07-13T10:55:50.392Z,56.20
2018-07-13T10:58:19.457Z,56.30
2018-07-13T11:00:48.615Z,55.60
2018-07-13T11:03:17.752Z,56.40
2018-07-13T11:05:46.896Z,57.50
2018-07-13T11:08:15.985Z,58.00
2018-07-13T11:10:45.073Z,57.80
2018-07-13T11:13:14.120Z,58.00
2018-07-13T11:15:43.263Z,58.50
2018-07-13T11:18:12.320Z,58.60
2018-07-13T11:20:41.383Z,58.60
2018-07-13T11:23:10.472Z,58.30
2018-07-13T11:25:39.536Z,58.50
2018-07-13T11:28:08.618Z,58.90
2018-07-13T11:30:37.695Z,58.70
2018-07-13T11:33:06.800Z,59.00
2018-07-13T11:38:04.638Z,59.30
2018-07-13T11:40:33.740Z,59.20
2018-07-13T11:57:25.125Z,59.20
2018-07-13T11:59:54.223Z,59.00
2018-07-13T12:02:23.313Z,58.90
2018-07-13T12:04:52.371Z,58.70
2018-07-13T12:07:21.512Z,58.80
2018-07-13T12:09:50.531Z,58.80
2018-07-13T12:12:19.603Z,58.80
2018-07-13T12:14:48.697Z,58.90
2018-07-13T12:17:17.863Z,58.70
2018-07-13T12:19:46.925Z,58.90
2018-07-13T12:22:15.989Z,59.00
2018-07-13T12:24:45.070Z,58.80
2018-07-13T12:27:14.179Z,59.20
2018-07-13T12:29:43.320Z,58.90
2018-07-13T12:32:12.408Z,58.70
2018-07-13T12:34:41.538Z,58.70
2018-07-13T12:37:10.648Z,58.70
2018-07-13T12:39:39.850Z,58.80
2018-07-13T12:42:08.843Z,59.30
2018-07-13T12:44:38.016Z,59.10
2018-07-13T12:47:07.121Z,59.10
2018-07-13T12:49:36.175Z,59.20
2018-07-13T12:52:05.271Z,59.30
2018-07-13T12:54:34.400Z,59.20
2018-07-13T12:57:03.474Z,59.20
2018-07-13T12:59:32.603Z,59.60
2018-07-13T13:02:01.650Z,59.50
2018-07-13T13:04:30.708Z,59.10
2018-07-13T13:06:59.783Z,59.10
2018-07-13T13:09:28.904Z,59.00
2018-07-13T13:11:58.014Z,59.00
2018-07-13T13:14:27.095Z,58.90
2018-07-13T13:16:56.248Z,59.20
2018-07-13T13:19:25.312Z,59.10
2018-07-13T13:21:54.519Z,59.10
2018-07-13T13:24:23.520Z,58.80
2018-07-13T13:26:52.567Z,58.70
2018-07-13T13:29:21.721Z,58.80
2018-07-13T13:31:50.709Z,58.40
2018-07-13T13:34:19.817Z,58.10
2018-07-13T13:41:46.307Z,57.50
2018-07-13T13:51:44.120Z,57.40
2018-07-13T13:54:13.199Z,57.40
2018-07-13T13:56:42.313Z,57.80
2018-07-13T13:59:12.095Z,57.90
2018-07-13T14:01:41.161Z,58.10
2018-07-13T14:04:10.281Z,58.00
2018-07-13T14:06:39.340Z,57.60
2018-07-13T14:09:08.879Z,57.40
2018-07-13T14:11:37.924Z,57.70
2018-07-13T14:14:07.010Z,58.50
2018-07-13T14:16:36.099Z,58.70
2018-07-13T14:19:05.189Z,59.00
2018-07-13T14:21:34.264Z,58.90
2018-07-13T14:24:03.347Z,59.00
2018-07-13T14:26:32.420Z,59.20
2018-07-13T14:29:01.483Z,59.30
2018-07-13T14:31:30.563Z,59.50
2018-07-13T14:33:59.643Z,59.70
2018-07-13T14:36:28.719Z,60.10
2018-07-13T14:38:57.783Z,60.00
2018-07-13T14:41:26.848Z,59.70
2018-07-13T14:43:55.979Z,59.20
2018-07-13T14:46:25.055Z,59.30
2018-07-13T14:48:54.160Z,59.50
2018-07-13T14:51:23.219Z,59.40
2018-07-13T14:53:52.347Z,60.00
2018-07-13T14:56:21.427Z,59.80
2018-07-13T14:58:50.610Z,60.10
2018-07-13T15:01:19.719Z,60.10
2018-07-13T15:03:48.840Z,59.50
2018-07-13T15:06:18.145Z,59.20
2018-07-13T15:08:47.061Z,59.00
2018-07-13T15:11:16.141Z,58.90
2018-07-13T15:13:45.246Z,59.00
2018-07-13T15:16:14.382Z,59.40
2018-07-13T15:18:43.508Z,59.00
2018-07-13T15:21:12.699Z,59.20
2018-07-13T15:23:41.881Z,59.30
2018-07-13T15:26:11.078Z,59.60
2018-07-13T15:28:40.379Z,59.50
2018-07-13T15:31:09.480Z,59.70
2018-07-13T15:33:38.600Z,59.60
2018-07-13T15:36:07.883Z,59.80
2018-07-13T15:38:37.056Z,59.30
2018-07-13T15:41:06.192Z,59.50
2018-07-13T15:43:35.291Z,59.20
2018-07-13T15:46:04.412Z,58.70
2018-07-13T15:48:33.512Z,58.30
2018-07-13T15:51:02.623Z,58.30
2018-07-13T15:53:31.679Z,58.30
2018-07-13T15:56:00.758Z,58.40
2018-07-13T15:58:29.982Z,58.50
2018-07-13T16:00:59.050Z,58.60
2018-07-13T16:03:28.120Z,58.30
2018-07-13T16:05:57.210Z,58.00
2018-07-13T16:08:26.275Z,58.30
2018-07-13T16:10:55.331Z,58.40
2018-07-13T16:13:24.406Z,58.00
2018-07-13T16:15:53.571Z,58.00
2018-07-13T16:18:22.678Z,58.20
2018-07-13T16:20:51.753Z,57.40
2018-07-13T16:23:20.830Z,57.50
2018-07-13T16:25:49.933Z,57.30
2018-07-13T16:28:19.045Z,56.90
2018-07-13T16:30:48.124Z,56.40
2018-07-13T16:33:17.231Z,56.20
2018-07-13T16:35:46.420Z,55.10
2018-07-13T16:38:15.565Z,53.80
2018-07-13T16:40:44.652Z,52.40
2018-07-13T16:43:13.727Z,49.90
2018-07-13T16:45:42.820Z,48.40
2018-07-13T16:48:12.025Z,46.70
2018-07-13T16:50:41.222Z,44.40
2018-07-13T16:53:10.187Z,41.30
2018-07-13T16:55:39.408Z,39.00
2018-07-13T16:58:08.497Z,36.90
2018-07-13T17:00:37.577Z,35.20
2018-07-13T17:03:06.735Z,33.90
2018-07-13T17:05:35.778Z,33.10
2018-07-13T17:08:04.948Z,33.00
2018-07-13T17:10:34.059Z,31.90
2018-07-13T17:13:03.182Z,31.90
2018-07-13T17:15:32.324Z,31.30
2018-07-13T17:18:01.412Z,31.50
2018-07-13T17:20:30.600Z,31.90
2018-07-13T17:22:59.646Z,32.90
2018-07-13T17:25:28.715Z,33.00
2018-07-13T17:27:58.887Z,33.20
2018-07-13T17:32:56.686Z,33.30
2018-07-13T17:35:25.793Z,33.70
2018-07-13T17:37:54.920Z,33.50
2018-07-13T17:40:24.007Z,34.00
2018-07-13T17:42:53.427Z,35.00
2018-07-13T17:45:22.478Z,37.10
2018-07-13T17:47:51.557Z,38.90
2018-07-13T17:50:20.658Z,40.60
2018-07-13T17:52:49.760Z,42.50
2018-07-13T17:55:18.921Z,44.10
2018-07-13T17:57:48.004Z,45.80
2018-07-13T18:00:17.091Z,47.20
2018-07-13T18:02:46.188Z,48.40
2018-07-13T18:05:15.315Z,50.00
2018-07-13T18:07:44.383Z,51.40
2018-07-13T18:10:13.473Z,52.70
2018-07-13T18:12:42.612Z,53.90
2018-07-13T18:15:11.690Z,55.20
2018-07-13T18:17:40.760Z,56.10
2018-07-13T18:20:10.064Z,56.80
2018-07-13T18:22:39.152Z,57.30
2018-07-13T18:25:08.228Z,58.00
2018-07-13T18:27:37.306Z,58.50
2018-07-13T18:30:06.453Z,58.90
2018-07-13T18:32:35.587Z,59.20
2018-07-13T18:37:33.381Z,60.00
2018-07-13T18:40:02.452Z,60.40
2018-07-13T18:42:31.516Z,60.60
2018-07-13T18:45:00.730Z,61.00
2018-07-13T18:47:29.821Z,61.30
2018-07-13T18:49:59.013Z,61.80
2018-07-13T18:52:28.145Z,61.90
2018-07-13T18:54:57.228Z,62.40
2018-07-13T18:57:26.360Z,63.00
2018-07-13T18:59:55.439Z,63.60
2018-07-13T19:04:53.250Z,64.60
2018-07-13T19:07:22.460Z,64.50
2018-07-13T19:09:51.481Z,64.90
2018-07-13T19:12:20.551Z,65.50
2018-07-13T19:14:49.650Z,66.00
2018-07-13T19:17:18.712Z,66.40
2018-07-13T19:19:47.794Z,66.90
2018-07-13T19:24:45.573Z,67.50
2018-07-13T19:27:14.691Z,67.90
2018-07-13T19:29:43.768Z,68.40
2018-07-13T19:32:12.843Z,68.80
2018-07-13T19:34:41.937Z,69.50
2018-07-13T19:37:11.031Z,69.80
2018-07-13T19:39:40.104Z,70.50
2018-07-13T19:42:09.199Z,70.90
2018-07-13T19:44:38.319Z,71.00
2018-07-13T19:47:07.566Z,71.30
2018-07-13T19:49:36.691Z,71.60
2018-07-13T19:52:05.862Z,71.70
2018-07-13T19:54:34.947Z,71.40
2018-07-13T19:57:04.078Z,71.60
2018-07-13T20:02:01.852Z,72.30
2018-07-13T20:04:31.006Z,72.50
2018-07-13T20:07:00.094Z,72.70
2018-07-13T20:09:29.200Z,72.70
2018-07-13T20:14:26.967Z,73.10
2018-07-13T20:16:56.070Z,73.10
2018-07-13T20:19:25.119Z,73.60
2018-07-13T20:21:54.259Z,73.90
2018-07-13T20:24:23.354Z,73.80
2018-07-13T20:26:52.453Z,74.40
2018-07-13T20:29:21.546Z,74.70
2018-07-13T20:31:50.639Z,74.90
2018-07-13T20:34:19.753Z,75.10
2018-07-13T20:36:48.834Z,75.40
2018-07-13T20:39:17.958Z,75.40
2018-07-13T20:41:47.000Z,76.20
2018-07-13T20:44:16.087Z,76.20
2018-07-13T20:46:45.164Z,75.60
2018-07-13T20:49:15.895Z,75.70
2018-07-13T20:51:45.050Z,75.60
2018-07-13T20:54:14.168Z,75.70
2018-07-13T20:56:43.203Z,75.80
2018-07-13T20:59:12.311Z,75.80
2018-07-13T21:01:41.617Z,75.70
2018-07-13T21:04:10.711Z,75.70
2018-07-13T21:06:39.806Z,75.60
2018-07-13T21:09:08.887Z,75.50
2018-07-13T21:11:37.974Z,76.40
2018-07-13T21:14:07.084Z,75.50
2018-07-13T21:16:36.187Z,75.70
2018-07-13T21:19:05.277Z,75.60
2018-07-13T21:21:34.381Z,75.60
2018-07-13T21:24:03.476Z,75.40
2018-07-13T21:26:32.599Z,75.40
2018-07-13T21:29:01.649Z,75.40
2018-07-13T21:31:30.724Z,75.30
2018-07-13T21:33:59.831Z,75.40
2018-07-13T21:36:28.940Z,75.60
2018-07-13T21:38:58.036Z,75.60
2018-07-13T21:41:27.115Z,75.80
2018-07-13T21:43:56.250Z,75.70
2018-07-13T21:46:25.336Z,75.70
2018-07-13T21:48:54.444Z,75.80
2018-07-13T21:51:23.527Z,75.90
2018-07-13T21:53:52.605Z,75.70
2018-07-13T21:56:21.801Z,75.90
2018-07-13T21:58:50.882Z,76.00
2018-07-13T22:01:19.960Z,76.30
2018-07-13T22:03:49.051Z,76.40
2018-07-13T22:06:18.135Z,76.70
2018-07-13T22:08:47.236Z,76.90
2018-07-13T22:11:16.359Z,76.70
2018-07-13T22:13:45.436Z,76.80
2018-07-13T22:16:14.521Z,77.00
2018-07-13T22:18:43.569Z,77.00
2018-07-13T22:21:12.660Z,77.10
2018-07-13T22:23:41.744Z,77.10
2018-07-13T22:26:10.829Z,77.20
2018-07-13T22:28:39.929Z,77.70
2018-07-13T22:49:46.024Z,79.10
2018-07-13T22:52:15.146Z,79.10
2018-07-13T22:54:44.223Z,79.30
2018-07-13T22:57:13.296Z,79.40
2018-07-13T22:59:42.388Z,80.10
2018-07-13T23:02:11.460Z,79.10
2018-07-13T23:04:40.550Z,79.30
2018-07-13T23:07:09.627Z,79.40
2018-07-13T23:09:38.701Z,79.30
2018-07-13T23:12:07.763Z,79.30
2018-07-13T23:14:36.843Z,79.20
2018-07-13T23:17:05.968Z,79.30
2018-07-13T23:19:35.046Z,79.30
2018-07-13T23:22:04.115Z,79.20
2018-07-13T23:24:33.206Z,79.40
2018-07-13T23:27:02.268Z,79.20
2018-07-13T23:29:31.347Z,79.20
2018-07-13T23:32:00.428Z,79.40
2018-07-13T23:34:29.521Z,79.40
