createdAt,value
2018-12-14T00:01:49.837Z,3.72
2018-12-14T00:04:18.904Z,3.37
2018-12-14T00:06:48.007Z,3.58
2018-12-14T00:09:15.090Z,5.83
2018-12-14T00:11:45.593Z,3.52
2018-12-14T00:14:11.271Z,4.20
2018-12-14T00:16:38.309Z,3.95
2018-12-14T00:19:05.309Z,3.22
2018-12-14T00:21:33.834Z,3.42
2018-12-14T00:24:00.878Z,3.58
2018-12-14T00:26:27.894Z,3.30
2018-12-14T00:28:54.907Z,4.05
2018-12-14T00:31:22.520Z,3.40
2018-12-14T00:33:49.538Z,3.17
2018-12-14T00:36:16.648Z,3.80
2018-12-14T00:38:43.834Z,3.70
2018-12-14T00:41:10.870Z,3.55
2018-12-14T00:43:37.966Z,3.75
2018-12-14T00:46:05.332Z,4.60
2018-12-14T00:48:32.349Z,4.03
2018-12-14T00:50:59.552Z,3.70
2018-12-14T00:53:26.635Z,4.28
2018-12-14T00:55:53.661Z,3.40
2018-12-14T00:58:21.375Z,4.00
2018-12-14T01:00:48.600Z,4.50
2018-12-14T01:03:15.687Z,3.25
2018-12-14T01:05:42.767Z,4.17
2018-12-14T01:08:09.825Z,4.25
2018-12-14T01:10:36.885Z,3.85
2018-12-14T01:13:04.078Z,4.90
2018-12-14T01:15:31.153Z,6.40
2018-12-14T01:17:58.302Z,5.28
2018-12-14T01:20:25.345Z,4.75
2018-12-14T01:22:59.352Z,4.22
2018-12-14T01:25:27.482Z,3.47
2018-12-14T01:27:54.742Z,4.10
2018-12-14T01:30:21.930Z,3.87
2018-12-14T01:32:49.222Z,3.75
2018-12-14T01:35:16.270Z,3.45
2018-12-14T01:37:43.771Z,3.70
2018-12-14T01:40:10.854Z,3.80
2018-12-14T01:42:37.897Z,4.55
2018-12-14T01:45:05.597Z,3.85
2018-12-14T01:47:32.898Z,3.15
2018-12-14T01:50:00.321Z,4.10
2018-12-14T01:52:27.382Z,4.30
2018-12-14T01:54:55.289Z,4.05
2018-12-14T01:57:22.445Z,3.70
2018-12-14T01:59:49.490Z,4.40
2018-12-14T02:02:16.515Z,4.90
2018-12-14T02:04:43.582Z,4.35
2018-12-14T02:07:10.741Z,5.28
2018-12-14T02:09:37.762Z,4.12
2018-12-14T02:12:11.102Z,4.50
2018-12-14T02:14:34.298Z,4.28
2018-12-14T02:17:01.329Z,4.55
2018-12-14T02:19:28.517Z,4.70
2018-12-14T02:22:02.975Z,4.97
2018-12-14T02:24:30.071Z,4.00
2018-12-14T02:26:57.496Z,4.85
2018-12-14T02:29:24.534Z,5.08
2018-12-14T02:31:51.783Z,4.55
2018-12-14T02:34:19.222Z,5.05
2018-12-14T02:36:46.362Z,4.20
2018-12-14T02:39:13.642Z,4.80
2018-12-14T02:41:40.768Z,5.33
2018-12-14T02:44:07.850Z,4.40
2018-12-14T02:46:35.384Z,4.70
2018-12-14T02:49:02.518Z,5.05
2018-12-14T02:51:29.574Z,4.75
2018-12-14T02:53:56.625Z,4.78
2018-12-14T02:56:23.921Z,5.47
2018-12-14T02:58:50.962Z,5.22
2018-12-14T03:01:17.997Z,4.97
2018-12-14T03:03:45.046Z,4.72
2018-12-14T03:06:12.094Z,4.90
2018-12-14T03:08:39.495Z,5.15
2018-12-14T03:11:06.541Z,4.90
2018-12-14T03:13:33.576Z,5.37
2018-12-14T03:16:02.027Z,5.42
2018-12-14T03:18:29.883Z,5.62
2018-12-14T03:20:56.923Z,5.33
2018-12-14T03:23:23.982Z,4.70
2018-12-14T03:25:51.351Z,5.03
2018-12-14T03:28:18.423Z,5.60
2018-12-14T03:30:45.821Z,5.00
2018-12-14T03:33:12.926Z,4.95
2018-12-14T03:35:39.962Z,4.72
2018-12-14T03:38:07.146Z,4.70
2018-12-14T03:40:34.302Z,5.40
2018-12-14T03:43:01.935Z,4.20
2018-12-14T03:45:29.085Z,5.55
2018-12-14T03:47:56.215Z,4.70
2018-12-14T03:50:23.230Z,5.00
2018-12-14T03:52:51.113Z,4.50
2018-12-14T03:55:24.682Z,4.12
2018-12-14T03:57:52.948Z,3.85
2018-12-14T04:00:20.390Z,2.90
2018-12-14T04:02:47.949Z,3.02
2018-12-14T04:05:15.115Z,4.03
2018-12-14T04:07:42.263Z,4.25
2018-12-14T04:10:09.388Z,2.75
2018-12-14T04:16:12.673Z,3.02
2018-12-14T04:18:39.739Z,20.90
2018-12-14T04:21:06.819Z,3.83
2018-12-14T04:23:33.857Z,3.20
2018-12-14T04:26:01.012Z,3.60
2018-12-14T04:28:28.023Z,3.05
2018-12-14T04:30:55.049Z,3.37
2018-12-14T04:33:22.222Z,3.12
2018-12-14T04:35:49.503Z,3.20
2018-12-14T04:38:18.565Z,2.50
2018-12-14T04:40:45.582Z,3.15
2018-12-14T04:43:12.948Z,3.45
2018-12-14T04:45:39.986Z,3.10
2018-12-14T04:48:07.010Z,3.45
2018-12-14T04:50:34.154Z,2.55
2018-12-14T04:53:01.274Z,3.02
2018-12-14T04:55:28.677Z,3.27
2018-12-14T04:57:55.880Z,2.62
2018-12-14T05:00:22.920Z,2.87
2018-12-14T05:02:51.068Z,3.47
2018-12-14T05:05:18.576Z,3.35
2018-12-14T05:07:46.695Z,3.47
2018-12-14T05:10:14.528Z,2.95
2018-12-14T05:12:42.092Z,3.33
2018-12-14T05:15:09.648Z,3.20
2018-12-14T05:17:36.979Z,3.10
2018-12-14T05:20:04.491Z,4.80
2018-12-14T05:22:31.569Z,4.37
2018-12-14T05:24:58.593Z,4.75
2018-12-14T05:27:25.728Z,7.42
2018-12-14T05:29:53.238Z,6.20
2018-12-14T05:32:20.248Z,5.10
2018-12-14T05:34:54.618Z,5.00
2018-12-14T05:37:21.763Z,10.20
2018-12-14T05:39:49.057Z,3.70
2018-12-14T05:42:16.414Z,4.60
2018-12-14T05:44:44.452Z,5.37
2018-12-14T05:47:11.469Z,5.58
2018-12-14T05:49:38.681Z,6.85
2018-12-14T05:52:07.758Z,5.90
2018-12-14T05:54:34.783Z,9.93
2018-12-14T05:57:01.819Z,6.45
2018-12-14T05:59:28.864Z,3.90
2018-12-14T06:01:56.270Z,4.62
2018-12-14T06:04:23.285Z,5.28
2018-12-14T06:06:50.495Z,4.37
2018-12-14T06:09:17.781Z,4.40
2018-12-14T06:11:44.801Z,7.03
2018-12-14T06:14:12.033Z,5.12
2018-12-14T06:16:39.177Z,4.47
2018-12-14T06:19:06.204Z,4.90
2018-12-14T06:21:33.462Z,4.55
2018-12-14T06:24:01.052Z,4.72
2018-12-14T06:26:28.200Z,5.53
2018-12-14T06:28:55.333Z,4.87
2018-12-14T06:31:22.357Z,6.15
2018-12-14T06:33:49.396Z,4.62
2018-12-14T06:36:16.869Z,4.40
2018-12-14T06:38:43.929Z,4.67
2018-12-14T06:41:11.969Z,5.17
2018-12-14T06:43:39.013Z,5.78
2018-12-14T06:46:06.559Z,5.20
2018-12-14T06:48:33.603Z,6.30
2018-12-14T06:51:00.769Z,6.10
2018-12-14T06:53:28.910Z,5.60
2018-12-14T06:55:55.939Z,5.35
2018-12-14T06:58:23.219Z,6.70
2018-12-14T07:00:50.253Z,6.70
2018-12-14T07:03:17.377Z,5.65
2018-12-14T07:05:44.611Z,6.35
2018-12-14T07:08:11.613Z,6.33
2018-12-14T07:10:39.750Z,5.53
2018-12-14T07:13:06.779Z,5.45
2018-12-14T07:15:33.966Z,134.25
2018-12-14T07:18:01.017Z,85.92
2018-12-14T07:20:28.355Z,44.05
2018-12-14T07:22:55.377Z,29.20
2018-12-14T07:25:22.728Z,26.30
2018-12-14T07:27:50.866Z,13.93
2018-12-14T07:30:17.901Z,11.25
2018-12-14T07:35:18.973Z,9.90
2018-12-14T07:37:46.041Z,6.65
2018-12-14T07:40:20.134Z,6.20
2018-12-14T07:42:47.720Z,7.05
2018-12-14T07:45:14.807Z,5.20
2018-12-14T07:47:41.833Z,6.22
2018-12-14T07:50:08.972Z,5.15
2018-12-14T07:52:36.069Z,4.85
2018-12-14T07:55:03.451Z,5.47
2018-12-14T07:57:30.511Z,5.70
2018-12-14T07:59:57.537Z,5.85
2018-12-14T08:02:24.577Z,5.35
2018-12-14T08:04:52.070Z,6.15
2018-12-14T08:07:19.127Z,5.35
2018-12-14T08:09:46.238Z,5.23
2018-12-14T08:12:13.364Z,5.50
2018-12-14T08:14:40.622Z,6.60
2018-12-14T08:17:08.122Z,5.28
2018-12-14T08:19:35.169Z,7.08
2018-12-14T08:22:02.326Z,8.53
2018-12-14T08:24:29.769Z,9.05
2018-12-14T08:26:57.130Z,6.53
2018-12-14T08:29:24.170Z,7.03
2018-12-14T08:31:51.301Z,7.80
2018-12-14T08:34:18.724Z,7.83
2018-12-14T08:36:45.911Z,7.60
2018-12-14T08:39:13.314Z,9.03
2018-12-14T08:41:40.423Z,7.00
2018-12-14T08:44:07.424Z,6.40
2018-12-14T08:46:34.952Z,6.40
2018-12-14T08:49:02.122Z,6.22
2018-12-14T08:51:29.137Z,6.30
2018-12-14T08:53:56.493Z,6.12
2018-12-14T08:56:23.509Z,6.40
2018-12-14T08:58:50.607Z,5.28
2018-12-14T09:01:18.370Z,6.42
2018-12-14T09:03:45.400Z,5.25
2018-12-14T09:06:12.433Z,6.30
2018-12-14T09:08:39.545Z,6.80
2018-12-14T09:11:06.707Z,6.00
2018-12-14T09:13:33.730Z,6.25
2018-12-14T09:16:01.043Z,7.20
2018-12-14T09:18:28.063Z,6.50
2018-12-14T09:21:00.892Z,9.25
2018-12-14T09:23:24.687Z,10.08
2018-12-14T09:25:51.822Z,7.45
2018-12-14T09:28:18.846Z,6.00
2018-12-14T09:30:46.011Z,6.70
2018-12-14T09:33:13.031Z,6.30
2018-12-14T09:35:40.478Z,6.45
2018-12-14T09:38:07.560Z,5.72
2018-12-14T09:40:34.582Z,5.80
2018-12-14T09:43:01.706Z,6.55
2018-12-14T09:45:29.414Z,5.78
2018-12-14T09:47:56.563Z,6.20
2018-12-14T09:50:23.729Z,6.25
2018-12-14T09:52:50.784Z,5.28
2018-12-14T09:55:17.843Z,7.00
2018-12-14T09:57:44.957Z,7.28
2018-12-14T10:00:12.014Z,7.37
2018-12-14T10:02:39.158Z,7.60
2018-12-14T10:05:07.879Z,11.00
2018-12-14T10:07:35.156Z,7.03
2018-12-14T10:10:02.311Z,7.55
2018-12-14T10:12:29.978Z,6.47
2018-12-14T10:14:57.025Z,5.67
2018-12-14T10:17:24.390Z,6.37
2018-12-14T10:19:51.846Z,6.78
2018-12-14T10:22:18.986Z,6.65
2018-12-14T10:24:46.113Z,6.28
2018-12-14T10:27:13.581Z,6.65
2018-12-14T10:29:40.910Z,5.92
2018-12-14T10:32:08.162Z,5.10
2018-12-14T10:34:35.291Z,6.00
2018-12-14T10:37:02.441Z,7.20
2018-12-14T10:39:30.757Z,5.60
2018-12-14T10:41:58.097Z,5.90
2018-12-14T10:44:25.151Z,5.45
2018-12-14T10:46:52.262Z,5.60
2018-12-14T10:49:19.354Z,6.33
2018-12-14T10:51:46.794Z,6.15
2018-12-14T10:54:14.162Z,5.33
2018-12-14T10:56:41.177Z,6.60
2018-12-14T10:59:08.487Z,4.55
2018-12-14T11:01:41.601Z,5.37
2018-12-14T11:04:09.186Z,5.17
2018-12-14T11:06:37.338Z,5.28
2018-12-14T11:09:06.172Z,5.12
2018-12-14T11:11:35.353Z,5.05
2018-12-14T11:14:03.171Z,5.40
2018-12-14T11:16:30.833Z,5.20
2018-12-14T11:18:57.973Z,5.83
2018-12-14T11:21:25.334Z,4.37
2018-12-14T11:23:52.348Z,5.30
2018-12-14T11:26:19.950Z,6.03
2018-12-14T11:28:47.158Z,5.97
2018-12-14T11:31:14.175Z,5.58
2018-12-14T11:33:41.173Z,6.30
2018-12-14T11:36:08.310Z,5.95
2018-12-14T11:38:35.842Z,5.22
2018-12-14T11:41:02.994Z,5.85
2018-12-14T11:43:30.071Z,5.60
2018-12-14T11:45:57.075Z,5.70
2018-12-14T11:48:24.551Z,6.00
2018-12-14T11:50:51.605Z,6.08
2018-12-14T11:53:19.531Z,5.85
2018-12-14T11:55:46.586Z,5.55
2018-12-14T11:58:17.244Z,6.08
2018-12-14T12:00:45.055Z,6.30
2018-12-14T12:03:12.062Z,5.95
2018-12-14T12:05:39.238Z,6.22
2018-12-14T12:08:08.529Z,6.12
2018-12-14T12:10:35.829Z,6.22
2018-12-14T12:13:03.021Z,6.87
2018-12-14T12:15:30.318Z,6.60
2018-12-14T12:17:57.606Z,6.47
2018-12-14T12:20:24.638Z,6.20
2018-12-14T12:22:51.702Z,6.53
2018-12-14T12:25:19.141Z,6.78
2018-12-14T12:27:46.412Z,6.15
2018-12-14T12:30:13.543Z,6.33
2018-12-14T12:32:40.875Z,6.55
2018-12-14T12:35:08.199Z,6.40
2018-12-14T12:37:35.878Z,12.03
2018-12-14T12:40:03.116Z,6.78
2018-12-14T12:42:31.441Z,10.15
2018-12-14T12:44:58.708Z,8.25
2018-12-14T12:47:25.715Z,54.05
2018-12-14T12:49:53.161Z,25.25
2018-12-14T12:52:21.143Z,16.70
2018-12-14T12:54:48.375Z,18.30
2018-12-14T12:57:15.447Z,25.68
2018-12-14T12:59:42.620Z,24.65
2018-12-14T13:02:10.246Z,22.07
2018-12-14T13:04:38.885Z,10.35
2018-12-14T13:07:06.300Z,8.70
2018-12-14T13:09:33.489Z,6.33
2018-12-14T13:12:00.674Z,6.28
2018-12-14T13:14:27.861Z,6.47
2018-12-14T13:16:54.910Z,31.55
2018-12-14T13:19:29.080Z,35.00
2018-12-14T13:21:56.151Z,21.68
2018-12-14T13:24:23.189Z,12.73
2018-12-14T13:26:50.245Z,8.58
2018-12-14T13:29:18.023Z,7.15
2018-12-14T13:31:45.053Z,7.17
2018-12-14T13:34:12.239Z,6.83
2018-12-14T13:36:39.617Z,6.58
2018-12-14T13:39:07.265Z,6.70
2018-12-14T13:41:36.461Z,6.75
2018-12-14T13:44:03.902Z,7.42
2018-12-14T13:46:31.033Z,5.92
2018-12-14T13:49:02.815Z,7.25
2018-12-14T13:51:27.525Z,6.37
2018-12-14T13:53:54.658Z,17.77
2018-12-14T13:56:21.689Z,6.60
2018-12-14T13:58:48.702Z,7.45
2018-12-14T14:01:15.762Z,6.95
2018-12-14T14:03:43.108Z,7.70
2018-12-14T14:06:10.134Z,14.00
2018-12-14T14:08:37.370Z,8.48
2018-12-14T14:11:04.520Z,8.13
2018-12-14T14:13:32.011Z,6.70
2018-12-14T14:16:00.297Z,6.20
2018-12-14T14:18:28.761Z,6.83
2018-12-14T14:20:55.784Z,7.47
2018-12-14T14:23:22.817Z,7.37
2018-12-14T14:25:50.582Z,7.83
2018-12-14T14:28:17.633Z,7.22
2018-12-14T14:30:44.670Z,7.25
2018-12-14T14:33:19.050Z,6.83
2018-12-14T14:35:46.346Z,7.90
2018-12-14T14:38:13.391Z,7.28
2018-12-14T14:40:40.792Z,7.72
2018-12-14T14:43:07.801Z,7.50
2018-12-14T14:45:35.088Z,7.30
2018-12-14T14:48:02.447Z,7.15
2018-12-14T14:50:29.454Z,7.95
2018-12-14T14:52:56.471Z,7.83
2018-12-14T14:55:23.530Z,7.47
2018-12-14T14:57:51.470Z,8.10
2018-12-14T15:00:18.606Z,8.30
2018-12-14T15:02:45.806Z,8.08
2018-12-14T15:05:12.873Z,8.63
2018-12-14T15:07:40.015Z,17.50
2018-12-14T15:10:07.443Z,9.98
2018-12-14T15:12:34.951Z,9.58
2018-12-14T15:15:07.054Z,9.20
2018-12-14T15:17:34.523Z,8.25
2018-12-14T15:20:01.654Z,8.48
2018-12-14T15:22:29.661Z,19.67
2018-12-14T15:24:56.971Z,20.52
2018-12-14T15:27:24.011Z,8.75
2018-12-14T15:29:51.161Z,9.00
2018-12-14T15:32:19.773Z,10.93
2018-12-14T15:34:47.777Z,8.38
2018-12-14T15:37:15.834Z,9.20
2018-12-14T15:39:43.132Z,8.55
2018-12-14T15:42:10.270Z,9.40
2018-12-14T15:44:37.294Z,9.58
2018-12-14T15:47:04.853Z,11.43
2018-12-14T15:49:32.309Z,10.45
2018-12-14T15:52:00.594Z,9.83
2018-12-14T15:54:28.089Z,10.55
2018-12-14T15:56:55.322Z,8.95
2018-12-14T15:59:22.357Z,10.45
2018-12-14T16:01:49.548Z,8.70
2018-12-14T16:04:16.806Z,9.55
2018-12-14T16:06:44.137Z,9.83
2018-12-14T16:09:11.217Z,9.53
2018-12-14T16:11:38.846Z,9.88
2018-12-14T16:14:06.347Z,10.00
2018-12-14T16:16:34.022Z,9.23
2018-12-14T16:19:01.266Z,157.75
2018-12-14T16:21:28.683Z,100.40
2018-12-14T16:23:56.023Z,41.10
2018-12-14T16:26:23.485Z,28.73
2018-12-14T16:28:50.749Z,21.00
2018-12-14T16:31:17.771Z,16.90
2018-12-14T16:33:44.786Z,13.45
2018-12-14T16:36:11.812Z,12.55
2018-12-14T16:38:38.958Z,11.88
2018-12-14T16:41:06.373Z,11.20
2018-12-14T16:43:33.411Z,12.90
2018-12-14T16:46:00.558Z,21.20
2018-12-14T16:48:27.858Z,37.23
2018-12-14T16:50:54.885Z,10.95
2018-12-14T16:53:22.065Z,11.73
2018-12-14T16:55:49.105Z,10.60
2018-12-14T16:58:16.331Z,10.82
2018-12-14T17:00:43.770Z,11.70
2018-12-14T17:03:10.939Z,12.30
2018-12-14T17:05:41.094Z,10.75
2018-12-14T17:08:08.565Z,13.98
2018-12-14T17:10:35.859Z,32.33
2018-12-14T17:13:03.034Z,25.55
2018-12-14T17:15:33.295Z,22.45
2018-12-14T17:17:59.461Z,15.40
2018-12-14T17:20:26.506Z,20.52
2018-12-14T17:22:53.726Z,21.05
2018-12-14T17:25:20.763Z,12.23
2018-12-14T17:27:47.795Z,11.55
2018-12-14T17:30:14.834Z,10.38
2018-12-14T17:32:42.146Z,11.38
2018-12-14T17:35:09.415Z,11.55
2018-12-14T17:37:36.660Z,10.88
2018-12-14T17:40:03.867Z,10.85
2018-12-14T17:42:33.037Z,11.43
2018-12-14T17:45:00.503Z,11.10
2018-12-14T17:47:27.589Z,11.50
2018-12-14T17:50:02.122Z,10.82
2018-12-14T17:52:29.369Z,10.20
2018-12-14T17:54:57.056Z,12.70
2018-12-14T17:57:24.087Z,12.00
2018-12-14T17:59:51.106Z,11.78
2018-12-14T18:02:18.286Z,13.78
2018-12-14T18:04:45.320Z,12.13
2018-12-14T18:07:12.599Z,11.93
2018-12-14T18:09:39.634Z,13.10
2018-12-14T18:12:07.115Z,12.58
2018-12-14T18:14:34.239Z,12.82
2018-12-14T18:17:02.641Z,12.18
2018-12-14T18:19:29.686Z,18.23
2018-12-14T18:21:56.989Z,14.45
2018-12-14T18:24:24.093Z,14.75
2018-12-14T18:26:51.289Z,13.22
2018-12-14T18:29:18.548Z,17.92
2018-12-14T18:31:45.611Z,17.87
2018-12-14T18:34:13.982Z,14.87
2018-12-14T18:36:41.291Z,18.35
2018-12-14T18:39:08.320Z,15.40
2018-12-14T18:41:38.591Z,15.50
2018-12-14T18:44:05.727Z,15.45
2018-12-14T18:46:33.113Z,17.98
2018-12-14T18:49:00.425Z,16.77
2018-12-14T18:51:27.793Z,22.77
2018-12-14T18:53:58.854Z,21.15
2018-12-14T18:56:26.277Z,16.27
2018-12-14T18:58:53.309Z,17.80
2018-12-14T19:01:20.346Z,16.00
2018-12-14T19:03:47.778Z,16.97
2018-12-14T19:06:14.809Z,18.40
2018-12-14T19:08:41.990Z,17.35
2018-12-14T19:11:09.167Z,18.17
2018-12-14T19:13:36.215Z,19.52
2018-12-14T19:16:03.413Z,19.07
2018-12-14T19:18:30.458Z,18.32
2018-12-14T19:20:57.487Z,18.50
2018-12-14T19:23:24.639Z,19.00
2018-12-14T19:25:52.122Z,20.08
2018-12-14T19:28:19.158Z,18.25
2018-12-14T19:30:46.183Z,17.95
2018-12-14T19:33:13.490Z,18.55
2018-12-14T19:35:40.722Z,18.50
2018-12-14T19:38:07.750Z,19.98
2018-12-14T19:40:34.787Z,24.25
2018-12-14T19:43:01.894Z,17.80
2018-12-14T19:45:29.026Z,21.60
2018-12-14T19:47:56.706Z,18.07
2018-12-14T19:50:23.740Z,21.42
2018-12-14T19:52:50.763Z,21.40
2018-12-14T19:55:18.226Z,28.73
2018-12-14T19:57:45.438Z,34.80
2018-12-14T20:00:12.626Z,26.85
2018-12-14T20:02:39.938Z,25.72
2018-12-14T20:05:07.682Z,41.80
2018-12-14T20:07:34.926Z,29.55
2018-12-14T20:10:01.995Z,21.23
2018-12-14T20:12:29.404Z,26.62
2018-12-14T20:14:56.419Z,18.85
2018-12-14T20:17:23.443Z,20.25
2018-12-14T20:19:57.628Z,20.77
2018-12-14T20:22:24.667Z,19.87
2018-12-14T20:24:51.748Z,18.67
2018-12-14T20:27:18.805Z,20.32
2018-12-14T20:29:45.998Z,17.42
2018-12-14T20:32:13.785Z,19.02
2018-12-14T20:34:40.894Z,15.93
2018-12-14T20:37:07.906Z,17.75
2018-12-14T20:39:35.037Z,17.12
2018-12-14T20:42:02.183Z,91.90
2018-12-14T20:44:30.633Z,50.15
2018-12-14T20:46:59.613Z,20.62
2018-12-14T20:49:26.904Z,19.35
2018-12-14T20:51:54.014Z,17.85
2018-12-14T20:54:21.061Z,15.38
2018-12-14T20:56:51.553Z,16.45
2018-12-14T20:59:17.250Z,15.88
2018-12-14T21:01:44.265Z,15.60
2018-12-14T21:04:11.416Z,15.93
2018-12-14T21:06:38.672Z,15.55
2018-12-14T21:09:06.562Z,15.85
2018-12-14T21:11:35.744Z,15.45
2018-12-14T21:14:04.944Z,16.23
2018-12-14T21:16:32.444Z,15.30
2018-12-14T21:18:59.558Z,14.35
2018-12-14T21:21:26.703Z,13.98
2018-12-14T21:23:53.854Z,18.02
2018-12-14T21:26:20.905Z,20.48
2018-12-14T21:28:48.368Z,43.95
2018-12-14T21:31:15.690Z,40.03
2018-12-14T21:33:42.779Z,22.05
2018-12-14T21:36:09.802Z,16.95
2018-12-14T21:38:37.718Z,13.25
2018-12-14T21:41:04.757Z,12.68
2018-12-14T21:43:31.774Z,12.73
2018-12-14T21:45:59.077Z,14.40
2018-12-14T21:48:26.110Z,14.13
2018-12-14T21:50:53.689Z,13.75
2018-12-14T21:53:20.821Z,13.32
2018-12-14T21:55:47.843Z,14.07
2018-12-14T21:58:14.879Z,12.78
2018-12-14T22:00:42.850Z,13.05
2018-12-14T22:03:09.893Z,14.25
2018-12-14T22:05:37.027Z,12.70
2018-12-14T22:08:04.330Z,12.55
2018-12-14T22:10:31.880Z,12.78
2018-12-14T22:12:59.491Z,13.05
2018-12-14T22:15:26.549Z,12.35
2018-12-14T22:17:53.570Z,13.30
2018-12-14T22:20:20.869Z,14.13
2018-12-14T22:22:48.177Z,11.28
2018-12-14T22:25:15.864Z,19.73
2018-12-14T22:27:43.050Z,12.00
2018-12-14T22:30:11.094Z,11.60
2018-12-14T22:32:38.345Z,11.40
2018-12-14T22:35:06.082Z,10.85
2018-12-14T22:37:33.791Z,11.12
2018-12-14T22:40:01.194Z,11.53
2018-12-14T22:42:28.516Z,11.57
2018-12-14T22:44:56.558Z,12.33
2018-12-14T22:47:23.783Z,11.78
2018-12-14T22:49:50.989Z,11.80
2018-12-14T22:52:18.217Z,11.33
2018-12-14T22:54:45.428Z,11.08
2018-12-14T22:57:12.804Z,11.83
2018-12-14T22:59:40.335Z,12.13
2018-12-14T23:02:07.529Z,11.40
2018-12-14T23:04:34.837Z,12.60
2018-12-14T23:07:02.393Z,10.95
2018-12-14T23:09:29.747Z,11.90
2018-12-14T23:11:56.973Z,11.78
2018-12-14T23:14:24.309Z,10.15
2018-12-14T23:16:52.388Z,9.68
2018-12-14T23:19:20.207Z,9.63
2018-12-14T23:21:53.965Z,12.33
2018-12-14T23:24:21.013Z,11.70
2018-12-14T23:26:48.153Z,10.50
2018-12-14T23:29:15.914Z,10.18
2018-12-14T23:31:43.002Z,10.18
2018-12-14T23:34:10.134Z,9.65
2018-12-14T23:36:37.161Z,10.08
2018-12-14T23:39:05.892Z,10.80
2018-12-14T23:41:35.239Z,10.72
2018-12-14T23:44:02.588Z,10.08
2018-12-14T23:46:31.761Z,10.72
2018-12-14T23:48:59.023Z,10.82
2018-12-14T23:51:26.402Z,10.35
2018-12-14T23:53:53.738Z,9.68
2018-12-14T23:56:21.475Z,10.30
2018-12-14T23:58:48.994Z,10.00
