createdAt,value
2022-09-04T00:02:51.013Z,101462.88
2022-09-04T00:05:51.742Z,101460.75
2022-09-04T00:08:46.344Z,101463.88
2022-09-04T00:11:29.273Z,101463.03
2022-09-04T00:14:01.041Z,101465.53
2022-09-04T00:16:33.531Z,101471.19
2022-09-04T00:19:15.698Z,101473.56
2022-09-04T00:21:52.550Z,101487.94
2022-09-04T00:24:23.443Z,101480.25
2022-09-04T00:26:54.386Z,101481.56
2022-09-04T00:29:25.577Z,101481.56
2022-09-04T00:31:51.957Z,101477.50
2022-09-04T00:34:21.366Z,101476.28
2022-09-04T00:36:54.169Z,101488.88
2022-09-04T00:40:14.732Z,101484.88
2022-09-04T00:43:02.217Z,101489.09
2022-09-04T00:45:50.408Z,101490.28
2022-09-04T00:48:44.549Z,101496.16
2022-09-04T00:51:32.424Z,101504.00
2022-09-04T00:54:01.882Z,101498.09
2022-09-04T00:57:02.276Z,101499.03
2022-09-04T00:59:37.782Z,101500.94
2022-09-04T01:02:39.745Z,101505.38
2022-09-04T01:05:41.287Z,101513.50
2022-09-04T01:08:23.501Z,101513.41
2022-09-04T01:11:32.077Z,101523.22
2022-09-04T01:14:13.353Z,101515.31
2022-09-04T01:16:49.097Z,101521.53
2022-09-04T01:19:24.376Z,101517.19
2022-09-04T01:22:04.126Z,101531.25
2022-09-04T01:24:41.934Z,101528.72
2022-09-04T01:27:18.961Z,101525.34
2022-09-04T01:30:05.542Z,101530.13
2022-09-04T01:32:56.140Z,101538.38
2022-09-04T01:35:44.622Z,101540.25
2022-09-04T01:38:40.501Z,101537.75
2022-09-04T01:41:39.302Z,101542.06
2022-09-04T01:44:08.420Z,101537.84
2022-09-04T01:46:40.023Z,101538.91
2022-09-04T01:49:09.472Z,101536.25
2022-09-04T01:51:51.074Z,101537.34
2022-09-04T01:54:35.251Z,101546.41
2022-09-04T01:57:23.065Z,101543.06
2022-09-04T02:00:04.553Z,101541.47
2022-09-04T02:02:55.469Z,101547.94
2022-09-04T02:05:28.925Z,101558.47
2022-09-04T02:08:29.347Z,101561.19
2022-09-04T02:11:04.807Z,101555.09
2022-09-04T02:13:56.458Z,101549.09
2022-09-04T02:16:31.427Z,101552.78
2022-09-04T02:19:19.768Z,101558.28
2022-09-04T02:22:12.537Z,101557.53
2022-09-04T02:24:55.542Z,101559.44
2022-09-04T02:28:00.005Z,101569.97
2022-09-04T02:30:35.427Z,101573.53
2022-09-04T02:33:25.185Z,101572.00
2022-09-04T02:36:09.900Z,101569.78
2022-09-04T02:38:56.364Z,101565.56
2022-09-04T02:41:51.084Z,101570.22
2022-09-04T02:44:39.076Z,101572.09
2022-09-04T02:47:17.646Z,101571.47
2022-09-04T02:50:21.116Z,101580.53
2022-09-04T02:53:09.199Z,101584.34
2022-09-04T02:56:09.623Z,101581.06
2022-09-04T02:58:44.147Z,101584.84
2022-09-04T03:01:25.370Z,101577.06
2022-09-04T03:04:04.554Z,101571.91
2022-09-04T03:06:44.621Z,101582.50
2022-09-04T03:09:17.788Z,101573.91
2022-09-04T03:11:53.346Z,101576.53
2022-09-04T03:14:34.426Z,101590.59
2022-09-04T03:17:16.268Z,101588.81
2022-09-04T03:19:50.522Z,101579.25
2022-09-04T03:22:45.661Z,101592.53
2022-09-04T03:25:36.375Z,101590.31
2022-09-04T03:28:02.912Z,101590.50
2022-09-04T03:30:31.999Z,101591.47
2022-09-04T03:33:03.795Z,101591.56
2022-09-04T03:35:49.580Z,101593.44
2022-09-04T03:38:55.003Z,101590.19
2022-09-04T03:41:35.234Z,101590.28
2022-09-04T03:44:13.892Z,101586.00
2022-09-04T03:46:59.420Z,101593.03
2022-09-04T03:50:01.278Z,101598.50
2022-09-04T03:52:36.809Z,101595.31
2022-09-04T03:55:33.824Z,101602.69
2022-09-04T03:58:15.611Z,101609.91
2022-09-04T04:00:57.073Z,101604.66
2022-09-04T04:04:03.154Z,101607.59
2022-09-04T04:06:49.144Z,101609.47
2022-09-04T04:09:53.182Z,101617.50
2022-09-04T04:12:37.267Z,101619.59
2022-09-04T04:15:24.410Z,101625.78
2022-09-04T04:18:22.058Z,101627.69
2022-09-04T04:21:01.853Z,101634.81
2022-09-04T04:23:47.542Z,101637.44
2022-09-04T04:26:40.721Z,101633.13
2022-09-04T04:29:28.666Z,101634.38
2022-09-04T04:32:13.709Z,101649.56
2022-09-04T04:35:18.432Z,101651.56
2022-09-04T04:38:12.769Z,101650.84
2022-09-04T04:41:16.287Z,101658.09
2022-09-04T04:44:01.102Z,101665.00
2022-09-04T04:46:52.655Z,101659.69
2022-09-04T04:49:31.201Z,101663.16
2022-09-04T04:52:22.969Z,101665.66
2022-09-04T04:54:52.134Z,101661.25
2022-09-04T04:57:52.343Z,101660.31
2022-09-04T05:00:43.485Z,101662.00
2022-09-04T05:03:37.727Z,101672.50
2022-09-04T05:06:18.886Z,101673.47
2022-09-04T05:08:57.538Z,101676.94
2022-09-04T05:11:45.725Z,101679.56
2022-09-04T05:14:28.901Z,101685.53
2022-09-04T05:17:13.721Z,101686.50
2022-09-04T05:20:15.668Z,101685.53
2022-09-04T05:23:12.524Z,101689.75
2022-09-04T05:26:00.476Z,101695.84
2022-09-04T05:28:40.732Z,101694.94
2022-09-04T05:31:12.894Z,101707.13
2022-09-04T05:34:10.359Z,101707.84
2022-09-04T05:36:42.993Z,101706.75
2022-09-04T05:39:16.110Z,101713.47
2022-09-04T05:42:06.841Z,101716.94
2022-09-04T05:44:52.317Z,101722.97
2022-09-04T05:47:51.741Z,101729.06
2022-09-04T05:50:21.435Z,101730.66
2022-09-04T05:53:12.922Z,101732.03
2022-09-04T05:56:10.991Z,101733.50
2022-09-04T05:58:52.674Z,101727.78
2022-09-04T06:02:04.789Z,101728.22
2022-09-04T06:04:54.220Z,101736.44
2022-09-04T06:07:31.663Z,101736.88
2022-09-04T06:10:00.151Z,101735.66
2022-09-04T06:12:50.335Z,101734.41
2022-09-04T06:15:53.787Z,101733.91
2022-09-04T06:18:41.037Z,101735.19
2022-09-04T06:21:13.050Z,101738.91
2022-09-04T06:24:04.610Z,101745.34
2022-09-04T06:26:59.043Z,101752.59
2022-09-04T06:30:00.914Z,101751.00
2022-09-04T06:32:33.644Z,101744.16
2022-09-04T06:35:42.644Z,101743.75
2022-09-04T06:38:30.602Z,101754.06
2022-09-04T06:41:16.501Z,101754.81
2022-09-04T06:43:57.980Z,101762.06
2022-09-04T06:46:45.476Z,101764.19
2022-09-04T06:49:27.903Z,101763.16
2022-09-04T06:52:19.850Z,101761.63
2022-09-04T06:54:58.411Z,101768.09
2022-09-04T06:57:52.498Z,101773.03
2022-09-04T07:00:20.045Z,101762.28
2022-09-04T07:03:25.219Z,101769.44
2022-09-04T07:06:06.312Z,101767.84
2022-09-04T07:08:48.118Z,101768.50
2022-09-04T07:11:14.519Z,101778.34
2022-09-04T07:14:04.351Z,101774.72
2022-09-04T07:16:49.692Z,101778.28
2022-09-04T07:19:42.383Z,101780.25
2022-09-04T07:22:31.309Z,101781.38
2022-09-04T07:25:09.776Z,101784.16
2022-09-04T07:28:10.815Z,101783.09
2022-09-04T07:30:44.310Z,101788.91
2022-09-04T07:33:23.254Z,101783.75
2022-09-04T07:36:08.095Z,101787.28
2022-09-04T07:38:52.390Z,101778.66
2022-09-04T07:41:32.332Z,101781.06
2022-09-04T07:44:23.424Z,101779.16
2022-09-04T07:47:14.206Z,101777.88
2022-09-04T07:49:54.644Z,101782.44
2022-09-04T07:52:39.392Z,101779.91
2022-09-04T07:55:20.871Z,101785.75
2022-09-04T07:58:21.098Z,101797.16
2022-09-04T08:00:50.513Z,101794.38
2022-09-04T08:03:19.600Z,101792.56
2022-09-04T08:05:56.380Z,101803.22
2022-09-04T08:08:38.837Z,101807.19
2022-09-04T08:11:23.484Z,101806.06
2022-09-04T08:14:10.029Z,101806.72
2022-09-04T08:17:16.741Z,101817.16
2022-09-04T08:20:03.803Z,101816.56
2022-09-04T08:22:42.823Z,101814.41
2022-09-04T08:25:21.653Z,101815.31
2022-09-04T08:28:21.558Z,101818.94
2022-09-04T08:31:00.617Z,101825.16
2022-09-04T08:33:51.224Z,101826.03
2022-09-04T08:36:31.464Z,101825.94
2022-09-04T08:39:09.641Z,101825.03
2022-09-04T08:41:57.304Z,101827.13
2022-09-04T08:45:03.948Z,101821.06
2022-09-04T08:47:53.563Z,101823.03
2022-09-04T08:50:55.744Z,101824.78
2022-09-04T08:54:03.958Z,101835.38
2022-09-04T08:56:41.233Z,101826.31
2022-09-04T08:59:45.415Z,101831.34
2022-09-04T09:02:37.437Z,101827.88
2022-09-04T09:05:19.153Z,101837.53
2022-09-04T09:08:13.120Z,101831.22
2022-09-04T09:11:08.746Z,101837.00
2022-09-04T09:14:27.699Z,101840.06
2022-09-04T09:17:13.891Z,101835.84
2022-09-04T09:20:00.505Z,101836.69
2022-09-04T09:22:59.401Z,101835.56
2022-09-04T09:25:53.077Z,101832.59
2022-09-04T09:28:47.513Z,101828.22
2022-09-04T09:31:35.433Z,101838.00
2022-09-04T09:34:23.895Z,101834.75
2022-09-04T09:37:25.652Z,101825.91
2022-09-04T09:40:08.839Z,101831.47
2022-09-04T09:42:50.275Z,101831.44
2022-09-04T09:45:39.368Z,101829.25
2022-09-04T09:48:43.810Z,101829.06
2022-09-04T09:51:40.864Z,101830.66
2022-09-04T09:54:38.429Z,101822.47
2022-09-04T09:57:38.995Z,101827.00
2022-09-04T10:00:08.603Z,101827.91
2022-09-04T10:02:35.130Z,101829.47
2022-09-04T10:05:13.588Z,101837.47
2022-09-04T10:08:04.207Z,101832.63
2022-09-04T10:10:45.871Z,101833.03
2022-09-04T10:13:32.649Z,101828.06
2022-09-04T10:15:59.154Z,101823.47
2022-09-04T10:19:04.125Z,101815.97
2022-09-04T10:22:13.722Z,101829.53
2022-09-04T10:25:07.525Z,101828.19
2022-09-04T10:27:52.552Z,101828.56
2022-09-04T10:30:22.261Z,101836.47
2022-09-04T10:33:11.948Z,101829.13
2022-09-04T10:36:04.359Z,101826.03
2022-09-04T10:38:38.550Z,101834.03
2022-09-04T10:41:15.614Z,101833.03
2022-09-04T10:44:09.631Z,101833.75
2022-09-04T10:46:54.693Z,101828.13
2022-09-04T10:49:46.581Z,101829.31
2022-09-04T10:52:38.053Z,101834.31
2022-09-04T10:55:43.869Z,101832.84
2022-09-04T10:59:15.803Z,101839.03
2022-09-04T11:02:03.955Z,101835.53
2022-09-04T11:04:49.622Z,101841.94
2022-09-04T11:07:48.434Z,101829.78
2022-09-04T11:10:21.008Z,101839.81
2022-09-04T11:13:09.097Z,101836.66
2022-09-04T11:15:47.538Z,101840.16
2022-09-04T11:18:20.303Z,101840.19
2022-09-04T11:21:14.994Z,101846.69
2022-09-04T11:24:29.124Z,101835.31
2022-09-04T11:27:17.098Z,101839.38
2022-09-04T11:30:14.709Z,101837.31
2022-09-04T11:33:12.479Z,101833.78
2022-09-04T11:35:57.791Z,101840.16
2022-09-04T11:38:43.768Z,101831.91
2022-09-04T11:41:43.270Z,101829.53
2022-09-04T11:44:40.101Z,101822.97
2022-09-04T11:47:25.878Z,101832.78
2022-09-04T11:50:06.211Z,101823.63
2022-09-04T11:53:12.813Z,101827.13
2022-09-04T11:56:08.272Z,101828.09
2022-09-04T11:58:53.325Z,101822.84
2022-09-04T12:01:32.105Z,101829.94
2022-09-04T12:04:23.151Z,101828.19
2022-09-04T12:07:29.255Z,101836.91
2022-09-04T12:10:43.452Z,101834.94
2022-09-04T12:13:18.359Z,101844.31
2022-09-04T12:16:20.986Z,101835.41
2022-09-04T12:18:52.065Z,101840.06
2022-09-04T12:22:03.256Z,101832.28
2022-09-04T12:24:51.781Z,101836.09
2022-09-04T12:27:46.295Z,101840.28
2022-09-04T12:30:44.205Z,101834.56
2022-09-04T12:33:19.871Z,101834.69
2022-09-04T12:36:05.061Z,101828.38
2022-09-04T12:38:55.883Z,101838.06
2022-09-04T12:41:30.695Z,101847.16
2022-09-04T12:44:15.836Z,101834.06
2022-09-04T12:47:03.683Z,101838.53
2022-09-04T12:49:49.401Z,101841.50
2022-09-04T12:52:40.810Z,101840.53
2022-09-04T12:55:16.157Z,101842.72
2022-09-04T12:58:00.670Z,101843.47
2022-09-04T13:00:47.164Z,101849.53
2022-09-04T13:03:40.113Z,101845.56
2022-09-04T13:06:28.431Z,101851.13
2022-09-04T13:09:28.889Z,101852.16
2022-09-04T13:12:21.746Z,101852.91
2022-09-04T13:15:03.944Z,101856.81
2022-09-04T13:17:45.481Z,101860.00
2022-09-04T13:20:17.920Z,101870.16
2022-09-04T13:23:04.432Z,101860.06
2022-09-04T13:25:43.456Z,101859.34
2022-09-04T13:28:17.031Z,101854.00
2022-09-04T13:31:05.472Z,101856.00
2022-09-04T13:33:51.510Z,101853.91
2022-09-04T13:36:49.490Z,101852.63
2022-09-04T13:39:31.562Z,101855.31
2022-09-04T13:42:37.445Z,101851.53
2022-09-04T13:45:34.572Z,101856.03
2022-09-04T13:48:20.336Z,101856.16
2022-09-04T13:50:55.659Z,101852.75
2022-09-04T13:53:49.208Z,101851.47
2022-09-04T13:56:23.660Z,101852.06
2022-09-04T13:58:52.184Z,101850.03
2022-09-04T14:01:25.650Z,101857.91
2022-09-04T14:03:55.156Z,101863.84
2022-09-04T14:06:25.761Z,101859.69
2022-09-04T14:09:04.391Z,101853.00
2022-09-04T14:11:41.725Z,101854.19
2022-09-04T14:14:41.245Z,101863.44
2022-09-04T14:17:09.380Z,101867.13
2022-09-04T14:19:52.812Z,101855.69
2022-09-04T14:22:33.473Z,101856.88
2022-09-04T14:25:16.011Z,101860.41
2022-09-04T14:28:04.505Z,101859.19
2022-09-04T14:30:38.009Z,101852.66
2022-09-04T14:33:29.018Z,101858.69
2022-09-04T14:36:02.495Z,101854.63
2022-09-04T14:39:14.646Z,101857.19
2022-09-04T14:41:59.891Z,101857.44
2022-09-04T14:44:39.083Z,101857.91
2022-09-04T14:47:07.214Z,101859.44
2022-09-04T14:49:41.732Z,101865.53
2022-09-04T14:52:21.489Z,101853.34
2022-09-04T14:54:54.218Z,101851.97
2022-09-04T14:57:40.080Z,101847.53
2022-09-04T15:00:17.399Z,101849.53
2022-09-04T15:02:50.997Z,101844.78
2022-09-04T15:05:30.838Z,101848.31
2022-09-04T15:08:01.154Z,101851.47
2022-09-04T15:10:50.717Z,101851.34
2022-09-04T15:13:30.149Z,101855.75
2022-09-04T15:16:23.782Z,101853.25
2022-09-04T15:19:11.774Z,101850.56
2022-09-04T15:22:03.135Z,101855.28
2022-09-04T15:24:58.545Z,101853.47
2022-09-04T15:27:35.265Z,101852.38
2022-09-04T15:30:16.360Z,101844.59
2022-09-04T15:32:44.038Z,101845.09
2022-09-04T15:35:16.670Z,101846.34
2022-09-04T15:37:48.380Z,101840.72
2022-09-04T15:40:30.371Z,101839.19
2022-09-04T15:43:06.715Z,101842.06
2022-09-04T15:45:53.240Z,101834.34
2022-09-04T15:48:41.151Z,101845.22
2022-09-04T15:51:37.248Z,101850.06
2022-09-04T15:54:21.302Z,101851.47
2022-09-04T15:57:06.505Z,101840.91
2022-09-04T15:59:45.693Z,101849.34
2022-09-04T16:02:38.258Z,101846.19
2022-09-04T16:05:19.496Z,101844.75
2022-09-04T16:08:05.529Z,101841.03
2022-09-04T16:10:47.927Z,101843.91
2022-09-04T16:13:26.919Z,101844.84
2022-09-04T16:16:03.992Z,101842.06
2022-09-04T16:18:46.648Z,101846.72
2022-09-04T16:21:22.422Z,101840.88
2022-09-04T16:23:50.425Z,101840.16
2022-09-04T16:26:29.166Z,101837.47
2022-09-04T16:29:09.259Z,101834.81
2022-09-04T16:31:36.969Z,101838.97
2022-09-04T16:34:08.065Z,101838.19
2022-09-04T16:36:45.921Z,101839.34
2022-09-04T16:39:21.799Z,101838.88
2022-09-04T16:42:10.263Z,101840.25
2022-09-04T16:44:39.215Z,101845.97
2022-09-04T16:47:17.865Z,101843.47
2022-09-04T16:49:57.572Z,101835.13
2022-09-04T16:53:12.649Z,101836.47
2022-09-04T16:55:49.407Z,101843.69
2022-09-04T16:58:20.773Z,101843.09
2022-09-04T17:01:12.846Z,101842.31
2022-09-04T17:03:48.923Z,101850.84
2022-09-04T17:06:25.894Z,101851.59
2022-09-04T17:09:03.786Z,101849.44
2022-09-04T17:11:39.994Z,101852.16
2022-09-04T17:14:22.742Z,101857.19
2022-09-04T17:17:30.942Z,101859.56
2022-09-04T17:20:19.030Z,101866.94
2022-09-04T17:29:02.472Z,101862.94
2022-09-04T17:29:03.085Z,101861.59
2022-09-04T17:29:18.571Z,101861.59
2022-09-04T17:31:51.331Z,101863.56
2022-09-04T17:40:33.087Z,101860.25
2022-09-04T17:40:49.259Z,101866.25
2022-09-04T17:40:56.103Z,101859.53
2022-09-04T17:44:04.410Z,101864.34
2022-09-04T17:46:36.646Z,101867.31
2022-09-04T17:49:14.450Z,101862.28
2022-09-04T17:51:49.052Z,101870.75
2022-09-04T17:54:17.070Z,101874.69
2022-09-04T17:57:04.922Z,101876.97
2022-09-04T17:59:51.278Z,101879.09
2022-09-04T18:02:33.461Z,101880.84
2022-09-04T18:05:43.490Z,101881.28
2022-09-04T18:08:29.612Z,101881.50
2022-09-04T18:11:28.924Z,101890.56
2022-09-04T18:14:23.032Z,101888.16
2022-09-04T18:17:11.515Z,101887.53
2022-09-04T18:19:43.657Z,101897.88
2022-09-04T18:22:33.503Z,101897.28
2022-09-04T18:25:17.777Z,101911.81
2022-09-04T18:27:50.525Z,101906.00
2022-09-04T18:37:11.171Z,101904.53
2022-09-04T18:37:23.764Z,101916.69
2022-09-04T18:37:24.934Z,101918.19
2022-09-04T18:39:44.609Z,101922.34
2022-09-04T18:50:25.619Z,101928.53
2022-09-04T18:50:29.878Z,101924.66
2022-09-04T18:50:35.752Z,101929.84
2022-09-04T18:51:30.499Z,101930.69
2022-09-04T18:54:09.944Z,101929.84
2022-09-04T18:56:43.424Z,101933.94
2022-09-04T18:59:22.069Z,101933.50
2022-09-04T19:02:10.314Z,101939.53
2022-09-04T19:04:40.088Z,101940.25
2022-09-04T19:07:32.482Z,101945.41
2022-09-04T19:10:16.397Z,101941.53
2022-09-04T19:12:47.967Z,101944.03
2022-09-04T19:15:36.138Z,101951.72
2022-09-04T19:18:22.290Z,101948.34
2022-09-04T19:20:52.881Z,101955.03
2022-09-04T19:23:32.298Z,101954.84
2022-09-04T19:26:07.458Z,101952.06
2022-09-04T19:28:53.035Z,101945.59
2022-09-04T19:31:34.335Z,101946.97
2022-09-04T19:34:33.589Z,101950.31
2022-09-04T19:37:54.386Z,101951.84
2022-09-04T19:45:52.063Z,101949.88
2022-09-04T19:46:12.953Z,101954.97
2022-09-04T19:46:40.260Z,101953.00
2022-09-04T19:53:19.640Z,101956.91
2022-09-04T19:53:31.420Z,101952.19
2022-09-04T19:55:44.905Z,101960.00
2022-09-04T19:58:18.257Z,101962.06
2022-09-04T20:00:55.496Z,101966.22
2022-09-04T20:03:30.516Z,101963.25
2022-09-04T20:06:20.978Z,101970.75
2022-09-04T20:09:05.317Z,101970.31
2022-09-04T20:11:40.700Z,101969.00
2022-09-04T20:14:19.355Z,101978.47
2022-09-04T20:17:03.690Z,101980.53
2022-09-04T20:19:39.574Z,101974.88
2022-09-04T20:22:28.412Z,101979.72
2022-09-04T20:25:30.891Z,101981.34
2022-09-04T20:28:14.156Z,101977.22
2022-09-04T20:30:47.053Z,101979.66
2022-09-04T20:33:21.389Z,101975.69
2022-09-04T20:36:06.375Z,101974.16
2022-09-04T20:38:42.546Z,101973.69
2022-09-04T20:41:27.834Z,101977.56
2022-09-04T20:44:01.255Z,101975.25
2022-09-04T20:52:43.478Z,101968.66
2022-09-04T20:52:52.412Z,101975.78
2022-09-04T20:52:55.059Z,101973.63
2022-09-04T20:55:49.615Z,101982.06
2022-09-04T21:03:06.682Z,101978.81
2022-09-04T21:03:19.732Z,101983.63
2022-09-04T21:05:10.641Z,101988.47
2022-09-04T21:07:53.519Z,101988.81
2022-09-04T21:10:25.776Z,101985.69
2022-09-04T21:13:13.964Z,101994.00
2022-09-04T21:15:47.224Z,101992.53
2022-09-04T21:18:25.992Z,101997.34
2022-09-04T21:21:34.664Z,101993.13
2022-09-04T21:24:12.728Z,101995.41
2022-09-04T21:27:05.862Z,101998.66
2022-09-04T21:29:59.333Z,101993.72
2022-09-04T21:32:30.787Z,101999.13
2022-09-04T21:35:03.268Z,101990.69
2022-09-04T21:37:41.793Z,101992.72
2022-09-04T21:40:51.172Z,101997.66
2022-09-04T21:43:37.329Z,101997.19
2022-09-04T21:46:35.925Z,101999.94
2022-09-04T21:49:24.379Z,102003.78
2022-09-04T21:52:24.631Z,101997.78
2022-09-04T21:57:05.502Z,101993.56
2022-09-04T22:02:43.613Z,102006.88
2022-09-04T22:02:44.811Z,102001.13
2022-09-04T22:04:23.507Z,102006.38
2022-09-04T22:10:11.967Z,102017.19
2022-09-04T22:13:31.879Z,102004.91
2022-09-04T22:13:39.584Z,102011.28
2022-09-04T22:16:28.984Z,102017.03
2022-09-04T22:19:16.752Z,102023.56
2022-09-04T22:22:14.249Z,102018.50
2022-09-04T22:24:46.659Z,102019.69
2022-09-04T22:28:08.135Z,102016.22
2022-09-04T22:30:47.438Z,102016.53
2022-09-04T22:33:48.189Z,102015.94
2022-09-04T22:37:00.692Z,102011.81
2022-09-04T22:39:48.716Z,102013.09
2022-09-04T22:42:32.118Z,102009.00
2022-09-04T22:45:26.693Z,102014.41
2022-09-04T22:48:14.870Z,102009.34
2022-09-04T22:50:56.784Z,102006.94
2022-09-04T22:53:52.064Z,102014.25
2022-09-04T22:56:35.046Z,102013.72
2022-09-04T22:59:26.621Z,102013.84
2022-09-04T23:02:20.352Z,102015.13
2022-09-04T23:04:59.189Z,102016.44
2022-09-04T23:13:44.815Z,102021.72
2022-09-04T23:13:48.168Z,102018.41
2022-09-04T23:14:31.330Z,102016.03
2022-09-04T23:17:52.922Z,102017.16
2022-09-04T23:26:31.401Z,102013.91
2022-09-04T23:26:50.718Z,102013.28
2022-09-04T23:27:10.130Z,102017.09
2022-09-04T23:29:49.214Z,102013.84
2022-09-04T23:32:36.129Z,102020.16
2022-09-04T23:35:36.849Z,102017.72
2022-09-04T23:38:19.878Z,102015.28
2022-09-04T23:40:54.874Z,102012.75
2022-09-04T23:43:54.239Z,102012.13
2022-09-04T23:46:39.094Z,102010.75
2022-09-04T23:49:34.833Z,102013.59
2022-09-04T23:52:04.819Z,102012.03
2022-09-04T23:55:03.286Z,102010.34
2022-09-04T23:57:44.802Z,102011.72
